createdAt,value
2023-03-22T00:04:45.140Z,2.10
2023-03-22T00:09:48.694Z,2.17
2023-03-22T00:14:59.562Z,3.10
2023-03-22T00:20:23.733Z,1.92
2023-03-22T00:25:31.994Z,3.78
2023-03-22T00:30:34.988Z,1.95
2023-03-22T00:35:37.163Z,1.55
2023-03-22T00:40:42.405Z,1.25
2023-03-22T00:45:48.169Z,2.05
2023-03-22T00:50:51.537Z,1.88
2023-03-22T00:56:00.856Z,1.45
2023-03-22T01:06:44.127Z,1.13
2023-03-22T01:11:48.328Z,2.60
2023-03-22T01:17:08.012Z,1.23
2023-03-22T01:22:10.529Z,1.70
2023-03-22T01:27:17.156Z,1.52
2023-03-22T01:37:49.675Z,1.05
2023-03-22T01:42:55.795Z,1.83
2023-03-22T01:48:09.288Z,1.10
2023-03-22T01:53:18.946Z,2.50
2023-03-22T01:58:25.451Z,2.10
2023-03-22T02:03:57.904Z,1.17
2023-03-22T02:09:02.487Z,1.85
2023-03-22T02:14:25.681Z,1.77
2023-03-22T02:19:42.960Z,1.60
2023-03-22T02:25:20.560Z,1.75
2023-03-22T02:30:56.587Z,1.58
2023-03-22T02:36:15.161Z,1.70
2023-03-22T02:41:36.453Z,2.22
2023-03-22T02:47:09.572Z,1.08
2023-03-22T02:52:31.516Z,1.02
2023-03-22T02:58:00.984Z,1.02
2023-03-22T03:03:21.592Z,0.95
2023-03-22T03:08:26.938Z,1.63
2023-03-22T03:13:35.003Z,1.00
2023-03-22T03:19:01.605Z,1.00
2023-03-22T03:24:47.645Z,1.48
2023-03-22T03:30:20.981Z,2.10
2023-03-22T03:35:30.018Z,1.48
2023-03-22T03:40:41.417Z,1.48
2023-03-22T03:45:44.968Z,1.52
2023-03-22T03:50:54.591Z,1.92
2023-03-22T03:55:59.815Z,4.57
2023-03-22T04:01:21.906Z,2.00
2023-03-22T04:06:39.718Z,2.00
2023-03-22T04:11:47.554Z,1.85
2023-03-22T04:16:56.589Z,1.23
2023-03-22T04:22:07.020Z,1.10
2023-03-22T04:27:10.480Z,1.15
2023-03-22T04:32:47.484Z,1.05
2023-03-22T04:37:51.673Z,1.65
2023-03-22T04:43:04.746Z,1.45
2023-03-22T04:48:22.275Z,0.95
2023-03-22T04:53:27.515Z,1.25
2023-03-22T04:58:42.792Z,0.65
2023-03-22T05:03:47.444Z,1.15
2023-03-22T05:08:53.068Z,0.88
2023-03-22T05:13:58.010Z,0.82
2023-03-22T05:19:04.746Z,0.98
2023-03-22T05:24:08.993Z,0.35
2023-03-22T05:29:11.780Z,0.50
2023-03-22T05:34:45.507Z,0.60
2023-03-22T05:40:06.648Z,0.30
2023-03-22T05:45:15.745Z,0.50
2023-03-22T05:50:23.833Z,0.53
2023-03-22T05:55:27.922Z,0.22
2023-03-22T06:00:35.946Z,0.40
2023-03-22T06:06:01.001Z,0.20
2023-03-22T06:11:23.963Z,0.22
2023-03-22T06:16:33.051Z,0.30
2023-03-22T06:21:35.709Z,0.43
2023-03-22T06:26:39.368Z,0.20
2023-03-22T06:31:46.046Z,0.20
2023-03-22T06:36:48.625Z,0.17
2023-03-22T06:42:03.389Z,0.10
2023-03-22T06:47:12.167Z,0.20
2023-03-22T06:52:32.158Z,0.25
2023-03-22T06:57:40.476Z,0.15
2023-03-22T07:02:46.395Z,0.47
2023-03-22T07:07:57.080Z,0.20
2023-03-22T07:13:03.325Z,0.30
2023-03-22T07:18:08.868Z,0.30
2023-03-22T07:23:12.538Z,0.20
2023-03-22T07:28:24.443Z,0.13
2023-03-22T07:33:29.819Z,0.22
2023-03-22T07:38:41.068Z,0.52
2023-03-22T07:44:00.096Z,0.30
2023-03-22T07:49:14.942Z,0.30
2023-03-22T07:54:35.772Z,0.55
2023-03-22T07:59:41.940Z,0.52
2023-03-22T08:04:47.232Z,0.40
2023-03-22T08:10:01.244Z,0.50
2023-03-22T08:15:06.569Z,0.70
2023-03-22T08:20:15.842Z,0.75
2023-03-22T08:25:24.516Z,0.85
2023-03-22T08:30:30.569Z,1.13
2023-03-22T08:35:37.041Z,0.77
2023-03-22T08:40:39.509Z,0.80
2023-03-22T08:45:44.687Z,1.17
2023-03-22T08:50:52.556Z,1.15
2023-03-22T08:56:05.478Z,1.40
2023-03-22T09:01:32.306Z,0.77
2023-03-22T09:06:46.392Z,0.95
2023-03-22T09:12:01.688Z,0.40
2023-03-22T09:22:24.682Z,2.28
2023-03-22T09:27:31.723Z,0.68
2023-03-22T09:37:58.144Z,0.30
2023-03-22T09:49:12.997Z,0.30
2023-03-22T09:54:31.266Z,0.20
2023-03-22T10:05:06.483Z,0.30
2023-03-22T10:10:36.847Z,0.90
2023-03-22T10:16:09.119Z,0.50
2023-03-22T10:21:18.211Z,0.57
2023-03-22T10:26:41.110Z,0.22
2023-03-22T10:32:25.798Z,0.30
2023-03-22T10:43:04.219Z,0.70
2023-03-22T10:48:14.986Z,0.30
2023-03-22T10:53:30.231Z,0.45
2023-03-22T10:59:00.289Z,0.30
2023-03-22T11:04:31.557Z,0.50
2023-03-22T11:09:38.079Z,0.50
2023-03-22T11:14:45.028Z,0.77
2023-03-22T11:19:55.351Z,0.17
2023-03-22T11:25:03.117Z,0.22
2023-03-22T11:30:24.063Z,0.60
2023-03-22T11:35:29.336Z,0.75
2023-03-22T11:40:35.026Z,0.55
2023-03-22T11:45:43.098Z,0.98
2023-03-22T11:50:46.396Z,1.33
2023-03-22T11:56:01.341Z,0.93
2023-03-22T12:06:48.354Z,1.17
2023-03-22T12:12:03.608Z,1.77
2023-03-22T12:17:21.689Z,0.30
2023-03-22T12:22:31.995Z,0.32
2023-03-22T12:27:43.207Z,1.20
2023-03-22T12:33:24.459Z,0.55
2023-03-22T12:38:48.431Z,1.63
2023-03-22T12:44:05.822Z,0.40
2023-03-22T12:49:43.156Z,0.50
2023-03-22T12:54:47.267Z,1.40
2023-03-22T12:59:53.473Z,1.05
2023-03-22T13:05:01.284Z,2.97
2023-03-22T13:10:29.802Z,2.13
2023-03-22T13:15:42.299Z,2.08
2023-03-22T13:21:16.701Z,1.77
2023-03-22T13:26:22.281Z,1.13
2023-03-22T13:31:53.480Z,1.38
2023-03-22T13:36:58.186Z,2.45
2023-03-22T13:42:09.341Z,1.98
2023-03-22T13:47:54.208Z,1.33
2023-03-22T13:53:21.605Z,2.05
2023-03-22T13:58:55.849Z,1.42
2023-03-22T14:04:01.361Z,1.27
2023-03-22T14:09:31.513Z,2.85
2023-03-22T14:14:42.402Z,2.83
2023-03-22T14:19:51.667Z,2.00
