createdAt,value
2022-08-24T00:01:38.528Z,7.67
2022-08-24T00:06:23.973Z,7.60
2022-08-24T00:11:08.290Z,7.43
2022-08-24T00:15:52.023Z,7.20
2022-08-24T00:20:39.191Z,8.33
2022-08-24T00:25:24.458Z,7.63
2022-08-24T00:30:11.252Z,10.77
2022-08-24T00:34:58.738Z,7.50
2022-08-24T00:39:44.338Z,6.73
2022-08-24T00:44:27.944Z,7.53
2022-08-24T00:49:19.491Z,6.07
2022-08-24T00:54:06.119Z,10.40
2022-08-24T00:59:07.887Z,7.70
2022-08-24T01:03:56.593Z,8.30
2022-08-24T01:08:41.419Z,8.33
2022-08-24T01:13:26.233Z,8.80
2022-08-24T01:18:33.424Z,7.10
2022-08-24T01:23:25.938Z,8.30
2022-08-24T01:28:27.407Z,6.00
2022-08-24T01:33:22.958Z,7.37
2022-08-24T01:38:09.465Z,6.97
2022-08-24T01:42:54.877Z,5.73
2022-08-24T01:47:38.614Z,7.00
2022-08-24T01:52:25.343Z,6.57
2022-08-24T01:57:09.683Z,9.03
2022-08-24T02:02:04.051Z,8.67
2022-08-24T02:06:47.652Z,9.87
2022-08-24T02:11:34.580Z,7.23
2022-08-24T02:16:18.674Z,8.93
2022-08-24T02:21:05.255Z,9.10
2022-08-24T02:25:50.993Z,8.57
2022-08-24T02:30:35.081Z,8.77
2022-08-24T02:35:18.647Z,8.77
2022-08-24T02:40:05.630Z,9.03
2022-08-24T02:44:49.474Z,9.73
2022-08-24T02:49:34.093Z,11.27
2022-08-24T02:54:19.689Z,9.73
2022-08-24T02:59:07.920Z,10.20
2022-08-24T03:03:51.849Z,13.80
2022-08-24T03:08:36.875Z,10.07
2022-08-24T03:13:21.343Z,11.73
2022-08-24T03:18:06.349Z,11.57
2022-08-24T03:22:50.599Z,10.37
2022-08-24T03:27:35.535Z,9.33
2022-08-24T03:32:19.460Z,9.63
2022-08-24T03:37:04.803Z,13.40
2022-08-24T03:41:48.343Z,10.57
2022-08-24T03:46:37.240Z,10.73
2022-08-24T03:51:23.400Z,10.77
2022-08-24T03:56:09.409Z,11.60
2022-08-24T04:00:53.825Z,11.47
2022-08-24T04:05:38.159Z,11.60
2022-08-24T04:10:23.965Z,10.73
2022-08-24T04:15:11.120Z,10.47
2022-08-24T04:19:59.667Z,10.83
2022-08-24T04:24:47.212Z,10.17
2022-08-24T04:29:31.033Z,9.80
2022-08-24T04:34:18.660Z,12.10
2022-08-24T04:39:03.206Z,12.37
2022-08-24T04:44:12.288Z,11.80
2022-08-24T04:48:56.376Z,12.00
2022-08-24T04:53:42.376Z,11.77
2022-08-24T04:58:26.144Z,13.80
2022-08-24T05:03:13.469Z,12.77
2022-08-24T05:07:57.501Z,10.63
2022-08-24T05:12:44.259Z,10.40
2022-08-24T05:17:29.342Z,9.60
2022-08-24T05:22:13.371Z,8.17
2022-08-24T05:27:02.879Z,11.80
2022-08-24T05:31:49.820Z,10.50
2022-08-24T05:36:35.508Z,9.20
2022-08-24T05:41:19.949Z,12.60
2022-08-24T05:46:09.468Z,9.90
2022-08-24T05:50:55.880Z,9.63
2022-08-24T05:55:42.052Z,8.00
2022-08-24T06:00:29.032Z,10.73
2022-08-24T06:05:14.242Z,10.33
2022-08-24T06:10:14.593Z,11.40
2022-08-24T06:15:04.215Z,11.60
2022-08-24T06:19:48.573Z,10.67
2022-08-24T06:24:49.836Z,9.57
2022-08-24T06:29:36.662Z,11.90
2022-08-24T06:34:40.115Z,11.30
2022-08-24T06:39:23.943Z,12.90
2022-08-24T06:44:11.695Z,12.07
2022-08-24T06:49:13.656Z,9.43
2022-08-24T06:53:57.607Z,10.57
2022-08-24T06:59:03.433Z,9.90
2022-08-24T07:03:48.679Z,9.40
2022-08-24T07:08:46.026Z,12.03
2022-08-24T07:13:32.018Z,9.20
2022-08-24T07:18:17.363Z,9.23
2022-08-24T07:23:04.872Z,10.13
2022-08-24T07:27:50.478Z,6.95
2022-08-24T07:32:34.687Z,7.47
2022-08-24T07:37:18.695Z,9.02
2022-08-24T07:42:17.195Z,9.68
2022-08-24T07:47:34.371Z,9.55
2022-08-24T07:52:12.326Z,11.38
2022-08-24T07:56:56.748Z,9.88
2022-08-24T08:01:40.630Z,8.98
2022-08-24T08:06:27.700Z,9.88
2022-08-24T08:11:16.578Z,9.98
2022-08-24T08:16:02.336Z,9.68
2022-08-24T08:20:48.779Z,9.93
2022-08-24T08:25:34.914Z,11.10
2022-08-24T08:30:21.975Z,10.43
2022-08-24T08:35:29.725Z,9.43
2022-08-24T08:40:42.204Z,7.38
2022-08-24T08:45:49.070Z,8.00
2022-08-24T08:51:20.898Z,9.07
2022-08-24T08:56:16.152Z,8.90
2022-08-24T09:01:06.542Z,9.05
2022-08-24T09:06:21.053Z,8.35
2022-08-24T09:11:13.834Z,7.30
2022-08-24T09:16:28.388Z,8.98
2022-08-24T09:21:54.194Z,7.45
2022-08-24T09:26:49.300Z,5.93
2022-08-24T09:31:54.651Z,7.28
2022-08-24T09:36:55.250Z,7.82
2022-08-24T09:42:27.167Z,8.07
2022-08-24T09:47:48.638Z,5.82
2022-08-24T09:53:04.159Z,7.43
2022-08-24T09:58:02.659Z,6.53
2022-08-24T10:02:58.179Z,7.57
2022-08-24T10:07:50.777Z,7.60
2022-08-24T10:12:47.877Z,9.07
2022-08-24T10:17:46.249Z,7.60
2022-08-24T10:22:42.594Z,5.40
2022-08-24T10:27:44.377Z,10.45
2022-08-24T10:32:55.557Z,9.52
2022-08-24T10:38:18.748Z,8.40
2022-08-24T10:43:38.763Z,8.25
2022-08-24T10:49:00.775Z,7.18
2022-08-24T10:53:50.714Z,7.93
2022-08-24T10:58:43.766Z,6.55
2022-08-24T11:03:32.381Z,8.88
2022-08-24T11:08:23.604Z,9.70
2022-08-24T11:13:24.181Z,6.78
2022-08-24T11:18:07.913Z,8.13
2022-08-24T11:23:05.394Z,7.00
2022-08-24T11:27:52.798Z,7.05
2022-08-24T11:32:43.249Z,7.35
2022-08-24T11:37:35.899Z,8.23
2022-08-24T11:42:34.020Z,9.18
2022-08-24T11:47:51.100Z,8.63
2022-08-24T11:52:49.082Z,7.65
2022-08-24T11:57:48.412Z,9.70
2022-08-24T12:02:42.456Z,7.63
2022-08-24T12:07:41.606Z,7.72
2022-08-24T12:12:33.219Z,7.72
2022-08-24T12:17:27.839Z,6.80
2022-08-24T12:22:14.084Z,11.63
2022-08-24T12:27:03.760Z,8.30
2022-08-24T12:31:51.469Z,8.82
2022-08-24T12:36:45.098Z,9.60
2022-08-24T12:41:35.313Z,9.25
2022-08-24T12:46:23.143Z,7.68
2022-08-24T12:51:24.749Z,7.30
2022-08-24T12:56:24.268Z,8.80
2022-08-24T13:01:09.328Z,9.02
2022-08-24T13:05:58.991Z,6.90
2022-08-24T13:10:52.686Z,7.40
2022-08-24T13:16:03.306Z,9.10
2022-08-24T13:20:59.112Z,6.72
2022-08-24T13:25:58.175Z,10.60
2022-08-24T13:31:11.209Z,8.98
2022-08-24T13:35:59.991Z,7.00
2022-08-24T13:40:52.772Z,7.78
2022-08-24T13:45:41.382Z,9.38
2022-08-24T13:50:37.934Z,7.90
2022-08-24T13:55:36.982Z,10.15
2022-08-24T14:00:45.445Z,9.25
2022-08-24T14:05:37.124Z,7.18
2022-08-24T14:10:38.306Z,8.40
2022-08-24T14:15:32.445Z,11.40
2022-08-24T14:20:39.952Z,10.35
2022-08-24T14:25:27.280Z,9.32
2022-08-24T14:30:54.575Z,7.88
2022-08-24T14:35:44.328Z,7.28
2022-08-24T14:40:37.238Z,8.30
2022-08-24T14:45:27.974Z,7.22
2022-08-24T14:50:17.374Z,8.20
2022-08-24T14:55:13.025Z,9.90
2022-08-24T15:00:12.000Z,9.32
2022-08-24T15:04:59.636Z,9.02
2022-08-24T15:09:47.343Z,7.53
2022-08-24T15:14:40.189Z,8.10
2022-08-24T15:19:32.153Z,12.38
2022-08-24T15:24:42.569Z,8.02
2022-08-24T15:29:30.443Z,7.80
2022-08-24T15:34:14.003Z,12.55
2022-08-24T15:38:59.030Z,13.05
2022-08-24T15:43:45.886Z,11.88
2022-08-24T15:48:30.478Z,13.85
2022-08-24T15:53:32.058Z,13.25
2022-08-24T15:58:31.775Z,12.20
2022-08-24T16:03:22.076Z,11.95
2022-08-24T16:08:10.640Z,11.95
2022-08-24T16:12:55.092Z,12.88
2022-08-24T16:17:50.502Z,12.95
2022-08-24T16:22:39.126Z,12.90
2022-08-24T16:27:23.058Z,12.00
2022-08-24T16:32:22.958Z,12.52
2022-08-24T16:37:19.728Z,12.85
2022-08-24T16:42:06.483Z,12.07
2022-08-24T16:46:50.195Z,12.82
2022-08-24T16:51:35.999Z,14.05
2022-08-24T16:56:26.832Z,12.57
2022-08-24T17:01:10.623Z,13.25
2022-08-24T17:05:54.811Z,11.02
2022-08-24T17:10:38.386Z,12.65
2022-08-24T17:15:23.862Z,11.35
2022-08-24T17:20:11.111Z,11.10
2022-08-24T17:24:55.103Z,10.00
2022-08-24T17:29:38.592Z,11.23
2022-08-24T17:34:24.857Z,12.55
2022-08-24T17:39:08.580Z,12.55
2022-08-24T17:43:52.527Z,12.32
2022-08-24T17:48:36.393Z,12.30
2022-08-24T17:53:23.533Z,13.00
2022-08-24T17:58:07.209Z,13.02
2022-08-24T18:02:51.230Z,12.38
2022-08-24T18:07:52.530Z,12.25
2022-08-24T18:12:39.541Z,13.00
2022-08-24T18:17:32.707Z,12.30
2022-08-24T18:22:19.722Z,11.77
2022-08-24T18:43:23.652Z,12.17
2022-08-24T18:48:07.788Z,13.00
2022-08-24T18:52:52.053Z,13.50
2022-08-24T18:57:38.993Z,12.30
2022-08-24T19:03:01.732Z,12.40
2022-08-24T19:08:03.873Z,12.63
2022-08-24T19:12:53.843Z,12.93
2022-08-24T19:17:48.408Z,14.83
2022-08-24T19:22:32.301Z,14.90
2022-08-24T19:27:19.582Z,12.80
2022-08-24T19:32:09.941Z,14.27
2022-08-24T19:36:59.346Z,12.53
2022-08-24T19:41:49.230Z,13.87
2022-08-24T19:47:15.355Z,14.60
2022-08-24T19:52:03.163Z,12.23
2022-08-24T19:57:27.919Z,14.27
2022-08-24T20:02:53.179Z,14.13
2022-08-24T20:08:11.821Z,15.73
2022-08-24T20:13:09.172Z,13.47
2022-08-24T20:18:12.614Z,17.27
2022-08-24T20:23:00.614Z,14.07
2022-08-24T20:27:47.811Z,12.77
2022-08-24T20:32:35.888Z,16.20
2022-08-24T20:37:24.216Z,15.13
2022-08-24T20:42:21.551Z,14.57
2022-08-24T20:47:06.970Z,13.70
2022-08-24T20:52:15.477Z,13.67
2022-08-24T20:57:13.167Z,12.80
2022-08-24T21:02:09.815Z,15.00
2022-08-24T21:06:59.037Z,13.17
2022-08-24T21:12:08.339Z,12.30
2022-08-24T21:17:09.895Z,14.37
2022-08-24T21:21:55.656Z,12.90
2022-08-24T21:26:39.930Z,14.13
2022-08-24T21:31:27.760Z,13.83
2022-08-24T21:36:33.521Z,13.40
2022-08-24T21:41:22.453Z,14.03
2022-08-24T21:46:28.728Z,16.70
2022-08-24T21:51:31.012Z,12.77
2022-08-24T21:56:28.292Z,14.20
2022-08-24T22:01:12.479Z,13.67
2022-08-24T22:05:56.371Z,14.50
2022-08-24T22:10:41.545Z,14.50
2022-08-24T22:15:27.984Z,15.27
2022-08-24T22:20:33.575Z,14.07
2022-08-24T22:25:19.556Z,15.10
2022-08-24T22:30:05.578Z,16.67
2022-08-24T22:34:49.236Z,13.97
2022-08-24T22:39:33.169Z,20.37
2022-08-24T22:44:24.346Z,17.57
2022-08-24T22:49:13.099Z,18.10
2022-08-24T22:53:56.957Z,19.63
2022-08-24T22:58:40.799Z,19.27
2022-08-24T23:03:25.007Z,20.47
2022-08-24T23:08:11.925Z,18.90
2022-08-24T23:12:59.023Z,17.27
2022-08-24T23:17:43.859Z,21.93
2022-08-24T23:22:28.439Z,17.47
2022-08-24T23:27:15.374Z,23.63
2022-08-24T23:31:59.412Z,19.63
2022-08-24T23:36:44.348Z,23.00
2022-08-24T23:41:31.228Z,22.70
2022-08-24T23:46:17.021Z,25.73
2022-08-24T23:51:01.473Z,26.47
2022-08-24T23:55:52.801Z,27.10
