createdAt,value
2019-01-24T00:00:08.328Z,57.15
2019-01-24T00:01:08.290Z,59.66
2019-01-24T00:02:08.275Z,65.17
2019-01-24T00:03:08.270Z,67.97
2019-01-24T00:04:08.256Z,66.27
2019-01-24T00:05:08.247Z,62.40
2019-01-24T00:06:08.282Z,64.04
2019-01-24T00:07:08.255Z,62.86
2019-01-24T00:08:08.239Z,62.65
2019-01-24T00:09:08.214Z,60.67
2019-01-24T00:10:08.194Z,61.37
2019-01-24T00:11:08.183Z,54.09
2019-01-24T00:12:08.195Z,54.35
2019-01-24T00:13:08.194Z,56.78
2019-01-24T00:14:08.144Z,61.20
2019-01-24T00:15:08.155Z,57.95
2019-01-24T00:16:08.171Z,60.65
2019-01-24T00:17:08.142Z,58.14
2019-01-24T00:18:08.121Z,59.19
2019-01-24T00:19:08.130Z,59.70
2019-01-24T00:20:08.100Z,61.27
2019-01-24T00:21:08.092Z,60.62
2019-01-24T00:22:08.070Z,58.11
2019-01-24T00:23:08.082Z,57.07
2019-01-24T00:24:08.086Z,57.35
2019-01-24T00:25:08.027Z,59.34
2019-01-24T00:26:08.054Z,57.04
2019-01-24T00:27:08.036Z,57.85
2019-01-24T00:28:08.054Z,59.21
2019-01-24T00:29:08.003Z,57.22
2019-01-24T00:30:07.984Z,56.91
2019-01-24T00:31:07.988Z,57.22
2019-01-24T00:32:07.981Z,57.62
2019-01-24T00:33:07.968Z,56.57
2019-01-24T00:34:07.939Z,55.53
2019-01-24T00:35:07.936Z,55.63
2019-01-24T00:36:07.967Z,52.61
2019-01-24T00:37:07.906Z,55.24
2019-01-24T00:38:07.915Z,54.32
2019-01-24T00:39:07.883Z,56.96
2019-01-24T00:40:07.911Z,56.99
2019-01-24T00:41:07.878Z,58.01
2019-01-24T00:42:07.853Z,56.34
2019-01-24T00:43:07.848Z,58.53
2019-01-24T00:44:07.824Z,56.86
2019-01-24T00:45:07.816Z,57.67
2019-01-24T00:46:07.824Z,57.33
2019-01-24T00:47:07.796Z,53.67
2019-01-24T00:48:07.789Z,53.47
2019-01-24T00:49:07.789Z,57.22
2019-01-24T00:50:07.768Z,56.49
2019-01-24T00:51:07.773Z,56.60
2019-01-24T00:52:07.748Z,56.46
2019-01-24T00:53:07.772Z,54.80
2019-01-24T00:54:07.729Z,54.27
2019-01-24T00:55:07.726Z,56.23
2019-01-24T00:56:07.704Z,56.96
2019-01-24T00:57:07.738Z,53.94
2019-01-24T00:58:07.709Z,53.52
2019-01-24T00:59:07.752Z,52.79
2019-01-24T01:00:07.677Z,51.69
2019-01-24T01:01:07.652Z,55.24
2019-01-24T01:02:07.640Z,57.75
2019-01-24T01:03:07.640Z,53.36
2019-01-24T01:04:07.626Z,54.64
2019-01-24T01:05:07.639Z,55.05
2019-01-24T01:06:07.612Z,55.60
2019-01-24T01:07:07.591Z,58.22
2019-01-24T01:08:07.596Z,55.99
2019-01-24T01:09:07.559Z,56.39
2019-01-24T01:10:07.557Z,56.99
2019-01-24T01:11:07.542Z,53.25
2019-01-24T01:12:07.534Z,55.66
2019-01-24T01:13:07.550Z,57.22
2019-01-24T01:14:07.518Z,57.20
2019-01-24T01:15:07.506Z,56.65
2019-01-24T01:16:07.491Z,56.34
2019-01-24T01:17:07.522Z,55.37
2019-01-24T01:18:07.497Z,54.12
2019-01-24T01:19:07.476Z,54.75
2019-01-24T01:20:07.452Z,53.78
2019-01-24T01:21:07.442Z,54.10
2019-01-24T01:22:07.428Z,53.16
2019-01-24T01:23:07.444Z,52.33
2019-01-24T01:24:07.408Z,53.78
2019-01-24T01:25:07.408Z,53.99
2019-01-24T01:26:07.407Z,52.84
2019-01-24T01:27:07.387Z,54.20
2019-01-24T01:28:07.414Z,53.78
2019-01-24T01:29:07.373Z,52.43
2019-01-24T01:30:07.337Z,53.16
2019-01-24T01:31:07.350Z,53.05
2019-01-24T01:32:07.366Z,53.47
2019-01-24T01:33:07.449Z,52.12
2019-01-24T01:34:07.464Z,53.78
2019-01-24T01:35:07.335Z,53.13
2019-01-24T01:36:07.281Z,52.92
2019-01-24T01:37:07.268Z,51.26
2019-01-24T01:38:07.263Z,52.95
2019-01-24T01:39:07.290Z,52.22
2019-01-24T01:40:07.235Z,51.59
2019-01-24T01:41:07.240Z,53.58
2019-01-24T01:42:07.211Z,53.66
2019-01-24T01:43:07.201Z,50.89
2019-01-24T01:44:07.219Z,52.16
2019-01-24T01:45:07.189Z,54.67
2019-01-24T01:46:07.178Z,53.83
2019-01-24T01:47:07.166Z,53.70
2019-01-24T01:48:07.148Z,53.91
2019-01-24T01:49:07.195Z,53.47
2019-01-24T01:50:07.146Z,51.39
2019-01-24T01:51:07.120Z,53.05
2019-01-24T01:52:07.113Z,52.53
2019-01-24T01:53:07.103Z,52.95
2019-01-24T01:54:07.123Z,52.95
2019-01-24T01:55:07.069Z,52.30
2019-01-24T01:56:07.064Z,52.72
2019-01-24T01:57:07.053Z,52.30
2019-01-24T01:58:07.043Z,51.89
2019-01-24T01:59:07.053Z,52.30
2019-01-24T02:00:07.025Z,51.46
2019-01-24T02:01:07.003Z,52.51
2019-01-24T02:02:06.994Z,52.12
2019-01-24T02:03:06.981Z,51.57
2019-01-24T02:04:07.006Z,52.61
2019-01-24T02:05:06.967Z,52.61
2019-01-24T02:06:06.955Z,51.67
2019-01-24T02:07:06.952Z,52.92
2019-01-24T02:08:06.956Z,52.20
2019-01-24T02:09:06.940Z,52.61
2019-01-24T02:10:06.913Z,51.57
2019-01-24T02:11:06.903Z,52.92
2019-01-24T02:12:06.890Z,52.92
2019-01-24T02:13:06.876Z,50.84
2019-01-24T02:14:06.869Z,50.53
2019-01-24T02:15:06.885Z,52.40
2019-01-24T02:16:06.852Z,52.01
2019-01-24T02:17:06.875Z,54.20
2019-01-24T02:18:06.830Z,54.30
2019-01-24T02:19:06.823Z,54.91
2019-01-24T02:20:06.801Z,54.07
2019-01-24T02:21:06.829Z,53.86
2019-01-24T02:22:06.783Z,54.28
2019-01-24T02:23:06.769Z,54.46
2019-01-24T02:24:06.765Z,52.40
2019-01-24T02:25:06.753Z,53.11
2019-01-24T02:26:06.736Z,53.42
2019-01-24T02:27:06.753Z,53.42
2019-01-24T02:28:06.723Z,52.17
2019-01-24T02:29:06.735Z,52.87
2019-01-24T02:30:06.702Z,52.87
2019-01-24T02:31:06.689Z,51.34
2019-01-24T02:32:06.676Z,51.99
2019-01-24T02:33:06.668Z,52.09
2019-01-24T02:34:06.674Z,52.30
2019-01-24T02:35:06.642Z,52.61
2019-01-24T02:36:06.636Z,52.20
2019-01-24T02:37:06.630Z,53.66
2019-01-24T02:38:06.627Z,52.20
2019-01-24T02:39:06.624Z,52.72
2019-01-24T02:40:06.590Z,53.66
2019-01-24T02:41:06.581Z,51.67
2019-01-24T02:42:06.599Z,52.30
2019-01-24T02:43:06.567Z,51.99
2019-01-24T02:44:06.567Z,50.97
2019-01-24T02:45:06.536Z,52.76
2019-01-24T02:46:06.526Z,54.02
2019-01-24T02:47:06.538Z,54.33
2019-01-24T02:48:06.530Z,54.51
2019-01-24T02:49:06.501Z,53.37
2019-01-24T02:50:06.488Z,53.47
2019-01-24T02:51:06.481Z,53.78
2019-01-24T02:52:06.461Z,52.20
2019-01-24T02:53:06.479Z,52.40
2019-01-24T02:54:06.439Z,50.87
2019-01-24T02:55:06.431Z,51.82
2019-01-24T02:56:06.424Z,54.88
2019-01-24T02:57:06.415Z,55.08
2019-01-24T02:58:06.422Z,54.96
2019-01-24T02:59:06.388Z,53.26
2019-01-24T03:00:06.381Z,52.84
2019-01-24T03:01:06.395Z,53.68
2019-01-24T03:02:06.361Z,53.68
2019-01-24T03:03:06.373Z,53.45
2019-01-24T03:04:06.356Z,52.92
2019-01-24T03:05:06.322Z,52.40
2019-01-24T03:06:06.326Z,51.65
2019-01-24T03:07:06.443Z,52.20
2019-01-24T03:08:06.301Z,52.40
2019-01-24T03:09:07.175Z,51.78
2019-01-24T03:10:06.275Z,52.30
2019-01-24T03:11:06.289Z,52.20
2019-01-24T03:12:06.250Z,52.61
2019-01-24T03:13:06.239Z,50.95
2019-01-24T03:14:06.232Z,51.80
2019-01-24T03:15:06.222Z,51.59
2019-01-24T03:16:06.313Z,52.20
2019-01-24T03:17:06.197Z,50.97
2019-01-24T03:18:06.219Z,52.95
2019-01-24T03:19:06.180Z,52.61
2019-01-24T03:20:06.170Z,52.20
2019-01-24T03:21:06.193Z,52.82
2019-01-24T03:22:06.146Z,50.65
2019-01-24T03:23:06.140Z,52.14
2019-01-24T03:24:06.132Z,51.64
2019-01-24T03:25:06.161Z,51.75
2019-01-24T03:26:06.100Z,51.85
2019-01-24T03:27:06.092Z,52.26
2019-01-24T03:28:06.728Z,52.06
2019-01-24T03:29:06.076Z,51.75
2019-01-24T03:30:06.062Z,51.75
2019-01-24T03:31:06.091Z,52.16
2019-01-24T03:32:06.064Z,51.64
2019-01-24T03:33:06.031Z,51.72
2019-01-24T03:34:06.023Z,52.03
2019-01-24T03:35:06.011Z,51.75
2019-01-24T03:36:05.996Z,51.64
2019-01-24T03:37:06.011Z,50.91
2019-01-24T03:38:05.974Z,50.91
2019-01-24T03:39:05.966Z,51.43
2019-01-24T03:40:05.955Z,51.75
2019-01-24T03:41:05.948Z,52.37
2019-01-24T03:42:05.962Z,51.95
2019-01-24T03:43:05.950Z,52.26
2019-01-24T03:44:05.911Z,52.71
2019-01-24T03:45:05.896Z,52.50
2019-01-24T03:46:05.891Z,52.63
2019-01-24T03:47:05.890Z,53.28
2019-01-24T03:48:05.899Z,54.01
2019-01-24T03:49:05.858Z,54.74
2019-01-24T03:50:05.846Z,54.85
2019-01-24T03:51:05.836Z,53.67
2019-01-24T03:52:05.823Z,54.30
2019-01-24T03:53:05.815Z,53.75
2019-01-24T03:54:05.825Z,52.73
2019-01-24T03:55:05.793Z,53.25
2019-01-24T03:56:05.786Z,53.36
2019-01-24T03:57:05.779Z,53.47
2019-01-24T03:58:05.768Z,52.84
2019-01-24T03:59:05.779Z,52.73
2019-01-24T04:00:05.738Z,53.59
2019-01-24T04:01:05.728Z,54.01
2019-01-24T04:02:05.726Z,54.24
2019-01-24T04:03:05.716Z,54.46
2019-01-24T04:04:05.718Z,55.08
2019-01-24T04:05:11.747Z,54.77
2019-01-24T04:06:06.697Z,54.77
2019-01-24T04:07:05.666Z,55.24
2019-01-24T04:08:05.657Z,55.42
2019-01-24T04:09:05.649Z,55.32
2019-01-24T04:10:05.675Z,55.29
2019-01-24T04:11:05.629Z,55.40
2019-01-24T04:12:05.625Z,54.87
2019-01-24T04:13:05.600Z,55.16
2019-01-24T04:14:05.604Z,55.05
2019-01-24T04:15:05.579Z,54.51
2019-01-24T04:16:05.594Z,53.99
2019-01-24T04:17:05.564Z,54.09
2019-01-24T04:18:05.550Z,54.82
2019-01-24T04:19:05.538Z,54.06
2019-01-24T04:20:05.532Z,53.86
2019-01-24T04:21:05.554Z,53.55
2019-01-24T04:22:05.528Z,53.15
2019-01-24T04:23:05.503Z,54.43
2019-01-24T04:24:05.484Z,53.91
2019-01-24T04:25:05.477Z,54.77
2019-01-24T04:26:05.489Z,54.87
2019-01-24T04:27:05.454Z,54.77
2019-01-24T04:28:05.449Z,55.05
2019-01-24T04:29:05.440Z,54.97
2019-01-24T04:30:05.425Z,55.19
2019-01-24T04:31:05.448Z,55.47
2019-01-24T04:32:05.405Z,55.16
2019-01-24T04:33:05.388Z,55.58
2019-01-24T04:34:05.404Z,55.05
2019-01-24T04:35:05.374Z,55.16
2019-01-24T04:36:05.358Z,54.51
2019-01-24T04:37:05.414Z,54.51
2019-01-24T04:38:05.335Z,54.72
2019-01-24T04:39:05.325Z,53.86
2019-01-24T04:40:05.327Z,54.49
2019-01-24T04:41:05.312Z,53.96
2019-01-24T04:42:05.299Z,53.05
2019-01-24T04:43:05.320Z,53.99
2019-01-24T04:44:05.271Z,53.88
2019-01-24T04:45:05.264Z,53.99
2019-01-24T04:46:05.273Z,53.78
2019-01-24T04:47:05.240Z,53.75
2019-01-24T04:48:05.263Z,53.12
2019-01-24T04:49:05.226Z,53.44
2019-01-24T04:50:05.208Z,52.39
2019-01-24T04:51:05.197Z,52.92
2019-01-24T04:52:05.195Z,52.50
2019-01-24T04:53:05.222Z,52.39
2019-01-24T04:54:05.184Z,52.71
2019-01-24T04:55:05.162Z,53.05
2019-01-24T04:56:05.150Z,53.23
2019-01-24T04:57:05.161Z,53.36
2019-01-24T04:58:05.157Z,53.23
2019-01-24T04:59:05.129Z,53.15
2019-01-24T05:00:05.118Z,52.84
2019-01-24T05:01:05.135Z,52.63
2019-01-24T05:02:05.087Z,54.01
2019-01-24T05:03:05.099Z,54.32
2019-01-24T05:04:05.058Z,54.22
2019-01-24T05:05:05.050Z,54.03
2019-01-24T05:06:05.064Z,54.56
2019-01-24T05:07:05.036Z,54.66
2019-01-24T05:08:05.038Z,54.53
2019-01-24T05:09:05.015Z,54.35
2019-01-24T05:10:05.006Z,54.97
2019-01-24T05:11:04.984Z,54.97
2019-01-24T05:12:04.982Z,54.90
2019-01-24T05:13:04.994Z,55.24
2019-01-24T05:14:04.959Z,55.65
2019-01-24T05:15:04.974Z,55.34
2019-01-24T05:16:04.933Z,55.65
2019-01-24T05:17:04.922Z,55.10
2019-01-24T05:18:04.935Z,55.19
2019-01-24T05:19:04.900Z,54.66
2019-01-24T05:20:04.895Z,54.87
2019-01-24T05:21:04.885Z,54.03
2019-01-24T05:22:04.868Z,54.66
2019-01-24T05:23:04.878Z,55.29
2019-01-24T05:24:04.876Z,54.77
2019-01-24T05:25:04.849Z,53.93
2019-01-24T05:26:04.831Z,53.72
2019-01-24T05:27:04.825Z,54.58
2019-01-24T05:28:04.807Z,55.13
2019-01-24T05:29:04.824Z,55.34
2019-01-24T05:30:04.787Z,56.49
2019-01-24T05:31:04.778Z,55.55
2019-01-24T05:32:04.779Z,55.94
2019-01-24T05:33:04.767Z,55.10
2019-01-24T05:34:04.771Z,54.38
2019-01-24T05:35:04.736Z,54.92
2019-01-24T05:36:04.721Z,54.29
2019-01-24T05:37:04.710Z,55.34
2019-01-24T05:38:04.716Z,56.15
2019-01-24T05:39:04.725Z,55.63
2019-01-24T05:40:04.677Z,56.96
2019-01-24T05:41:04.671Z,55.60
2019-01-24T05:42:04.656Z,55.29
2019-01-24T05:43:04.647Z,55.37
2019-01-24T05:44:04.646Z,53.70
2019-01-24T05:45:05.342Z,53.91
2019-01-24T05:46:04.679Z,53.28
2019-01-24T05:47:04.951Z,53.99
2019-01-24T05:48:04.597Z,52.94
2019-01-24T05:49:05.336Z,52.53
2019-01-24T05:50:04.574Z,51.92
2019-01-24T05:51:04.666Z,54.30
2019-01-24T05:52:04.560Z,51.92
2019-01-24T05:53:04.615Z,52.66
2019-01-24T05:54:04.540Z,52.44
2019-01-24T05:55:04.597Z,52.47
2019-01-24T05:56:04.539Z,55.40
2019-01-24T05:57:04.579Z,55.50
2019-01-24T05:58:04.518Z,53.72
2019-01-24T05:59:04.516Z,53.30
2019-01-24T06:00:04.472Z,53.02
2019-01-24T06:01:04.563Z,55.08
2019-01-24T06:02:04.455Z,54.77
2019-01-24T06:03:04.442Z,55.29
2019-01-24T06:04:04.431Z,54.03
2019-01-24T06:05:04.477Z,54.53
2019-01-24T06:06:04.450Z,54.93
2019-01-24T06:07:04.472Z,54.30
2019-01-24T06:08:04.392Z,53.88
2019-01-24T06:09:04.378Z,53.55
2019-01-24T06:10:04.444Z,54.06
2019-01-24T06:11:04.363Z,52.29
2019-01-24T06:12:04.482Z,51.79
2019-01-24T06:13:04.342Z,51.79
2019-01-24T06:14:04.389Z,52.42
2019-01-24T06:15:04.318Z,51.79
2019-01-24T06:16:04.309Z,52.53
2019-01-24T06:17:04.301Z,53.44
2019-01-24T06:18:04.311Z,52.39
2019-01-24T06:19:04.365Z,51.87
2019-01-24T06:20:04.287Z,52.42
2019-01-24T06:21:04.249Z,53.57
2019-01-24T06:22:04.295Z,53.02
2019-01-24T06:23:04.259Z,53.02
2019-01-24T06:24:04.274Z,52.73
2019-01-24T06:25:04.221Z,51.77
2019-01-24T06:26:04.199Z,51.67
2019-01-24T06:27:04.191Z,51.69
2019-01-24T06:28:04.217Z,51.59
2019-01-24T06:29:04.186Z,52.63
2019-01-24T06:30:04.160Z,52.08
2019-01-24T06:31:04.153Z,51.59
2019-01-24T06:32:04.138Z,51.79
2019-01-24T06:33:04.154Z,52.00
2019-01-24T06:34:04.132Z,52.44
2019-01-24T06:35:04.104Z,52.44
2019-01-24T06:36:04.110Z,52.66
2019-01-24T06:37:04.097Z,52.42
2019-01-24T06:38:04.103Z,51.69
2019-01-24T06:39:04.184Z,52.03
2019-01-24T06:40:04.160Z,52.00
2019-01-24T06:41:04.080Z,52.42
2019-01-24T06:42:04.134Z,50.67
2019-01-24T06:43:04.092Z,51.92
2019-01-24T06:44:04.015Z,51.84
2019-01-24T06:45:04.001Z,52.47
2019-01-24T06:46:03.988Z,53.12
2019-01-24T06:47:03.974Z,53.54
2019-01-24T06:48:03.975Z,54.19
2019-01-24T06:49:04.026Z,54.40
2019-01-24T06:50:03.949Z,54.38
2019-01-24T06:51:03.935Z,54.24
2019-01-24T06:52:03.917Z,53.93
2019-01-24T06:53:03.909Z,53.93
2019-01-24T06:54:03.920Z,53.09
2019-01-24T06:55:03.886Z,52.99
2019-01-24T06:56:03.881Z,52.97
2019-01-24T06:57:03.873Z,52.66
2019-01-24T06:58:03.854Z,51.82
2019-01-24T06:59:03.881Z,51.69
2019-01-24T07:00:03.842Z,52.00
2019-01-24T07:01:03.872Z,51.69
2019-01-24T07:02:03.824Z,51.90
2019-01-24T07:03:03.823Z,51.79
2019-01-24T07:04:03.845Z,51.48
2019-01-24T07:05:03.789Z,52.50
2019-01-24T07:06:03.780Z,51.69
2019-01-24T07:07:03.767Z,51.29
2019-01-24T07:08:03.774Z,53.80
2019-01-24T07:09:03.763Z,52.89
2019-01-24T07:10:03.786Z,53.41
2019-01-24T07:11:03.732Z,54.43
2019-01-24T07:12:03.724Z,52.78
2019-01-24T07:13:03.976Z,52.89
2019-01-24T07:14:03.692Z,52.99
2019-01-24T07:15:03.720Z,52.47
2019-01-24T07:16:03.792Z,53.12
2019-01-24T07:17:03.702Z,53.96
2019-01-24T07:18:03.676Z,53.22
2019-01-24T07:19:03.647Z,54.38
2019-01-24T07:20:03.636Z,52.81
2019-01-24T07:21:03.658Z,53.12
2019-01-24T07:22:03.615Z,53.33
2019-01-24T07:23:03.603Z,54.06
2019-01-24T07:24:03.585Z,53.22
2019-01-24T07:25:03.573Z,53.85
2019-01-24T07:26:03.591Z,53.22
2019-01-24T07:27:03.555Z,53.33
2019-01-24T07:28:03.551Z,54.06
2019-01-24T07:29:03.578Z,53.62
2019-01-24T07:30:03.521Z,52.99
2019-01-24T07:31:03.516Z,52.68
2019-01-24T07:32:03.550Z,52.91
2019-01-24T07:33:03.536Z,54.08
2019-01-24T07:34:03.483Z,53.98
2019-01-24T07:35:03.476Z,53.04
2019-01-24T07:36:03.469Z,53.35
2019-01-24T07:37:03.448Z,53.06
2019-01-24T07:38:03.470Z,53.90
2019-01-24T07:39:03.429Z,54.63
2019-01-24T07:40:03.414Z,55.05
2019-01-24T07:41:03.430Z,54.50
2019-01-24T07:42:03.397Z,54.71
2019-01-24T07:43:03.433Z,53.98
2019-01-24T07:44:03.380Z,54.06
2019-01-24T07:45:03.455Z,53.88
2019-01-24T07:46:03.365Z,54.08
2019-01-24T07:47:03.339Z,54.50
2019-01-24T07:48:03.341Z,54.61
2019-01-24T07:49:03.350Z,53.96
2019-01-24T07:50:03.314Z,54.35
2019-01-24T07:51:03.299Z,53.30
2019-01-24T07:52:03.348Z,52.89
2019-01-24T07:53:03.278Z,52.78
2019-01-24T07:54:03.289Z,52.78
2019-01-24T07:55:03.256Z,52.78
2019-01-24T07:56:03.249Z,51.63
2019-01-24T07:57:03.249Z,52.36
2019-01-24T07:58:03.230Z,53.93
2019-01-24T07:59:03.288Z,53.09
2019-01-24T08:00:03.209Z,52.99
2019-01-24T08:01:03.203Z,53.20
2019-01-24T08:02:03.209Z,52.89
2019-01-24T08:03:03.192Z,52.76
2019-01-24T08:04:03.183Z,52.44
2019-01-24T08:05:03.155Z,53.57
2019-01-24T08:06:08.839Z,52.63
2019-01-24T08:07:04.132Z,51.90
2019-01-24T08:08:03.128Z,51.69
2019-01-24T08:09:03.166Z,52.73
2019-01-24T08:10:03.160Z,53.47
2019-01-24T08:11:03.095Z,52.76
2019-01-24T08:12:03.089Z,52.89
2019-01-24T08:13:03.063Z,53.96
2019-01-24T08:14:03.058Z,55.21
2019-01-24T08:15:03.087Z,54.92
2019-01-24T08:16:03.047Z,54.71
2019-01-24T08:17:03.035Z,55.24
2019-01-24T08:18:03.015Z,55.44
2019-01-24T08:19:03.004Z,55.50
2019-01-24T08:20:02.999Z,54.56
2019-01-24T08:21:03.009Z,54.77
2019-01-24T08:22:02.982Z,54.14
2019-01-24T08:23:02.964Z,53.07
2019-01-24T08:24:02.959Z,52.34
2019-01-24T08:25:02.940Z,52.26
2019-01-24T08:26:02.962Z,54.87
2019-01-24T08:27:02.918Z,54.56
2019-01-24T08:28:02.928Z,56.23
2019-01-24T08:29:02.899Z,55.50
2019-01-24T08:30:02.891Z,54.53
2019-01-24T08:31:02.891Z,54.09
2019-01-24T08:32:02.888Z,54.09
2019-01-24T08:33:02.859Z,53.88
2019-01-24T08:34:02.853Z,53.23
2019-01-24T08:35:02.835Z,51.25
2019-01-24T08:36:02.824Z,51.48
2019-01-24T08:37:02.839Z,52.00
2019-01-24T08:38:02.826Z,50.85
2019-01-24T08:39:02.785Z,51.35
2019-01-24T08:40:02.783Z,50.73
2019-01-24T08:41:02.771Z,50.73
2019-01-24T08:42:02.764Z,50.73
2019-01-24T08:43:02.775Z,50.93
2019-01-24T08:44:02.728Z,50.52
2019-01-24T08:45:02.727Z,50.73
2019-01-24T08:46:02.736Z,51.04
2019-01-24T08:47:02.715Z,50.43
2019-01-24T08:48:02.739Z,50.88
2019-01-24T08:49:02.687Z,52.13
2019-01-24T08:50:02.673Z,51.72
2019-01-24T08:51:02.760Z,52.03
2019-01-24T08:52:02.655Z,52.55
2019-01-24T08:53:02.651Z,51.79
2019-01-24T08:54:02.659Z,52.31
2019-01-24T08:55:02.625Z,50.85
2019-01-24T08:56:02.612Z,51.17
2019-01-24T08:57:02.600Z,51.04
2019-01-24T08:58:02.620Z,51.14
2019-01-24T08:59:02.571Z,51.25
2019-01-24T09:00:02.568Z,50.83
2019-01-24T09:01:02.564Z,49.87
2019-01-24T09:02:02.595Z,49.97
2019-01-24T09:03:03.290Z,50.39
2019-01-24T09:04:02.553Z,50.29
2019-01-24T09:05:02.529Z,49.35
2019-01-24T09:06:02.511Z,49.66
2019-01-24T09:07:02.504Z,50.29
2019-01-24T09:08:02.489Z,50.10
2019-01-24T09:09:02.512Z,50.33
2019-01-24T09:10:02.457Z,50.96
2019-01-24T09:11:02.453Z,51.17
2019-01-24T09:12:02.447Z,50.98
2019-01-24T09:13:02.435Z,50.79
2019-01-24T09:14:02.426Z,52.57
2019-01-24T09:15:02.447Z,51.95
2019-01-24T09:16:02.445Z,51.84
2019-01-24T09:17:02.394Z,51.11
2019-01-24T09:18:02.379Z,51.84
2019-01-24T09:19:02.365Z,51.29
2019-01-24T09:20:02.371Z,51.29
2019-01-24T09:21:02.383Z,50.35
2019-01-24T09:22:02.374Z,50.04
2019-01-24T09:23:02.334Z,50.56
2019-01-24T09:24:02.325Z,51.11
2019-01-24T09:25:02.306Z,51.63
2019-01-24T09:26:02.336Z,51.11
2019-01-24T09:27:02.292Z,51.09
2019-01-24T09:28:02.269Z,50.67
2019-01-24T09:29:02.261Z,50.79
2019-01-24T09:30:02.272Z,52.05
2019-01-24T09:31:02.250Z,52.47
2019-01-24T09:32:02.261Z,51.73
2019-01-24T09:33:02.224Z,51.32
2019-01-24T09:34:02.224Z,51.42
2019-01-24T09:35:02.207Z,51.82
2019-01-24T09:36:02.183Z,51.27
2019-01-24T09:37:02.216Z,50.75
2019-01-24T09:38:02.178Z,50.31
2019-01-24T09:39:02.173Z,49.58
2019-01-24T09:40:02.149Z,49.94
2019-01-24T09:41:02.137Z,50.38
2019-01-24T09:42:02.119Z,51.11
2019-01-24T09:43:02.388Z,50.88
2019-01-24T09:44:02.115Z,51.40
2019-01-24T09:45:02.094Z,51.29
2019-01-24T09:46:02.089Z,51.48
2019-01-24T09:47:02.079Z,50.54
2019-01-24T09:48:02.059Z,51.37
2019-01-24T09:49:02.076Z,50.83
2019-01-24T09:50:02.048Z,51.04
2019-01-24T09:51:02.030Z,49.89
2019-01-24T09:52:02.084Z,49.26
2019-01-24T09:53:02.008Z,49.26
2019-01-24T09:54:02.021Z,49.58
2019-01-24T09:55:03.366Z,49.99
2019-01-24T09:56:01.978Z,50.08
2019-01-24T09:57:01.970Z,49.24
2019-01-24T09:58:01.957Z,49.55
2019-01-24T09:59:01.985Z,49.04
2019-01-24T10:00:01.937Z,49.24
2019-01-24T10:01:01.923Z,49.58
2019-01-24T10:02:01.905Z,49.05
2019-01-24T10:03:01.897Z,49.68
2019-01-24T10:04:01.916Z,49.99
2019-01-24T10:05:01.889Z,50.10
2019-01-24T10:06:01.901Z,50.81
2019-01-24T10:07:01.868Z,50.52
2019-01-24T10:08:01.850Z,50.83
2019-01-24T10:09:01.873Z,50.70
2019-01-24T10:10:01.840Z,50.29
2019-01-24T10:11:01.822Z,50.39
2019-01-24T10:12:01.810Z,50.81
2019-01-24T10:13:01.800Z,50.39
2019-01-24T10:14:01.787Z,50.29
2019-01-24T10:15:01.807Z,51.33
2019-01-24T10:16:01.765Z,50.18
2019-01-24T10:17:01.758Z,50.08
2019-01-24T10:18:01.751Z,50.26
2019-01-24T10:19:01.740Z,49.63
2019-01-24T10:20:01.757Z,49.97
2019-01-24T10:21:01.713Z,50.47
2019-01-24T10:22:01.703Z,50.37
2019-01-24T10:23:01.713Z,49.53
2019-01-24T10:24:01.732Z,49.43
2019-01-24T10:25:01.678Z,49.53
2019-01-24T10:26:01.683Z,49.43
2019-01-24T10:27:01.646Z,49.24
2019-01-24T10:28:01.655Z,49.14
2019-01-24T10:29:01.628Z,50.10
2019-01-24T10:30:01.632Z,50.62
2019-01-24T10:31:01.650Z,50.81
2019-01-24T10:32:01.596Z,51.25
2019-01-24T10:33:01.582Z,50.42
2019-01-24T10:34:01.587Z,51.01
2019-01-24T10:35:01.566Z,50.39
2019-01-24T10:36:01.565Z,50.78
2019-01-24T10:37:01.809Z,50.26
2019-01-24T10:38:01.533Z,49.95
2019-01-24T10:39:01.522Z,49.95
2019-01-24T10:40:01.505Z,49.95
2019-01-24T10:41:01.492Z,48.70
2019-01-24T10:42:01.540Z,48.80
2019-01-24T10:43:01.486Z,49.45
2019-01-24T10:44:01.545Z,49.35
2019-01-24T10:45:01.485Z,48.91
2019-01-24T10:46:01.497Z,49.01
2019-01-24T10:47:01.436Z,49.55
2019-01-24T10:48:01.573Z,49.35
2019-01-24T10:49:01.417Z,49.04
2019-01-24T10:50:01.412Z,49.87
2019-01-24T10:51:01.398Z,49.95
2019-01-24T10:52:01.380Z,49.22
2019-01-24T10:53:01.367Z,49.63
2019-01-24T10:54:01.391Z,49.22
2019-01-24T10:55:01.355Z,49.85
2019-01-24T10:56:01.338Z,49.22
2019-01-24T10:57:01.367Z,48.80
2019-01-24T10:58:01.316Z,49.32
2019-01-24T10:59:01.326Z,49.53
2019-01-24T11:00:01.307Z,48.91
2019-01-24T11:01:01.293Z,48.80
2019-01-24T11:02:02.870Z,48.93
2019-01-24T11:03:01.268Z,49.53
2019-01-24T11:04:01.294Z,48.91
2019-01-24T11:05:01.240Z,48.91
2019-01-24T11:06:01.229Z,49.22
2019-01-24T11:07:01.232Z,49.01
2019-01-24T11:08:01.214Z,48.49
2019-01-24T11:09:01.204Z,48.93
2019-01-24T11:10:01.214Z,49.97
2019-01-24T11:11:01.181Z,49.97
2019-01-24T11:12:01.166Z,50.08
2019-01-24T11:13:01.154Z,50.08
2019-01-24T11:14:01.154Z,50.08
2019-01-24T11:15:01.170Z,50.18
2019-01-24T11:16:01.128Z,50.29
2019-01-24T11:17:01.116Z,49.32
2019-01-24T11:18:01.134Z,49.95
2019-01-24T11:19:01.099Z,48.93
2019-01-24T11:20:01.117Z,49.22
2019-01-24T11:21:01.109Z,49.32
2019-01-24T11:22:01.061Z,50.47
2019-01-24T11:23:01.060Z,49.32
2019-01-24T11:24:01.040Z,50.05
2019-01-24T11:25:01.025Z,50.03
2019-01-24T11:26:01.040Z,49.19
2019-01-24T11:27:01.006Z,48.99
2019-01-24T11:28:01.015Z,49.19
2019-01-24T11:29:00.999Z,49.30
2019-01-24T11:30:00.980Z,48.78
2019-01-24T11:31:00.995Z,49.22
2019-01-24T11:32:00.963Z,49.30
2019-01-24T11:33:00.945Z,49.41
2019-01-24T11:34:00.941Z,48.49
2019-01-24T11:35:00.939Z,49.09
2019-01-24T11:36:00.942Z,49.51
2019-01-24T11:37:00.898Z,49.09
2019-01-24T11:38:00.889Z,49.30
2019-01-24T11:39:00.889Z,49.11
2019-01-24T11:40:00.883Z,48.78
2019-01-24T11:41:00.893Z,48.80
2019-01-24T11:42:00.855Z,49.11
2019-01-24T11:43:00.841Z,49.53
2019-01-24T11:44:00.865Z,50.37
2019-01-24T11:45:00.830Z,48.91
2019-01-24T11:46:01.341Z,49.01
2019-01-24T11:47:00.818Z,48.70
2019-01-24T11:48:00.829Z,48.88
2019-01-24T11:49:00.771Z,48.68
2019-01-24T11:50:00.890Z,49.30
2019-01-24T11:51:00.752Z,49.30
2019-01-24T11:52:00.798Z,49.19
2019-01-24T11:53:00.739Z,49.72
2019-01-24T11:54:00.733Z,50.13
2019-01-24T11:55:00.720Z,49.30
2019-01-24T11:56:00.732Z,49.30
2019-01-24T11:57:00.697Z,50.13
2019-01-24T11:58:00.679Z,49.51
2019-01-24T11:59:00.678Z,48.88
2019-01-24T12:00:00.662Z,49.62
2019-01-24T12:01:00.651Z,49.93
2019-01-24T12:02:09.238Z,50.03
2019-01-24T12:03:00.622Z,51.07
2019-01-24T12:04:00.611Z,51.80
2019-01-24T12:05:00.613Z,52.74
2019-01-24T12:06:00.604Z,50.97
2019-01-24T12:07:04.298Z,55.04
2019-01-24T12:08:00.597Z,56.49
2019-01-24T12:09:00.551Z,56.37
2019-01-24T12:10:00.547Z,55.11
2019-01-24T12:11:00.534Z,54.49
2019-01-24T12:12:00.527Z,54.38
2019-01-24T12:13:00.517Z,55.32
2019-01-24T12:14:00.522Z,54.17
2019-01-24T12:15:00.497Z,53.97
2019-01-24T12:16:00.481Z,53.97
2019-01-24T12:17:00.482Z,57.09
2019-01-24T12:18:00.469Z,55.43
2019-01-24T12:19:00.472Z,53.66
2019-01-24T12:20:00.433Z,53.03
2019-01-24T12:21:00.423Z,53.45
2019-01-24T12:22:00.419Z,55.22
2019-01-24T12:23:00.418Z,53.86
2019-01-24T12:24:00.430Z,53.97
2019-01-24T12:25:00.386Z,51.67
2019-01-24T12:26:00.370Z,54.38
2019-01-24T12:27:00.359Z,53.86
2019-01-24T12:28:00.356Z,53.66
2019-01-24T12:29:00.339Z,53.86
2019-01-24T12:30:00.365Z,55.11
2019-01-24T12:31:00.324Z,54.88
2019-01-24T12:32:00.306Z,52.38
2019-01-24T12:33:00.297Z,54.80
2019-01-24T12:34:00.291Z,53.63
2019-01-24T12:35:00.287Z,54.46
2019-01-24T12:36:00.291Z,51.67
2019-01-24T12:37:00.257Z,53.13
2019-01-24T12:38:00.242Z,55.32
2019-01-24T12:39:00.233Z,54.38
2019-01-24T12:40:00.224Z,55.11
2019-01-24T12:41:00.242Z,54.07
2019-01-24T12:42:00.212Z,53.86
2019-01-24T12:43:00.195Z,54.61
2019-01-24T12:44:00.185Z,54.49
2019-01-24T12:45:00.208Z,54.72
2019-01-24T12:46:00.162Z,55.11
2019-01-24T12:47:00.180Z,53.66
2019-01-24T12:48:00.148Z,54.69
2019-01-24T12:49:00.141Z,53.37
2019-01-24T12:50:00.212Z,54.51
2019-01-24T12:51:00.114Z,51.93
2019-01-24T12:52:00.136Z,50.89