createdAt,value
2022-08-09T00:00:06.500Z,0.00
2022-08-09T00:01:05.173Z,0.00
2022-08-09T00:02:06.147Z,0.00
2022-08-09T00:03:56.931Z,0.00
2022-08-09T00:04:15.159Z,0.00
2022-08-09T00:06:18.098Z,0.00
2022-08-09T00:06:18.272Z,0.00
2022-08-09T00:07:07.660Z,0.00
2022-08-09T00:08:10.101Z,0.00
2022-08-09T00:09:06.025Z,0.00
2022-08-09T00:10:05.000Z,0.00
2022-08-09T00:11:06.025Z,0.00
2022-08-09T00:12:06.096Z,0.00
2022-08-09T00:13:04.991Z,0.00
2022-08-09T00:14:05.952Z,0.00
2022-08-09T00:15:06.669Z,0.00
2022-08-09T00:16:04.932Z,0.00
2022-08-09T00:17:04.932Z,0.00
2022-08-09T00:18:11.254Z,0.00
2022-08-09T00:19:10.442Z,0.00
2022-08-09T00:20:04.895Z,0.00
2022-08-09T00:21:05.211Z,0.00
2022-08-09T00:22:04.882Z,0.00
2022-08-09T00:23:08.437Z,0.00
2022-08-09T00:24:05.848Z,0.00
2022-08-09T00:25:08.565Z,0.00
2022-08-09T00:26:05.842Z,0.00
2022-08-09T00:27:04.870Z,0.00
2022-08-09T00:28:04.806Z,0.00
2022-08-09T00:29:12.407Z,0.00
2022-08-09T00:30:24.543Z,0.00
2022-08-09T00:31:50.457Z,0.00
2022-08-09T00:32:05.759Z,0.00
2022-08-09T00:33:04.775Z,0.00
2022-08-09T00:34:04.767Z,0.00
2022-08-09T00:35:04.738Z,0.00
2022-08-09T00:36:04.732Z,0.00
2022-08-09T00:37:04.738Z,0.00
2022-08-09T00:38:04.710Z,0.00
2022-08-09T00:39:04.819Z,0.00
2022-08-09T00:40:12.597Z,0.00
2022-08-09T00:41:08.183Z,0.00
2022-08-09T00:44:10.306Z,0.00
2022-08-09T00:44:13.639Z,0.00
2022-08-09T00:44:15.218Z,0.00
2022-08-09T00:45:15.948Z,0.00
2022-08-09T00:46:05.637Z,0.00
2022-08-09T00:47:05.855Z,0.00
2022-08-09T00:48:04.603Z,0.00
2022-08-09T00:49:04.596Z,0.00
2022-08-09T00:50:04.574Z,0.00
2022-08-09T00:51:10.385Z,0.00
2022-08-09T00:52:06.135Z,0.00
2022-08-09T00:53:10.223Z,0.00
2022-08-09T00:54:05.554Z,0.00
2022-08-09T00:55:04.533Z,0.00
2022-08-09T00:56:09.826Z,0.00
2022-08-09T00:57:08.942Z,0.00
2022-08-09T00:58:05.838Z,0.00
2022-08-09T00:59:04.506Z,0.00
2022-08-09T01:00:05.342Z,0.00
2022-08-09T01:01:05.525Z,0.00
2022-08-09T01:02:04.457Z,0.00
2022-08-09T01:03:04.432Z,0.00
2022-08-09T01:04:04.445Z,0.00
2022-08-09T01:05:04.423Z,0.00
2022-08-09T01:06:17.677Z,0.00
2022-08-09T01:07:05.395Z,0.00
2022-08-09T01:08:05.385Z,0.00
2022-08-09T01:09:06.021Z,0.00
2022-08-09T01:10:04.661Z,0.00
2022-08-09T01:11:04.395Z,0.00
2022-08-09T01:12:04.352Z,0.00
2022-08-09T01:13:04.338Z,0.00
2022-08-09T01:14:04.365Z,0.00
2022-08-09T01:15:05.722Z,0.00
2022-08-09T01:16:05.313Z,0.00
2022-08-09T01:17:04.297Z,0.00
2022-08-09T01:18:04.283Z,0.00
2022-08-09T01:19:04.933Z,0.00
2022-08-09T01:20:04.278Z,0.00
2022-08-09T01:21:04.243Z,0.00
2022-08-09T01:22:04.225Z,0.00
2022-08-09T01:23:05.215Z,0.00
2022-08-09T01:24:05.334Z,0.00
2022-08-09T01:25:04.238Z,0.00
2022-08-09T01:26:04.195Z,0.00
2022-08-09T01:27:04.182Z,0.00
2022-08-09T01:28:04.166Z,0.00
2022-08-09T01:29:04.186Z,0.00
2022-08-09T01:30:04.149Z,0.00
2022-08-09T01:31:06.274Z,0.00
2022-08-09T01:32:31.067Z,0.00
2022-08-09T01:33:05.129Z,0.00
2022-08-09T01:34:04.128Z,0.00
2022-08-09T01:35:07.271Z,0.00
2022-08-09T01:36:05.103Z,0.00
2022-08-09T01:37:04.077Z,0.00
2022-08-09T01:38:08.393Z,0.00
2022-08-09T01:39:05.106Z,0.00
2022-08-09T01:40:04.079Z,0.00
2022-08-09T01:41:05.866Z,0.00
2022-08-09T01:42:10.762Z,0.00
2022-08-09T01:43:05.019Z,0.00
2022-08-09T01:44:04.004Z,0.00
2022-08-09T01:45:04.011Z,0.00
2022-08-09T01:46:03.974Z,0.00
2022-08-09T01:47:03.971Z,0.00
2022-08-09T01:48:05.935Z,0.00
2022-08-09T01:49:10.411Z,0.00
2022-08-09T01:50:06.558Z,0.00
2022-08-09T01:51:03.943Z,0.00
2022-08-09T01:52:07.110Z,0.00
2022-08-09T01:53:19.649Z,0.00
2022-08-09T01:54:04.901Z,0.00
2022-08-09T01:55:03.884Z,0.00
2022-08-09T01:56:03.875Z,0.00
2022-08-09T01:57:04.006Z,0.00
2022-08-09T01:58:03.890Z,0.00
2022-08-09T01:59:03.854Z,0.00
2022-08-09T02:00:08.957Z,0.00
2022-08-09T02:01:04.837Z,0.00
2022-08-09T02:02:03.874Z,0.00
2022-08-09T02:03:03.817Z,0.00
2022-08-09T02:04:03.809Z,0.00
2022-08-09T02:05:05.527Z,0.00
2022-08-09T02:06:06.899Z,0.00
2022-08-09T02:07:03.754Z,0.00
2022-08-09T02:08:38.849Z,0.00
2022-08-09T02:09:04.733Z,0.00
2022-08-09T02:10:04.066Z,0.00
2022-08-09T02:11:03.716Z,0.00
2022-08-09T02:12:04.697Z,0.00
2022-08-09T02:13:03.694Z,0.00
2022-08-09T02:14:07.582Z,0.00
2022-08-09T02:15:06.448Z,0.00
2022-08-09T02:16:03.664Z,0.00
2022-08-09T02:17:39.793Z,0.00
2022-08-09T02:18:10.373Z,0.00
2022-08-09T02:19:04.651Z,0.00
2022-08-09T02:20:03.641Z,0.00
2022-08-09T02:21:03.601Z,0.00
2022-08-09T02:22:03.625Z,0.00
2022-08-09T02:23:03.590Z,0.00
2022-08-09T02:24:03.612Z,0.00
2022-08-09T02:25:03.576Z,0.00
2022-08-09T02:26:03.561Z,0.00
2022-08-09T02:27:03.545Z,0.00
2022-08-09T02:28:05.178Z,0.00
2022-08-09T02:29:03.566Z,0.00
2022-08-09T02:30:03.516Z,0.00
2022-08-09T02:31:03.495Z,0.00
2022-08-09T02:32:03.515Z,0.00
2022-08-09T02:33:03.484Z,0.00
2022-08-09T02:34:13.316Z,0.00
2022-08-09T02:35:17.562Z,0.00
2022-08-09T02:36:04.591Z,0.00
2022-08-09T02:37:03.455Z,0.00
2022-08-09T02:38:03.448Z,0.00
2022-08-09T02:39:03.483Z,0.00
2022-08-09T02:40:03.546Z,0.00
2022-08-09T02:41:04.399Z,0.00
2022-08-09T02:42:03.392Z,0.00
2022-08-09T02:43:03.377Z,0.00
2022-08-09T02:44:06.493Z,0.00
2022-08-09T02:45:04.347Z,0.00
2022-08-09T02:46:03.348Z,0.00
2022-08-09T02:47:04.222Z,0.00
2022-08-09T02:48:03.312Z,0.00
2022-08-09T02:49:03.319Z,0.00
2022-08-09T02:50:03.340Z,0.00
2022-08-09T02:51:03.291Z,0.00
2022-08-09T02:52:03.712Z,0.00
2022-08-09T02:53:03.731Z,0.00
2022-08-09T02:54:03.270Z,0.00
2022-08-09T02:55:03.400Z,0.00
2022-08-09T02:56:04.238Z,0.00
2022-08-09T02:57:13.665Z,0.00
2022-08-09T02:58:32.723Z,0.00
2022-08-09T02:59:04.245Z,0.00
2022-08-09T03:00:20.630Z,0.00
2022-08-09T03:01:06.075Z,0.00
2022-08-09T03:02:06.472Z,0.00
2022-08-09T03:03:03.165Z,0.00
2022-08-09T03:04:16.710Z,0.00
2022-08-09T03:05:04.123Z,0.00
2022-08-09T03:06:03.134Z,0.00
2022-08-09T03:07:12.213Z,0.00
2022-08-09T03:08:04.071Z,0.00
2022-08-09T03:09:03.081Z,0.00
2022-08-09T03:10:03.038Z,0.00
2022-08-09T03:11:03.040Z,0.00
2022-08-09T03:12:10.598Z,0.00
2022-08-09T03:13:08.644Z,0.00
2022-08-09T03:14:04.011Z,0.00
2022-08-09T03:15:02.984Z,0.00
2022-08-09T03:16:05.993Z,0.00
2022-08-09T03:17:02.976Z,0.00
2022-08-09T03:18:02.954Z,0.00
2022-08-09T03:19:03.967Z,0.00
2022-08-09T03:20:05.272Z,0.00
2022-08-09T03:21:03.913Z,0.00
2022-08-09T03:22:03.385Z,0.00
2022-08-09T03:23:14.601Z,0.00
2022-08-09T03:24:05.156Z,0.00
2022-08-09T03:25:06.594Z,0.00
2022-08-09T03:26:04.747Z,0.00
2022-08-09T03:27:02.857Z,0.00
2022-08-09T03:28:02.857Z,0.00
2022-08-09T03:29:02.850Z,0.00
2022-08-09T03:30:04.484Z,0.00
2022-08-09T03:31:04.449Z,0.00
2022-08-09T03:32:03.955Z,0.00
2022-08-09T03:33:05.822Z,0.00
2022-08-09T03:34:04.010Z,0.00
2022-08-09T03:35:02.928Z,0.00
2022-08-09T03:36:13.804Z,0.00
2022-08-09T03:37:54.364Z,0.00
2022-08-09T03:38:03.736Z,0.00
2022-08-09T03:39:02.859Z,0.00
2022-08-09T03:40:02.789Z,0.00
2022-08-09T03:41:02.815Z,0.00
2022-08-09T03:42:06.018Z,0.00
2022-08-09T03:43:02.705Z,0.00
2022-08-09T03:44:08.189Z,0.00
2022-08-09T03:45:03.678Z,0.00
2022-08-09T03:46:05.126Z,0.00
2022-08-09T03:47:03.627Z,0.00
2022-08-09T03:48:02.627Z,0.00
2022-08-09T03:49:04.307Z,5.62
2022-08-09T03:50:03.607Z,5.62
2022-08-09T03:51:02.590Z,5.62
2022-08-09T03:52:03.654Z,5.62
2022-08-09T03:53:03.154Z,5.62
2022-08-09T03:54:02.563Z,5.62
2022-08-09T03:55:02.547Z,5.62
2022-08-09T03:56:03.538Z,5.62
2022-08-09T03:57:04.588Z,5.62
2022-08-09T03:58:16.397Z,5.62
2022-08-09T03:59:03.511Z,5.62
2022-08-09T04:00:02.499Z,5.62
2022-08-09T04:01:02.490Z,11.25
2022-08-09T04:02:02.501Z,11.25
2022-08-09T04:03:02.474Z,11.25
2022-08-09T04:04:03.867Z,11.25
2022-08-09T04:05:06.344Z,11.25
2022-08-09T04:06:04.399Z,11.25
2022-08-09T04:07:02.423Z,11.25
2022-08-09T04:08:02.440Z,11.25
2022-08-09T04:09:02.414Z,11.25
2022-08-09T04:10:03.392Z,16.88
2022-08-09T04:11:02.384Z,16.88
2022-08-09T04:12:02.637Z,16.88
2022-08-09T04:13:03.910Z,16.88
2022-08-09T04:14:52.861Z,16.88
2022-08-09T04:15:17.028Z,16.88
2022-08-09T04:16:20.494Z,16.88
2022-08-09T04:17:03.391Z,16.88
2022-08-09T04:18:02.319Z,22.50
2022-08-09T04:19:02.294Z,22.50
2022-08-09T04:20:02.570Z,22.50
2022-08-09T04:21:02.266Z,22.50
2022-08-09T04:22:02.255Z,22.50
2022-08-09T04:23:02.281Z,28.12
2022-08-09T04:24:02.235Z,28.12
2022-08-09T04:25:03.027Z,28.12
2022-08-09T04:26:02.216Z,28.12
2022-08-09T04:27:02.196Z,28.12
2022-08-09T04:28:03.652Z,28.12
2022-08-09T04:29:09.595Z,33.75
2022-08-09T04:30:03.186Z,33.75
2022-08-09T04:31:05.793Z,33.75
2022-08-09T04:32:03.159Z,33.75
2022-08-09T04:33:02.158Z,33.75
2022-08-09T04:34:02.144Z,39.38
2022-08-09T04:35:02.110Z,39.38
2022-08-09T04:36:02.109Z,39.38
2022-08-09T04:37:02.096Z,39.38
2022-08-09T04:38:03.700Z,45.00
2022-08-09T04:39:02.188Z,45.00
2022-08-09T04:40:02.229Z,45.00
2022-08-09T04:41:02.050Z,50.62
2022-08-09T04:42:02.775Z,50.62
2022-08-09T04:43:02.046Z,56.25
2022-08-09T04:44:05.906Z,56.25
2022-08-09T04:45:03.021Z,56.25
2022-08-09T04:46:02.023Z,56.25
2022-08-09T04:47:04.340Z,61.88
2022-08-09T04:48:04.225Z,61.88
2022-08-09T04:49:02.992Z,61.88
2022-08-09T04:50:01.951Z,61.88
2022-08-09T04:51:01.961Z,67.50
2022-08-09T04:52:01.946Z,67.50
2022-08-09T04:53:01.949Z,67.50
2022-08-09T04:54:01.922Z,73.12
2022-08-09T04:55:02.025Z,73.12
2022-08-09T04:56:01.910Z,78.75
2022-08-09T04:57:03.878Z,78.75
2022-08-09T04:58:09.669Z,78.75
2022-08-09T04:59:07.793Z,78.75
2022-08-09T05:00:02.866Z,78.75
2022-08-09T05:01:01.856Z,78.75
2022-08-09T05:02:02.873Z,84.38
2022-08-09T05:03:12.618Z,84.38
2022-08-09T05:04:02.938Z,84.38
2022-08-09T05:05:04.328Z,84.38
2022-08-09T05:06:06.537Z,84.38
2022-08-09T05:07:01.777Z,90.00
2022-08-09T05:08:01.793Z,90.00
2022-08-09T05:09:01.781Z,90.00
2022-08-09T05:10:02.393Z,90.00
2022-08-09T05:11:02.369Z,95.62
2022-08-09T05:12:01.716Z,95.62
2022-08-09T05:13:03.814Z,101.25
2022-08-09T05:14:01.698Z,106.88
2022-08-09T05:15:03.567Z,112.50
2022-08-09T05:16:02.679Z,112.50
2022-08-09T05:17:01.669Z,118.12
2022-08-09T05:18:39.707Z,123.75
2022-08-09T05:19:02.862Z,129.38
2022-08-09T05:20:01.665Z,129.38
2022-08-09T05:21:01.650Z,135.00
2022-08-09T05:22:01.614Z,146.25
2022-08-09T05:23:54.427Z,146.25
2022-08-09T05:24:03.685Z,157.50
2022-08-09T05:25:02.694Z,163.12
2022-08-09T05:26:01.573Z,163.12
2022-08-09T05:27:01.575Z,168.75
2022-08-09T05:28:01.551Z,168.75
2022-08-09T05:29:01.547Z,174.38
2022-08-09T05:30:02.274Z,174.38
2022-08-09T05:31:01.515Z,185.62
2022-08-09T05:32:02.523Z,185.62
2022-08-09T05:33:01.840Z,180.00
2022-08-09T05:34:01.496Z,185.62
2022-08-09T05:35:01.484Z,191.25
2022-08-09T05:36:01.473Z,196.88
2022-08-09T05:37:02.409Z,202.50
2022-08-09T05:38:01.466Z,208.12
2022-08-09T05:39:05.435Z,213.75
2022-08-09T05:40:01.510Z,219.38
2022-08-09T05:41:01.415Z,219.38
2022-08-09T05:42:04.423Z,247.50
2022-08-09T05:43:01.418Z,236.25
2022-08-09T05:44:01.439Z,225.00
2022-08-09T05:45:01.377Z,225.00
2022-08-09T05:46:01.370Z,236.25
2022-08-09T05:47:01.348Z,236.25
2022-08-09T05:48:01.625Z,264.38
2022-08-09T05:49:01.339Z,320.62
2022-08-09T05:50:25.732Z,264.38
2022-08-09T05:51:42.433Z,281.25
2022-08-09T05:52:02.302Z,382.50
2022-08-09T05:53:01.309Z,281.25
2022-08-09T05:54:01.281Z,286.88
2022-08-09T05:55:03.304Z,292.50
2022-08-09T05:56:02.266Z,298.12
2022-08-09T05:57:01.242Z,585.00
2022-08-09T05:58:01.260Z,331.88
2022-08-09T05:59:01.241Z,298.12
2022-08-09T06:00:01.212Z,298.12
2022-08-09T06:01:01.202Z,298.12
2022-08-09T06:02:02.047Z,298.12
2022-08-09T06:03:01.335Z,298.12
2022-08-09T06:04:01.231Z,348.75
2022-08-09T06:05:01.171Z,298.12
2022-08-09T06:06:05.699Z,298.12
2022-08-09T06:07:02.134Z,298.12
2022-08-09T06:08:05.469Z,298.12
2022-08-09T06:09:02.139Z,298.12
2022-08-09T06:10:02.809Z,303.75
2022-08-09T06:11:01.126Z,309.38
2022-08-09T06:12:01.082Z,354.38
2022-08-09T06:13:11.691Z,315.00
2022-08-09T06:14:02.082Z,315.00
2022-08-09T06:15:02.685Z,315.00
2022-08-09T06:16:01.669Z,320.62
2022-08-09T06:17:01.027Z,326.25
2022-08-09T06:18:02.017Z,326.25
2022-08-09T06:19:01.027Z,326.25
2022-08-09T06:20:01.015Z,331.88
2022-08-09T06:21:00.994Z,337.50
2022-08-09T06:22:00.975Z,343.12
2022-08-09T06:23:00.987Z,365.62
2022-08-09T06:24:01.488Z,376.88
2022-08-09T06:25:00.963Z,579.38
2022-08-09T06:26:01.385Z,472.50
2022-08-09T06:27:00.921Z,427.50
2022-08-09T06:28:00.914Z,416.25
2022-08-09T06:29:05.291Z,421.88
2022-08-09T06:30:09.500Z,438.75
2022-08-09T06:31:01.888Z,590.62
2022-08-09T06:32:36.147Z,410.62
2022-08-09T06:33:29.953Z,405.00
2022-08-09T06:34:01.842Z,393.75
2022-08-09T06:35:00.833Z,393.75
2022-08-09T06:36:00.823Z,399.38
2022-08-09T06:37:00.832Z,388.12
2022-08-09T06:38:06.043Z,393.75
2022-08-09T06:39:02.613Z,483.75
2022-08-09T06:40:06.836Z,596.25
2022-08-09T06:41:01.778Z,472.50
2022-08-09T06:42:09.202Z,388.12
2022-08-09T06:43:02.009Z,382.50
2022-08-09T06:44:00.746Z,376.88
2022-08-09T06:45:04.578Z,376.88
2022-08-09T06:46:06.833Z,371.25
2022-08-09T06:47:01.860Z,376.88
2022-08-09T06:48:01.633Z,365.62
2022-08-09T06:49:00.739Z,180.00
2022-08-09T06:50:14.248Z,360.00
2022-08-09T06:51:05.093Z,365.62
2022-08-09T06:52:00.676Z,371.25
2022-08-09T06:53:00.646Z,382.50
2022-08-09T06:54:01.131Z,444.38
2022-08-09T06:55:00.666Z,466.88
2022-08-09T06:56:01.635Z,416.25
2022-08-09T06:57:00.620Z,438.75
2022-08-09T06:58:02.955Z,489.38
2022-08-09T07:00:50.246Z,489.38
2022-08-09T07:00:54.166Z,466.88
2022-08-09T07:01:01.738Z,416.25
2022-08-09T07:02:03.894Z,405.00
2022-08-09T07:03:00.573Z,421.88
2022-08-09T07:04:03.994Z,455.62
2022-08-09T07:05:00.591Z,478.12
2022-08-09T07:06:04.010Z,472.50
2022-08-09T07:07:01.068Z,489.38
2022-08-09T07:08:01.878Z,433.12
2022-08-09T07:09:00.483Z,444.38
2022-08-09T07:10:17.981Z,433.12
2022-08-09T07:11:01.474Z,421.88
2022-08-09T07:12:00.454Z,421.88
2022-08-09T07:13:00.434Z,416.25
2022-08-09T07:14:04.951Z,427.50
2022-08-09T07:15:03.325Z,427.50
2022-08-09T07:16:43.206Z,416.25
2022-08-09T07:17:01.406Z,416.25
2022-08-09T07:18:02.258Z,427.50
2022-08-09T07:19:00.379Z,427.50
2022-08-09T07:20:00.362Z,438.75
2022-08-09T07:21:00.347Z,433.12
2022-08-09T07:22:00.362Z,444.38
2022-08-09T07:23:00.327Z,433.12
2022-08-09T07:24:00.309Z,455.62
2022-08-09T07:25:00.338Z,450.00
2022-08-09T07:26:02.624Z,455.62
2022-08-09T07:27:00.288Z,455.62
2022-08-09T07:28:00.367Z,461.25
2022-08-09T07:29:08.898Z,455.62
2022-08-09T07:30:01.283Z,438.75
2022-08-09T07:31:00.249Z,433.12
2022-08-09T07:32:00.269Z,421.88
2022-08-09T07:33:00.252Z,410.62
2022-08-09T07:34:00.252Z,399.38
2022-08-09T07:35:00.234Z,393.75
2022-08-09T07:36:00.255Z,388.12
2022-08-09T07:37:02.757Z,393.75
2022-08-09T07:38:00.274Z,388.12
2022-08-09T07:39:01.020Z,360.00
2022-08-09T07:40:00.208Z,360.00
2022-08-09T07:41:11.795Z,393.75
2022-08-09T07:42:01.217Z,388.12
2022-08-09T07:43:00.124Z,388.12
2022-08-09T07:44:00.109Z,382.50
2022-08-09T07:45:02.487Z,376.88
2022-08-09T07:46:01.943Z,348.75
2022-08-09T07:47:00.075Z,331.88
2022-08-09T07:48:01.634Z,337.50
2022-08-09T07:49:00.372Z,320.62
2022-08-09T07:50:07.583Z,309.38
2022-08-09T07:51:09.461Z,309.38
2022-08-09T07:52:05.750Z,343.12
2022-08-09T07:53:02.835Z,343.12
2022-08-09T07:54:07.056Z,343.12
2022-08-09T07:55:00.987Z,343.12
2022-08-09T07:56:03.488Z,343.12
2022-08-09T07:57:00.981Z,331.88
2022-08-09T07:57:59.965Z,326.25
2022-08-09T07:58:59.970Z,292.50
2022-08-09T08:00:00.235Z,281.25
2022-08-09T08:01:06.182Z,292.50
2022-08-09T08:02:01.054Z,270.00
2022-08-09T08:02:59.905Z,286.88
2022-08-09T08:03:59.912Z,309.38
2022-08-09T08:04:59.912Z,326.25
2022-08-09T08:05:59.884Z,326.25
2022-08-09T08:07:00.228Z,326.25
2022-08-09T08:08:42.803Z,326.25
2022-08-09T08:09:07.512Z,326.25
2022-08-09T08:10:08.535Z,326.25
2022-08-09T08:12:08.609Z,326.25
2022-08-09T08:12:24.898Z,326.25
2022-08-09T08:13:00.794Z,326.25
2022-08-09T08:13:59.811Z,326.25
2022-08-09T08:15:00.030Z,326.25
2022-08-09T08:15:59.785Z,326.25
2022-08-09T08:17:00.668Z,331.88
2022-08-09T08:18:00.845Z,331.88
2022-08-09T08:18:59.800Z,331.88
2022-08-09T08:19:59.718Z,331.88
2022-08-09T08:20:59.738Z,337.50
2022-08-09T08:21:59.720Z,337.50
2022-08-09T08:23:03.711Z,337.50
2022-08-09T08:24:01.113Z,337.50
2022-08-09T08:24:59.680Z,343.12
2022-08-09T08:26:06.612Z,343.12
2022-08-09T08:27:00.683Z,331.88
2022-08-09T08:27:59.657Z,315.00
2022-08-09T08:28:59.640Z,320.62
2022-08-09T08:29:59.615Z,343.12
2022-08-09T08:31:01.550Z,343.12
2022-08-09T08:32:03.434Z,337.50
2022-08-09T08:32:59.592Z,303.75
2022-08-09T08:33:59.589Z,343.12
2022-08-09T08:34:59.562Z,343.12
2022-08-09T08:36:03.853Z,343.12
2022-08-09T08:37:01.387Z,343.12
2022-08-09T08:38:04.580Z,348.75
2022-08-09T08:39:00.744Z,348.75
2022-08-09T08:39:59.575Z,326.25
2022-08-09T08:40:59.496Z,343.12
2022-08-09T08:41:59.505Z,343.12
2022-08-09T08:42:59.485Z,348.75
2022-08-09T08:44:02.648Z,348.75
2022-08-09T08:44:59.465Z,348.75
2022-08-09T08:46:10.084Z,348.75
2022-08-09T08:47:05.123Z,348.75
2022-08-09T08:48:00.643Z,354.38
2022-08-09T08:48:59.441Z,348.75
2022-08-09T08:49:59.419Z,354.38
2022-08-09T08:50:59.398Z,348.75
2022-08-09T08:52:01.884Z,343.12
2022-08-09T08:53:00.722Z,337.50
2022-08-09T08:54:03.665Z,354.38
2022-08-09T08:55:03.682Z,360.00
2022-08-09T08:55:59.346Z,360.00
2022-08-09T08:56:59.340Z,354.38
2022-08-09T08:57:59.321Z,354.38
2022-08-09T08:58:59.337Z,360.00
2022-08-09T08:59:59.320Z,360.00
2022-08-09T09:00:59.292Z,360.00
2022-08-09T09:01:59.779Z,360.00
2022-08-09T09:03:04.446Z,365.62
2022-08-09T09:04:00.354Z,365.62
2022-08-09T09:04:59.245Z,365.62
2022-08-09T09:06:05.203Z,365.62
2022-08-09T09:07:00.236Z,365.62
2022-08-09T09:07:59.233Z,365.62
2022-08-09T09:08:59.421Z,371.25
2022-08-09T09:10:04.793Z,371.25
2022-08-09T09:11:00.182Z,371.25
2022-08-09T09:11:59.178Z,371.25
2022-08-09T09:12:59.195Z,371.25
2022-08-09T09:14:00.145Z,371.25
2022-08-09T09:14:59.156Z,371.25
2022-08-09T09:15:59.132Z,371.25
2022-08-09T09:16:59.128Z,376.88
2022-08-09T09:17:59.113Z,376.88
2022-08-09T09:19:22.791Z,376.88
2022-08-09T09:20:00.125Z,376.88
2022-08-09T09:20:59.083Z,376.88
2022-08-09T09:21:59.089Z,376.88
2022-08-09T09:23:01.806Z,376.88
2022-08-09T09:24:04.522Z,376.88
2022-08-09T09:26:00.507Z,376.88
2022-08-09T09:26:04.788Z,376.88
2022-08-09T09:27:00.011Z,388.12
2022-08-09T09:28:03.923Z,382.50
2022-08-09T09:29:03.892Z,382.50
2022-08-09T09:30:13.893Z,388.12
2022-08-09T09:30:59.992Z,388.12
2022-08-09T09:32:06.475Z,388.12
2022-08-09T09:32:59.958Z,393.75
2022-08-09T09:33:58.954Z,393.75
2022-08-09T09:34:58.960Z,393.75
2022-08-09T09:36:02.104Z,393.75
2022-08-09T09:36:58.900Z,393.75
2022-08-09T09:37:58.904Z,393.75
2022-08-09T09:38:58.903Z,393.75
2022-08-09T09:39:59.650Z,393.75
2022-08-09T09:40:58.871Z,393.75
2022-08-09T09:41:58.887Z,399.38
2022-08-09T09:42:58.878Z,399.38
2022-08-09T09:44:12.793Z,399.38
2022-08-09T09:44:59.835Z,399.38
2022-08-09T09:46:41.783Z,399.38
2022-08-09T09:46:59.821Z,405.00
2022-08-09T09:47:59.735Z,405.00
2022-08-09T09:48:58.776Z,405.00
2022-08-09T09:50:15.293Z,405.00
2022-08-09T09:50:59.785Z,410.62
2022-08-09T09:51:58.748Z,410.62
2022-08-09T09:52:58.942Z,410.62
2022-08-09T09:54:01.648Z,410.62
2022-08-09T09:54:59.718Z,410.62
2022-08-09T09:56:04.238Z,410.62
2022-08-09T09:58:00.598Z,416.25
2022-08-09T09:58:03.081Z,410.62
2022-08-09T09:58:58.688Z,416.25
2022-08-09T09:59:58.671Z,416.25
2022-08-09T10:01:00.087Z,410.62
2022-08-09T10:01:58.655Z,410.62
2022-08-09T10:02:58.675Z,416.25
2022-08-09T10:04:00.107Z,416.25
2022-08-09T10:04:58.657Z,416.25
2022-08-09T10:06:03.598Z,416.25
2022-08-09T10:07:03.259Z,416.25
2022-08-09T10:08:11.070Z,416.25
2022-08-09T10:08:59.592Z,410.62
2022-08-09T10:09:58.584Z,416.25
2022-08-09T10:10:58.604Z,416.25
2022-08-09T10:12:07.584Z,421.88
2022-08-09T10:12:59.742Z,421.88
2022-08-09T10:13:58.535Z,421.88
2022-08-09T10:14:58.531Z,421.88
2022-08-09T10:16:55.821Z,416.25
2022-08-09T10:17:24.143Z,421.88
2022-08-09T10:17:59.478Z,421.88
2022-08-09T10:18:59.929Z,427.50
2022-08-09T10:19:58.801Z,421.88
2022-08-09T10:20:58.480Z,427.50
2022-08-09T10:21:58.449Z,427.50
2022-08-09T10:23:00.663Z,433.12
2022-08-09T10:23:58.421Z,433.12
2022-08-09T10:24:58.399Z,433.12
2022-08-09T10:26:06.553Z,433.12
2022-08-09T10:26:59.388Z,438.75
2022-08-09T10:27:58.391Z,427.50
2022-08-09T10:29:23.274Z,410.62
2022-08-09T10:30:49.412Z,354.38
2022-08-09T10:32:35.637Z,230.62
2022-08-09T10:32:59.322Z,230.62
2022-08-09T10:34:09.544Z,258.75
2022-08-09T10:34:59.333Z,478.12
2022-08-09T10:36:01.249Z,472.50
2022-08-09T10:36:58.285Z,483.75
2022-08-09T10:37:58.266Z,483.75
2022-08-09T10:39:00.371Z,483.75
2022-08-09T10:39:58.324Z,506.25
2022-08-09T10:40:58.275Z,506.25
2022-08-09T10:41:58.215Z,511.88
2022-08-09T10:42:58.240Z,506.25
2022-08-09T10:43:59.211Z,506.25
2022-08-09T10:44:58.206Z,511.88
2022-08-09T10:45:59.927Z,517.50
2022-08-09T10:47:01.022Z,523.12
2022-08-09T10:48:29.371Z,523.12
2022-08-09T10:48:59.148Z,528.75
2022-08-09T10:49:58.206Z,528.75
2022-08-09T10:50:58.137Z,517.50
2022-08-09T10:51:58.419Z,506.25
2022-08-09T10:52:58.108Z,495.00
2022-08-09T10:53:58.099Z,483.75
2022-08-09T10:54:58.100Z,478.12
2022-08-09T10:56:00.375Z,472.50
2022-08-09T10:56:58.070Z,450.00
2022-08-09T10:58:00.103Z,230.62
2022-08-09T10:58:58.052Z,236.25
2022-08-09T11:00:01.434Z,247.50
2022-08-09T11:03:02.889Z,264.38
2022-08-09T11:03:11.853Z,264.38
2022-08-09T11:03:19.024Z,264.38
2022-08-09T11:04:03.645Z,270.00
2022-08-09T11:04:59.054Z,281.25
2022-08-09T11:05:59.967Z,421.88
2022-08-09T11:06:58.025Z,483.75
2022-08-09T11:07:59.422Z,523.12
2022-08-09T11:08:59.556Z,528.75
2022-08-09T11:09:59.755Z,517.50
2022-08-09T11:11:00.563Z,540.00
2022-08-09T11:11:57.905Z,376.88
2022-08-09T11:12:57.906Z,354.38
2022-08-09T11:13:57.924Z,331.88
2022-08-09T11:14:57.892Z,568.12
2022-08-09T11:16:04.679Z,365.62
2022-08-09T11:16:58.868Z,444.38
2022-08-09T11:18:03.640Z,579.38
2022-08-09T11:18:58.840Z,568.12
2022-08-09T11:20:11.461Z,573.75
2022-08-09T11:20:58.818Z,590.62
2022-08-09T11:22:10.398Z,601.88
2022-08-09T11:22:58.809Z,601.88
2022-08-09T11:23:57.813Z,601.88
2022-08-09T11:24:57.839Z,601.88
2022-08-09T11:25:57.790Z,596.25
2022-08-09T11:26:57.770Z,596.25
2022-08-09T11:28:03.715Z,590.62
2022-08-09T11:28:58.734Z,601.88
2022-08-09T11:30:04.821Z,601.88
2022-08-09T11:30:58.740Z,601.88
2022-08-09T11:31:57.707Z,607.50
2022-08-09T11:32:57.706Z,607.50
2022-08-09T11:33:57.683Z,613.12
2022-08-09T11:34:57.665Z,624.38
2022-08-09T11:35:57.705Z,618.75
2022-08-09T11:36:57.658Z,365.62
2022-08-09T11:37:57.643Z,360.00
2022-08-09T11:38:57.659Z,343.12
2022-08-09T11:39:57.639Z,326.25
2022-08-09T11:40:57.614Z,320.62
2022-08-09T11:41:58.956Z,326.25
2022-08-09T11:42:57.588Z,320.62
2022-08-09T11:43:57.581Z,320.62
2022-08-09T11:44:57.586Z,326.25
2022-08-09T11:45:57.688Z,326.25
2022-08-09T11:46:57.576Z,331.88
2022-08-09T11:48:02.748Z,331.88
2022-08-09T11:48:58.546Z,326.25
2022-08-09T11:50:56.198Z,320.62
2022-08-09T11:52:49.085Z,320.62
2022-08-09T11:53:03.027Z,320.62
2022-08-09T11:53:16.623Z,315.00
2022-08-09T11:54:04.206Z,315.00
2022-08-09T11:54:58.468Z,320.62
2022-08-09T11:56:02.202Z,326.25
2022-08-09T11:56:58.454Z,343.12
2022-08-09T11:58:02.380Z,365.62
2022-08-09T11:58:58.432Z,405.00
2022-08-09T11:59:57.432Z,646.88
2022-08-09T12:00:57.393Z,652.50
2022-08-09T12:02:15.909Z,646.88
2022-08-09T12:02:58.479Z,652.50
2022-08-09T12:03:58.192Z,579.38
2022-08-09T12:04:59.162Z,405.00
2022-08-09T12:05:57.350Z,483.75
2022-08-09T12:06:57.835Z,506.25
2022-08-09T12:07:57.338Z,613.12
2022-08-09T12:08:57.411Z,646.88
2022-08-09T12:09:57.308Z,613.12
2022-08-09T12:10:58.316Z,635.62
2022-08-09T12:12:02.683Z,641.25
2022-08-09T12:12:58.287Z,579.38
2022-08-09T12:14:09.408Z,585.00
2022-08-09T12:15:04.253Z,646.88
2022-08-09T12:15:58.266Z,630.00
2022-08-09T12:16:58.311Z,641.25
2022-08-09T12:17:57.219Z,635.62
2022-08-09T12:18:57.214Z,624.38
2022-08-09T12:19:59.444Z,613.12
2022-08-09T12:20:57.227Z,427.50
2022-08-09T12:21:57.184Z,320.62
2022-08-09T12:22:57.213Z,315.00
2022-08-09T12:24:09.292Z,309.38
2022-08-09T12:24:58.157Z,320.62
2022-08-09T12:25:57.142Z,320.62
2022-08-09T12:29:12.951Z,320.62
2022-08-09T12:29:13.894Z,326.25
2022-08-09T12:29:14.070Z,315.00
2022-08-09T12:30:02.006Z,320.62
2022-08-09T12:30:58.123Z,320.62
2022-08-09T12:32:02.584Z,326.25
2022-08-09T12:32:58.071Z,331.88
2022-08-09T12:34:00.980Z,343.12
2022-08-09T12:34:57.051Z,354.38
2022-08-09T12:35:57.050Z,354.38
2022-08-09T12:36:58.997Z,365.62
2022-08-09T12:37:58.026Z,376.88
2022-08-09T12:38:57.029Z,545.62
2022-08-09T12:39:57.011Z,641.25
2022-08-09T12:40:56.986Z,444.38
2022-08-09T12:41:56.978Z,658.12
2022-08-09T12:42:56.968Z,680.62
2022-08-09T12:44:06.626Z,686.25
2022-08-09T12:44:59.535Z,680.62
2022-08-09T12:45:59.734Z,669.38