createdAt,value
2019-01-12T00:00:27.766Z,85.10
2019-01-12T00:02:56.114Z,84.70
2019-01-12T00:05:24.494Z,85.00
2019-01-12T00:07:53.002Z,84.90
2019-01-12T00:10:21.388Z,84.80
2019-01-12T00:12:49.777Z,84.60
2019-01-12T00:15:18.168Z,84.70
2019-01-12T00:17:46.551Z,84.80
2019-01-12T00:20:14.938Z,84.50
2019-01-12T00:22:43.318Z,84.00
2019-01-12T00:25:11.712Z,83.90
2019-01-12T00:27:40.094Z,83.50
2019-01-12T00:30:13.335Z,83.90
2019-01-12T00:32:41.718Z,83.60
2019-01-12T00:35:10.106Z,83.70
2019-01-12T00:37:38.498Z,83.80
2019-01-12T00:40:08.218Z,84.20
2019-01-12T00:42:36.606Z,84.30
2019-01-12T00:45:11.217Z,84.30
2019-01-12T00:47:52.170Z,84.20
2019-01-12T00:50:20.598Z,84.40
2019-01-12T00:52:49.019Z,83.90
2019-01-12T00:55:17.397Z,84.10
2019-01-12T00:57:45.886Z,84.10
2019-01-12T01:00:17.409Z,83.30
2019-01-12T01:02:45.793Z,83.30
2019-01-12T01:05:14.261Z,83.50
2019-01-12T01:07:42.638Z,83.90
2019-01-12T01:10:19.311Z,84.10
2019-01-12T01:12:47.694Z,84.10
2019-01-12T01:15:16.137Z,84.20
2019-01-12T01:17:44.522Z,85.00
2019-01-12T01:20:14.650Z,85.10
2019-01-12T01:22:43.033Z,85.30
2019-01-12T01:25:11.428Z,85.30
2019-01-12T01:27:39.806Z,85.50
2019-01-12T01:30:14.398Z,85.80
2019-01-12T01:32:42.792Z,85.90
2019-01-12T01:35:11.174Z,86.50
2019-01-12T01:37:39.563Z,87.20
2019-01-12T01:40:13.849Z,87.70
2019-01-12T01:42:42.244Z,87.70
2019-01-12T01:45:12.865Z,88.20
2019-01-12T01:47:41.397Z,88.40
2019-01-12T01:50:11.622Z,88.70
2019-01-12T01:52:40.009Z,88.50
2019-01-12T01:55:08.846Z,89.60
2019-01-12T01:57:37.233Z,88.30
2019-01-12T02:00:08.953Z,89.00
2019-01-12T02:02:37.342Z,89.30
2019-01-12T02:05:05.806Z,90.30
2019-01-12T02:07:34.190Z,90.10
2019-01-12T02:10:02.654Z,90.30
2019-01-12T02:12:31.037Z,90.50
2019-01-12T02:14:59.478Z,90.60
2019-01-12T02:17:27.818Z,90.60
2019-01-12T02:19:56.207Z,90.60
2019-01-12T02:22:24.598Z,90.60
2019-01-12T02:24:59.781Z,90.70
2019-01-12T02:27:23.026Z,90.90
2019-01-12T02:29:51.410Z,90.90
2019-01-12T02:32:19.806Z,90.90
2019-01-12T02:34:48.190Z,90.90
2019-01-12T02:37:16.597Z,91.00
2019-01-12T02:39:44.983Z,90.90
2019-01-12T02:42:13.382Z,90.80
2019-01-12T02:44:41.775Z,90.80
2019-01-12T02:47:10.161Z,90.80
2019-01-12T02:49:38.551Z,90.70
2019-01-12T02:52:06.934Z,90.60
2019-01-12T02:54:35.334Z,90.70
2019-01-12T02:57:03.724Z,90.50
2019-01-12T02:59:32.142Z,90.90
2019-01-12T03:02:00.542Z,90.70
2019-01-12T03:04:28.926Z,90.30
2019-01-12T03:06:57.325Z,90.40
2019-01-12T03:09:25.738Z,90.20
2019-01-12T03:11:54.150Z,90.10
2019-01-12T03:14:22.534Z,90.10
2019-01-12T03:16:50.930Z,90.10
2019-01-12T03:19:19.317Z,90.10
2019-01-12T03:21:47.730Z,90.10
2019-01-12T03:24:16.125Z,90.30
2019-01-12T03:26:44.502Z,90.30
2019-01-12T03:29:12.898Z,90.20
2019-01-12T03:31:41.291Z,90.30
2019-01-12T03:34:09.892Z,90.40
2019-01-12T03:36:38.282Z,90.10
2019-01-12T03:39:07.711Z,90.50
2019-01-12T03:41:36.103Z,90.20
2019-01-12T03:44:04.497Z,90.20
2019-01-12T03:46:32.882Z,90.00
2019-01-12T03:49:01.287Z,90.00
2019-01-12T03:51:29.691Z,89.90
2019-01-12T03:53:58.074Z,89.50
2019-01-12T03:56:26.469Z,89.80
2019-01-12T03:58:54.862Z,90.00
2019-01-12T04:01:23.270Z,89.70
2019-01-12T04:03:51.691Z,90.30
2019-01-12T04:06:20.193Z,90.50
2019-01-12T04:08:48.582Z,90.70
2019-01-12T04:11:17.079Z,90.80
2019-01-12T04:13:45.467Z,91.10
2019-01-12T04:16:13.849Z,91.30
2019-01-12T04:18:42.241Z,91.40
2019-01-12T04:21:10.627Z,91.50
2019-01-12T04:23:39.107Z,91.70
2019-01-12T04:26:07.489Z,91.80
2019-01-12T04:28:35.890Z,91.60
2019-01-12T04:31:04.273Z,91.70
2019-01-12T04:33:32.694Z,91.60
2019-01-12T04:36:01.082Z,91.30
2019-01-12T04:38:29.485Z,91.10
2019-01-12T04:40:57.861Z,91.00
2019-01-12T04:43:26.246Z,91.20
2019-01-12T04:45:54.649Z,91.30
2019-01-12T04:48:23.026Z,91.40
2019-01-12T04:50:51.426Z,91.40
2019-01-12T04:53:19.816Z,91.50
2019-01-12T04:55:48.603Z,91.40
2019-01-12T04:58:17.064Z,91.30
2019-01-12T05:00:45.446Z,91.40
2019-01-12T05:03:13.847Z,91.50
2019-01-12T05:05:42.238Z,91.40
2019-01-12T05:08:10.726Z,91.30
2019-01-12T05:10:39.110Z,91.20
2019-01-12T05:13:07.506Z,91.30
2019-01-12T05:15:35.894Z,91.30
2019-01-12T05:18:04.477Z,91.30
2019-01-12T05:20:33.658Z,91.30
2019-01-12T05:23:02.111Z,91.20
2019-01-12T05:25:30.510Z,91.10
2019-01-12T05:27:58.895Z,91.00
2019-01-12T05:30:27.289Z,91.10
2019-01-12T05:32:55.975Z,91.20
2019-01-12T05:35:24.328Z,91.20
2019-01-12T05:37:52.714Z,91.00
2019-01-12T05:40:21.118Z,91.00
2019-01-12T05:42:49.503Z,90.80
2019-01-12T05:45:17.909Z,90.70
2019-01-12T05:47:46.307Z,90.80
2019-01-12T05:50:14.695Z,90.80
2019-01-12T05:52:43.094Z,90.90
2019-01-12T05:55:11.478Z,91.00
2019-01-12T05:57:39.950Z,91.00
2019-01-12T06:00:14.663Z,91.00
2019-01-12T06:02:43.058Z,90.90
2019-01-12T06:05:11.441Z,90.80
2019-01-12T06:07:39.861Z,90.90
2019-01-12T06:10:10.593Z,91.00
2019-01-12T06:12:38.977Z,91.00
2019-01-12T06:15:09.718Z,90.80
2019-01-12T06:17:57.531Z,91.10
2019-01-12T06:20:25.925Z,91.40
2019-01-12T06:22:54.311Z,91.60
2019-01-12T06:25:22.706Z,91.70
2019-01-12T06:27:51.090Z,91.70
2019-01-12T06:30:19.522Z,91.70
2019-01-12T06:32:47.907Z,91.90
2019-01-12T06:35:16.352Z,91.90
2019-01-12T06:37:44.738Z,92.30
2019-01-12T06:40:15.155Z,92.10
2019-01-12T06:42:43.554Z,92.20
2019-01-12T06:45:13.899Z,92.40
2019-01-12T06:47:42.289Z,92.70
2019-01-12T06:50:13.114Z,92.80
2019-01-12T06:52:41.510Z,92.80
2019-01-12T06:55:10.661Z,92.70
2019-01-12T06:57:39.058Z,92.50
2019-01-12T07:00:10.774Z,92.50
2019-01-12T07:02:39.180Z,92.50
2019-01-12T07:05:07.947Z,92.90
2019-01-12T07:07:36.898Z,93.10
2019-01-12T07:10:08.730Z,93.00
2019-01-12T07:12:37.122Z,92.90
2019-01-12T07:15:08.155Z,92.60
2019-01-12T07:17:36.545Z,92.60
2019-01-12T07:20:08.297Z,92.70
2019-01-12T07:22:36.686Z,92.80
2019-01-12T07:25:05.966Z,92.80
2019-01-12T07:27:34.354Z,92.70
2019-01-12T07:30:02.812Z,92.50
2019-01-12T07:32:31.228Z,92.40
2019-01-12T07:34:59.586Z,92.40
2019-01-12T07:37:27.985Z,92.40
2019-01-12T07:39:56.370Z,92.40
2019-01-12T07:42:24.771Z,92.50
2019-01-12T07:44:53.224Z,92.20
2019-01-12T07:47:21.618Z,92.40
2019-01-12T07:49:50.198Z,92.60
2019-01-12T07:52:18.647Z,92.40
2019-01-12T07:54:47.878Z,92.50
2019-01-12T07:57:16.425Z,92.10
2019-01-12T07:59:44.821Z,92.00
2019-01-12T08:02:13.234Z,91.80
2019-01-12T08:04:41.610Z,91.60
2019-01-12T08:07:09.994Z,91.40
2019-01-12T08:09:38.393Z,91.40
2019-01-12T08:12:06.778Z,91.40
2019-01-12T08:14:35.162Z,91.40
2019-01-12T08:17:03.562Z,91.60
2019-01-12T08:19:31.947Z,91.60
2019-01-12T08:22:00.346Z,91.50
2019-01-12T08:24:28.731Z,91.20
2019-01-12T08:26:57.130Z,91.20
2019-01-12T08:29:25.562Z,91.30
2019-01-12T08:31:53.959Z,91.20
2019-01-12T08:34:22.342Z,90.80
2019-01-12T08:36:50.782Z,90.50
2019-01-12T08:39:19.166Z,90.20
2019-01-12T08:41:47.554Z,88.10
2019-01-12T08:44:15.950Z,86.90
2019-01-12T08:46:44.334Z,85.70
2019-01-12T08:49:12.746Z,85.90
2019-01-12T08:51:41.118Z,83.00
2019-01-12T08:54:09.506Z,80.60
2019-01-12T08:56:38.488Z,78.60
2019-01-12T08:59:07.226Z,76.50
2019-01-12T09:01:35.645Z,74.30
2019-01-12T09:04:04.030Z,73.60
2019-01-12T09:06:32.428Z,71.40
2019-01-12T09:09:00.808Z,69.00
2019-01-12T09:11:29.202Z,66.00
2019-01-12T09:13:57.597Z,64.70
2019-01-12T09:16:25.990Z,63.40
2019-01-12T09:18:54.370Z,60.20
2019-01-12T09:21:22.993Z,58.90
2019-01-12T09:23:51.370Z,58.00
2019-01-12T09:26:19.754Z,57.10
2019-01-12T09:28:48.147Z,58.00
2019-01-12T09:31:16.526Z,58.00
2019-01-12T09:33:44.918Z,59.50
2019-01-12T09:36:13.394Z,59.50
2019-01-12T09:38:41.873Z,59.90
2019-01-12T09:41:10.326Z,60.90
2019-01-12T09:43:38.946Z,63.00
2019-01-12T09:46:07.310Z,65.30
2019-01-12T09:48:35.795Z,68.10
2019-01-12T09:51:04.521Z,70.60
2019-01-12T09:53:32.901Z,70.30
2019-01-12T09:56:01.296Z,70.40
2019-01-12T09:58:29.674Z,70.70
2019-01-12T10:00:58.171Z,71.70
2019-01-12T10:03:26.534Z,72.60
2019-01-12T10:05:55.319Z,71.30
2019-01-12T10:08:23.830Z,69.30
2019-01-12T10:10:52.210Z,68.90
2019-01-12T10:13:20.682Z,65.90
2019-01-12T10:15:49.062Z,66.30
2019-01-12T10:18:17.462Z,64.90
2019-01-12T10:20:45.850Z,63.40
2019-01-12T10:23:14.242Z,63.80
2019-01-12T10:25:42.626Z,64.50
2019-01-12T10:28:11.027Z,64.60
2019-01-12T10:30:39.411Z,64.20
2019-01-12T10:33:07.814Z,64.80
2019-01-12T10:35:36.254Z,67.10
2019-01-12T10:38:04.589Z,66.00
2019-01-12T10:40:32.979Z,65.00
2019-01-12T10:43:01.362Z,65.20
2019-01-12T10:45:29.751Z,64.30
2019-01-12T10:47:58.131Z,63.70
2019-01-12T10:50:28.664Z,62.60
2019-01-12T10:52:57.045Z,61.20
2019-01-12T10:55:27.226Z,62.00
2019-01-12T10:57:55.630Z,62.30
2019-01-12T11:00:32.190Z,62.30
2019-01-12T11:03:00.583Z,59.30
2019-01-12T11:05:28.961Z,59.30
2019-01-12T11:07:57.354Z,59.60
2019-01-12T11:10:25.738Z,60.40
2019-01-12T11:12:54.130Z,60.00
2019-01-12T11:15:22.511Z,60.00
2019-01-12T11:17:50.950Z,60.70
2019-01-12T11:20:19.361Z,60.90
2019-01-12T11:22:47.714Z,62.00
2019-01-12T11:25:16.373Z,62.00
2019-01-12T11:27:44.757Z,62.60
2019-01-12T11:30:16.402Z,62.40
2019-01-12T11:32:44.781Z,63.30
2019-01-12T11:35:13.180Z,63.10
2019-01-12T11:38:00.998Z,63.50
2019-01-12T11:40:29.394Z,66.00
2019-01-12T11:42:57.789Z,63.70
2019-01-12T11:45:26.354Z,62.90
2019-01-12T11:47:54.844Z,63.30
2019-01-12T11:50:23.240Z,63.10
2019-01-12T11:52:51.722Z,62.70
2019-01-12T11:55:20.210Z,62.90
2019-01-12T11:57:48.610Z,63.20
2019-01-12T12:00:19.535Z,64.30
2019-01-12T12:02:47.930Z,64.30
2019-01-12T12:05:17.278Z,64.90
2019-01-12T12:07:45.814Z,65.80
2019-01-12T12:10:15.542Z,66.10
2019-01-12T12:12:44.047Z,67.70
2019-01-12T12:15:14.986Z,67.80
2019-01-12T12:17:43.374Z,68.50
2019-01-12T12:20:20.397Z,70.30
2019-01-12T12:22:48.854Z,68.80
2019-01-12T12:25:17.246Z,71.90
2019-01-12T12:27:45.629Z,69.60
2019-01-12T12:30:19.754Z,69.20
2019-01-12T12:32:48.146Z,70.20
2019-01-12T12:35:16.565Z,70.90
2019-01-12T12:37:44.966Z,70.90
2019-01-12T12:40:16.086Z,70.70
2019-01-12T12:42:44.480Z,71.70
2019-01-12T12:45:18.546Z,72.20
2019-01-12T12:47:46.938Z,72.20
2019-01-12T12:50:15.958Z,72.80
2019-01-12T12:52:44.350Z,72.40
2019-01-12T12:55:14.770Z,73.10
2019-01-12T12:57:43.168Z,73.30
2019-01-12T13:00:20.374Z,73.50
2019-01-12T13:02:48.793Z,73.80
2019-01-12T13:05:17.174Z,74.00
2019-01-12T13:07:45.552Z,74.90
2019-01-12T13:10:22.313Z,75.40
2019-01-12T13:12:50.695Z,76.30
2019-01-12T13:15:19.082Z,76.70
2019-01-12T13:17:47.468Z,77.00
2019-01-12T13:20:17.598Z,79.20
2019-01-12T13:22:46.046Z,79.60
2019-01-12T13:25:14.786Z,79.20
2019-01-12T13:27:43.170Z,80.80
2019-01-12T13:30:14.475Z,81.80
2019-01-12T13:32:42.866Z,83.70
2019-01-12T13:35:11.251Z,85.50
2019-01-12T13:37:39.637Z,86.40
2019-01-12T13:40:11.422Z,87.40
2019-01-12T13:42:39.816Z,88.00
2019-01-12T13:45:11.434Z,88.90
2019-01-12T13:47:39.840Z,89.20
2019-01-12T13:50:11.058Z,89.80
2019-01-12T13:52:39.466Z,90.00
2019-01-12T13:55:10.701Z,90.20
2019-01-12T13:57:39.083Z,90.40
2019-01-12T14:00:16.654Z,90.60
2019-01-12T14:02:44.995Z,90.90
2019-01-12T14:05:13.394Z,91.00
2019-01-12T14:07:41.818Z,91.30
2019-01-12T14:10:13.958Z,91.90
2019-01-12T14:12:42.345Z,92.30
2019-01-12T14:15:15.545Z,92.50
2019-01-12T14:17:43.930Z,92.90
2019-01-12T14:20:15.834Z,93.10
2019-01-12T14:22:44.221Z,93.20
2019-01-12T14:25:12.614Z,93.80
2019-01-12T14:27:41.017Z,94.00
2019-01-12T14:30:15.640Z,94.40
2019-01-12T14:32:42.785Z,94.50
2019-01-12T14:35:12.714Z,95.00
2019-01-12T14:37:41.117Z,94.90
2019-01-12T14:40:15.126Z,94.90
2019-01-12T14:42:43.614Z,94.90
2019-01-12T14:45:15.100Z,95.00
2019-01-12T14:47:43.484Z,95.10
2019-01-12T14:50:11.877Z,95.20
2019-01-12T14:52:40.266Z,95.50
2019-01-12T14:55:11.402Z,95.70
2019-01-12T14:57:39.792Z,96.00
2019-01-12T15:00:14.147Z,96.20
2019-01-12T15:02:42.534Z,96.50
2019-01-12T15:05:13.671Z,96.60
2019-01-12T15:07:42.081Z,96.70
2019-01-12T15:10:13.122Z,96.70
2019-01-12T15:12:41.518Z,96.80
2019-01-12T15:15:12.373Z,96.80
2019-01-12T15:17:40.778Z,96.80
2019-01-12T15:20:12.545Z,96.80
2019-01-12T15:22:40.942Z,97.00
2019-01-12T15:25:10.774Z,97.00
2019-01-12T15:27:39.183Z,97.10
2019-01-12T15:30:19.187Z,97.20
2019-01-12T15:32:47.690Z,97.20
2019-01-12T15:35:16.923Z,97.30
2019-01-12T15:37:45.482Z,97.40
2019-01-12T15:40:16.014Z,97.20
2019-01-12T15:42:44.398Z,97.30
2019-01-12T15:45:32.328Z,97.30
2019-01-12T15:48:00.717Z,97.30
2019-01-12T15:50:29.121Z,97.20
2019-01-12T15:52:57.510Z,97.30
2019-01-12T15:55:25.914Z,97.30
2019-01-12T15:57:54.298Z,97.40
2019-01-12T16:00:24.637Z,97.40
2019-01-12T16:02:53.130Z,97.40
2019-01-12T16:05:21.524Z,97.40
2019-01-12T16:07:49.931Z,97.30
2019-01-12T16:10:18.385Z,97.30
2019-01-12T16:12:46.794Z,97.40
2019-01-12T16:15:23.173Z,97.50
2019-01-12T16:17:51.645Z,97.50
2019-01-12T16:20:22.838Z,97.60
2019-01-12T16:22:51.355Z,97.50
2019-01-12T16:25:19.730Z,97.40
2019-01-12T16:27:48.158Z,97.50
2019-01-12T16:30:19.174Z,97.50
2019-01-12T16:32:47.702Z,97.50
2019-01-12T16:35:16.102Z,97.40
2019-01-12T16:37:44.772Z,97.50
2019-01-12T16:40:21.410Z,97.50
2019-01-12T16:42:49.798Z,97.50
2019-01-12T16:45:18.216Z,97.50
2019-01-12T16:47:46.597Z,97.50
2019-01-12T16:50:14.999Z,97.50
2019-01-12T16:52:43.386Z,97.50
2019-01-12T16:55:14.022Z,97.60
2019-01-12T16:57:42.422Z,97.50
2019-01-12T17:00:16.849Z,97.60
2019-01-12T17:02:45.246Z,97.50
2019-01-12T17:05:13.630Z,97.60
2019-01-12T17:07:42.337Z,97.60
2019-01-12T17:10:16.022Z,97.70
2019-01-12T17:12:44.422Z,97.60
2019-01-12T17:15:14.845Z,97.60
2019-01-12T17:17:43.274Z,97.60
2019-01-12T17:20:20.518Z,97.50
2019-01-12T17:22:50.068Z,97.50
2019-01-12T17:25:18.714Z,97.30
2019-01-12T17:27:47.115Z,97.30
2019-01-12T17:30:20.678Z,97.30
2019-01-12T17:32:49.066Z,97.30
2019-01-12T17:35:17.466Z,97.20
2019-01-12T17:37:46.589Z,97.30
2019-01-12T17:40:16.178Z,97.40
2019-01-12T17:42:44.565Z,97.40
2019-01-12T17:45:18.343Z,97.50
2019-01-12T17:47:46.801Z,97.40
2019-01-12T17:50:17.333Z,97.50
2019-01-12T17:52:45.734Z,97.40
2019-01-12T17:55:16.262Z,97.50
2019-01-12T17:57:44.661Z,97.40
2019-01-12T18:00:17.467Z,97.60
2019-01-12T18:02:45.866Z,97.40
2019-01-12T18:05:14.257Z,97.20
2019-01-12T18:07:42.654Z,97.20
2019-01-12T18:10:30.471Z,97.30
2019-01-12T18:12:58.898Z,97.40
2019-01-12T18:15:27.295Z,97.50
2019-01-12T18:17:55.686Z,97.50
2019-01-12T18:20:24.082Z,97.60
2019-01-12T18:22:52.481Z,97.60
2019-01-12T18:25:20.883Z,97.60
2019-01-12T18:27:49.349Z,97.40
2019-01-12T18:30:20.170Z,97.40
2019-01-12T18:32:48.560Z,97.50
2019-01-12T18:35:17.050Z,97.60
2019-01-12T18:37:45.470Z,97.60
2019-01-12T18:40:15.983Z,97.70
2019-01-12T18:42:44.382Z,97.70
2019-01-12T18:45:14.910Z,97.80
2019-01-12T18:47:43.414Z,97.90
2019-01-12T18:50:23.332Z,97.90
2019-01-12T18:52:51.801Z,98.50
2019-01-12T18:55:20.256Z,98.20
2019-01-12T18:57:48.649Z,98.20
2019-01-12T19:00:19.738Z,98.10
2019-01-12T19:02:48.162Z,98.10
2019-01-12T19:05:16.550Z,98.20
2019-01-12T19:07:44.956Z,97.90
2019-01-12T19:10:14.050Z,97.90
2019-01-12T19:12:42.503Z,97.90
2019-01-12T19:15:16.786Z,98.00
2019-01-12T19:17:45.170Z,98.10
2019-01-12T19:20:13.575Z,98.10
2019-01-12T19:22:41.962Z,98.10
2019-01-12T19:25:12.310Z,98.10
2019-01-12T19:27:40.698Z,97.80
2019-01-12T19:30:12.385Z,98.10
2019-01-12T19:32:40.790Z,98.10
2019-01-12T19:35:09.178Z,98.10
2019-01-12T19:37:39.126Z,98.10
2019-01-12T19:40:13.285Z,98.10
2019-01-12T19:42:41.688Z,98.10
2019-01-12T19:45:12.517Z,98.10
2019-01-12T19:47:40.918Z,98.00
2019-01-12T19:50:17.926Z,98.10
2019-01-12T19:52:46.517Z,98.10
2019-01-12T19:55:15.079Z,98.10
2019-01-12T19:57:43.474Z,98.10
2019-01-12T20:00:22.880Z,98.10
2019-01-12T20:02:51.382Z,98.30
2019-01-12T20:05:19.850Z,98.30
2019-01-12T20:07:48.245Z,98.30
2019-01-12T20:10:17.977Z,98.30
2019-01-12T20:12:46.375Z,98.40
2019-01-12T20:15:17.410Z,98.50
2019-01-12T20:17:45.794Z,98.50
2019-01-12T20:20:15.528Z,98.60
2019-01-12T20:22:43.916Z,98.60
2019-01-12T20:25:15.709Z,98.40
2019-01-12T20:27:44.110Z,98.80
2019-01-12T20:30:18.688Z,98.80
2019-01-12T20:33:05.321Z,98.70
2019-01-12T20:35:45.522Z,99.00
2019-01-12T20:38:23.322Z,98.80
2019-01-12T20:40:57.830Z,98.90
2019-01-12T20:43:41.619Z,98.90
2019-01-12T20:46:31.315Z,99.20
2019-01-12T20:49:11.516Z,99.50
2019-01-12T20:51:48.737Z,99.70
2019-01-12T20:54:35.436Z,99.90
2019-01-12T20:57:07.179Z,99.50
2019-01-12T21:00:01.223Z,99.30
2019-01-12T21:02:47.985Z,99.40
2019-01-12T21:05:25.842Z,99.10
2019-01-12T21:07:57.563Z,99.20
2019-01-12T21:10:44.198Z,99.60
2019-01-12T21:13:37.030Z,99.40
2019-01-12T21:16:11.646Z,99.80
2019-01-12T21:18:40.046Z,99.90
2019-01-12T21:21:08.446Z,99.90
2019-01-12T21:23:36.855Z,99.90
2019-01-12T21:26:05.241Z,99.90
2019-01-12T21:28:33.654Z,99.90
2019-01-12T21:31:02.034Z,99.90
2019-01-12T21:33:30.483Z,99.90
2019-01-12T21:35:58.882Z,99.90
2019-01-12T21:38:27.270Z,99.90
2019-01-12T21:40:55.697Z,99.90
2019-01-12T21:43:24.074Z,99.90
2019-01-12T21:45:52.479Z,99.90
2019-01-12T21:48:20.926Z,99.90
2019-01-12T21:50:49.335Z,99.90
2019-01-12T21:53:17.961Z,99.90
2019-01-12T21:55:46.354Z,99.90
2019-01-12T21:58:14.762Z,99.90
2019-01-12T22:00:43.146Z,99.90
2019-01-12T22:03:11.545Z,99.90
2019-01-12T22:05:40.022Z,99.90
2019-01-12T22:08:08.434Z,99.90
2019-01-12T22:10:36.830Z,99.90
2019-01-12T22:13:05.230Z,99.90
2019-01-12T22:15:33.632Z,99.90
2019-01-12T22:18:02.078Z,99.90
2019-01-12T22:20:30.470Z,99.90
2019-01-12T22:22:58.867Z,99.90
2019-01-12T22:25:27.278Z,99.90
2019-01-12T22:27:55.674Z,99.90
2019-01-12T22:30:24.078Z,99.90
2019-01-12T22:32:52.494Z,99.90
2019-01-12T22:35:21.000Z,99.90
2019-01-12T22:37:49.410Z,99.90
2019-01-12T22:40:20.552Z,99.90
2019-01-12T22:42:48.998Z,99.90
2019-01-12T22:45:17.446Z,99.90
2019-01-12T22:47:45.850Z,99.90
2019-01-12T22:50:17.161Z,99.90
2019-01-12T22:52:45.846Z,99.90
2019-01-12T22:55:14.418Z,99.90
2019-01-12T22:57:42.846Z,99.90
2019-01-12T23:00:14.639Z,99.90
2019-01-12T23:02:43.150Z,99.90
2019-01-12T23:05:11.782Z,99.90
2019-01-12T23:07:40.221Z,99.90
2019-01-12T23:10:11.120Z,99.90
2019-01-12T23:12:39.514Z,99.90
2019-01-12T23:15:08.011Z,99.90
2019-01-12T23:17:36.409Z,99.90
2019-01-12T23:20:06.854Z,99.90
2019-01-12T23:22:35.246Z,99.90
2019-01-12T23:25:04.522Z,99.90
2019-01-12T23:27:32.982Z,99.90
2019-01-12T23:30:04.764Z,99.90
2019-01-12T23:32:31.446Z,99.90
2019-01-12T23:34:59.838Z,99.90
2019-01-12T23:37:29.298Z,99.90
2019-01-12T23:39:57.693Z,99.90
2019-01-12T23:42:26.101Z,99.90
2019-01-12T23:44:54.499Z,99.90
2019-01-12T23:47:22.906Z,99.90
2019-01-12T23:49:51.302Z,99.90
2019-01-12T23:52:19.710Z,99.90
2019-01-12T23:54:48.105Z,99.90
2019-01-12T23:57:16.538Z,99.90
2019-01-12T23:59:44.934Z,99.90
