createdAt,value
2022-09-11T00:04:28.020Z,13.96
2022-09-11T00:09:36.810Z,13.93
2022-09-11T00:14:43.638Z,14.01
2022-09-11T00:19:51.801Z,14.04
2022-09-11T00:24:59.573Z,14.05
2022-09-11T00:30:08.091Z,14.04
2022-09-11T00:35:18.262Z,14.04
2022-09-11T00:40:26.965Z,14.03
2022-09-11T00:45:35.233Z,13.96
2022-09-11T00:50:42.777Z,13.9
2022-09-11T00:55:49.936Z,13.92
2022-09-11T01:00:58.003Z,13.99
2022-09-11T01:06:05.011Z,14.05
2022-09-11T01:11:12.541Z,14.06
2022-09-11T01:16:20.329Z,14.12
2022-09-11T01:21:29.065Z,14.15
2022-09-11T01:26:36.859Z,14.2
2022-09-11T01:31:43.574Z,14.22
2022-09-11T01:36:50.133Z,14.16
2022-09-11T01:41:57.870Z,14.09
2022-09-11T01:47:05.280Z,14.08
2022-09-11T01:52:13.527Z,14.02
2022-09-11T01:57:22.133Z,13.97
2022-09-11T02:02:29.526Z,13.98
2022-09-11T02:07:37.640Z,14.02
2022-09-11T02:12:46.001Z,13.94
2022-09-11T02:17:53.571Z,13.89
2022-09-11T02:23:02.490Z,13.8
2022-09-11T02:28:10.641Z,13.78
2022-09-11T02:33:18.679Z,13.78
2022-09-11T02:38:26.800Z,13.98
2022-09-11T02:43:34.356Z,14.06
2022-09-11T02:48:43.315Z,14.16
2022-09-11T02:53:50.311Z,14.19
2022-09-11T02:58:58.235Z,14.26
2022-09-11T03:04:05.362Z,14.14
2022-09-11T03:09:13.518Z,13.94
2022-09-11T03:14:21.183Z,13.84
2022-09-11T03:19:28.899Z,13.83
2022-09-11T03:24:36.869Z,13.96
2022-09-11T03:29:45.112Z,14.04
2022-09-11T03:34:53.017Z,14.12
2022-09-11T03:40:00.480Z,14.24
2022-09-11T03:45:09.045Z,14.34
2022-09-11T03:50:17.527Z,14.4
2022-09-11T03:55:30.817Z,14.51
2022-09-11T04:00:38.633Z,14.48
2022-09-11T04:05:46.391Z,14.48
2022-09-11T04:10:53.799Z,14.44
2022-09-11T04:16:02.377Z,14.5
2022-09-11T04:21:09.389Z,14.59
2022-09-11T04:26:17.940Z,14.63
2022-09-11T04:31:25.001Z,14.52
2022-09-11T04:36:33.095Z,14.24
2022-09-11T04:41:40.731Z,14.08
2022-09-11T04:46:47.901Z,14.02
2022-09-11T04:51:55.953Z,14.33
2022-09-11T04:57:02.958Z,14.49
2022-09-11T05:02:10.117Z,14.62
2022-09-11T05:07:17.335Z,14.38
2022-09-11T05:12:26.324Z,14.19
2022-09-11T05:17:45.307Z,14.12
2022-09-11T05:22:52.679Z,14.1
2022-09-11T05:28:01.022Z,14.22
2022-09-11T05:33:09.158Z,14.4
2022-09-11T05:38:16.808Z,14.58
2022-09-11T05:43:24.394Z,14.7
2022-09-11T05:48:32.300Z,14.93
2022-09-11T05:53:40.328Z,15.21
2022-09-11T05:58:48.563Z,15.48
2022-09-11T06:03:56.616Z,15.79
2022-09-11T06:09:03.717Z,15.94
2022-09-11T06:14:11.782Z,16.11
2022-09-11T06:19:19.256Z,16.15
2022-09-11T06:24:27.095Z,16.83
2022-09-11T06:29:34.649Z,17.54
2022-09-11T06:34:41.493Z,17.58
2022-09-11T06:39:48.958Z,17.61
2022-09-11T06:44:56.555Z,17.46
2022-09-11T06:50:04.152Z,17.62
2022-09-11T06:55:11.609Z,18.09
2022-09-11T07:00:20.462Z,18.96
2022-09-11T07:05:28.542Z,19.47
2022-09-11T07:10:38.163Z,19.5
2022-09-11T07:15:47.993Z,19.08
2022-09-11T07:27:03.688Z,18.72
2022-09-11T07:33:58.688Z,18.4
2022-09-11T07:39:05.822Z,18.34
2022-09-11T07:44:14.231Z,18.67
2022-09-11T07:49:21.510Z,19.15
2022-09-11T07:54:30.163Z,19.38
2022-09-11T07:59:37.851Z,19.02
2022-09-11T08:04:45.598Z,19.15
2022-09-11T08:09:53.684Z,19.22
2022-09-11T08:15:01.339Z,19.57
2022-09-11T08:20:08.536Z,19.9
2022-09-11T08:25:16.383Z,20.0
2022-09-11T08:30:23.580Z,19.98
2022-09-11T08:35:31.353Z,19.74
2022-09-11T08:40:39.370Z,19.35
2022-09-11T08:45:46.520Z,19.43
2022-09-11T08:50:54.333Z,19.61
2022-09-11T08:56:02.170Z,19.92
2022-09-11T09:01:09.372Z,19.89
2022-09-11T09:06:16.629Z,20.01
2022-09-11T09:11:24.397Z,20.4
2022-09-11T09:16:31.603Z,20.81
2022-09-11T09:21:38.809Z,20.9
2022-09-11T09:26:46.393Z,20.76
2022-09-11T09:31:53.817Z,20.25
2022-09-11T09:37:01.666Z,19.78
2022-09-11T09:42:10.636Z,19.41
2022-09-11T09:47:18.375Z,19.06
2022-09-11T09:52:26.282Z,19.07
2022-09-11T09:57:33.951Z,19.39
2022-09-11T10:02:41.692Z,19.66
2022-09-11T10:07:50.474Z,19.47
2022-09-11T10:12:57.210Z,18.72
2022-09-11T10:18:04.988Z,17.75
2022-09-11T10:23:13.046Z,17.88
2022-09-11T10:28:21.037Z,18.83
2022-09-11T10:33:29.144Z,19.91
2022-09-11T10:38:37.408Z,19.99
2022-09-11T10:43:44.862Z,19.3
2022-09-11T10:48:51.770Z,18.73
2022-09-11T10:54:00.480Z,17.82
2022-09-11T10:59:07.572Z,16.43
2022-09-11T11:04:14.903Z,15.7
2022-09-11T11:09:23.434Z,15.14
2022-09-11T11:14:31.459Z,14.84
2022-09-11T11:19:39.911Z,14.7
2022-09-11T11:24:47.819Z,14.89
2022-09-11T11:29:55.365Z,15.34
2022-09-11T11:35:03.260Z,16.1
2022-09-11T11:40:10.445Z,16.44
2022-09-11T11:45:17.837Z,17.18
2022-09-11T11:50:25.064Z,17.61
2022-09-11T11:55:32.683Z,17.96
2022-09-11T12:00:40.404Z,18.25
2022-09-11T12:05:47.761Z,18.38
2022-09-11T12:10:54.944Z,18.65
2022-09-11T12:16:01.496Z,19.22
2022-09-11T12:21:09.344Z,20.22
2022-09-11T12:26:17.213Z,20.46
2022-09-11T12:31:24.415Z,21.84
2022-09-11T12:36:33.153Z,23.7
2022-09-11T12:41:40.692Z,24.02
2022-09-11T12:46:48.415Z,24.23
2022-09-11T12:51:56.406Z,22.1
2022-09-11T12:57:04.403Z,22.86
2022-09-11T13:02:11.486Z,25.7
2022-09-11T13:07:20.994Z,26.81
2022-09-11T13:12:29.566Z,25.62
2022-09-11T13:17:38.325Z,26.9
2022-09-11T13:22:47.134Z,28.44
2022-09-11T13:27:54.727Z,30.07
2022-09-11T13:33:02.877Z,29.76
2022-09-11T13:38:11.044Z,29.05
2022-09-11T13:43:19.311Z,28.9
2022-09-11T13:48:27.608Z,29.1
2022-09-11T13:53:35.058Z,27.69
2022-09-11T13:58:42.576Z,28.04
2022-09-11T14:03:50.012Z,29.86
2022-09-11T14:08:59.331Z,32.69
2022-09-11T14:14:06.971Z,30.72
2022-09-11T14:19:12.919Z,30.8
2022-09-11T14:24:21.343Z,29.28
2022-09-11T14:29:29.609Z,31.81
2022-09-11T14:34:38.169Z,32.24
2022-09-11T14:39:45.612Z,29.62
2022-09-11T14:44:52.121Z,26.74
2022-09-11T14:49:59.486Z,24.16
2022-09-11T14:55:05.820Z,22.23
2022-09-11T15:00:14.251Z,20.88
2022-09-11T15:05:21.144Z,19.94
2022-09-11T15:10:29.113Z,19.23
2022-09-11T15:15:37.051Z,18.44
2022-09-11T15:20:44.385Z,18.32
2022-09-11T15:25:52.791Z,18.54
2022-09-11T15:31:00.061Z,18.61
2022-09-11T15:36:07.763Z,18.51
2022-09-11T15:41:15.262Z,18.66
2022-09-11T15:46:23.533Z,18.78
2022-09-11T15:51:31.284Z,20.3
2022-09-11T15:56:39.835Z,21.93
2022-09-11T16:01:47.741Z,23.65
2022-09-11T16:06:56.220Z,23.98
2022-09-11T16:12:02.373Z,24.1
2022-09-11T16:17:09.504Z,22.02
2022-09-11T16:22:17.192Z,20.22
2022-09-11T16:27:25.373Z,19.24
2022-09-11T16:32:33.518Z,18.26
2022-09-11T16:37:41.381Z,17.58
2022-09-11T16:42:48.843Z,17.21
2022-09-11T16:47:57.197Z,16.89
2022-09-11T16:53:05.057Z,16.61
2022-09-11T16:58:13.508Z,16.15
2022-09-11T17:03:23.133Z,15.78
2022-09-11T17:08:30.325Z,15.7
2022-09-11T17:13:37.568Z,15.62
2022-09-11T17:18:45.447Z,15.48
2022-09-11T17:23:53.169Z,15.55
2022-09-11T17:29:00.488Z,15.54
2022-09-11T17:34:07.924Z,15.55
2022-09-11T17:39:16.628Z,15.32
2022-09-11T17:44:31.205Z,15.2
2022-09-11T17:49:39.147Z,15.19
2022-09-11T17:54:48.451Z,15.2
2022-09-11T17:59:55.777Z,15.08
2022-09-11T18:05:02.329Z,14.86
2022-09-11T18:10:10.000Z,14.9
2022-09-11T18:15:17.908Z,14.8
2022-09-11T18:20:25.809Z,14.68
2022-09-11T18:25:34.398Z,14.94
2022-09-11T18:30:41.543Z,14.88
2022-09-11T18:35:48.695Z,14.82
2022-09-11T18:40:56.765Z,14.82
2022-09-11T18:46:04.413Z,14.94
2022-09-11T18:51:11.580Z,15.04
2022-09-11T18:56:19.452Z,15.22
2022-09-11T19:01:26.364Z,15.26
2022-09-11T19:06:33.845Z,15.36
2022-09-11T19:11:41.053Z,15.4
2022-09-11T19:16:48.545Z,15.48
2022-09-11T19:21:55.457Z,15.44
2022-09-11T19:27:03.294Z,15.39
2022-09-11T19:32:10.824Z,15.21
2022-09-11T19:37:18.889Z,15.22
2022-09-11T19:42:25.525Z,15.17
2022-09-11T19:47:32.773Z,15.12
2022-09-11T19:52:40.757Z,15.0
2022-09-11T19:57:49.483Z,14.84
2022-09-11T20:03:03.565Z,14.74
2022-09-11T20:08:11.617Z,14.7
2022-09-11T20:13:19.340Z,14.54
2022-09-11T20:18:26.645Z,14.42
2022-09-11T20:23:34.520Z,14.34
2022-09-11T20:28:43.249Z,14.4
2022-09-11T20:33:51.163Z,14.38
2022-09-11T20:38:59.450Z,14.46
2022-09-11T20:44:07.340Z,14.46
2022-09-11T20:49:15.266Z,14.44
2022-09-11T20:54:23.546Z,14.32
2022-09-11T20:59:30.829Z,14.2
2022-09-11T21:04:38.827Z,14.01
2022-09-11T21:09:46.058Z,13.84
2022-09-11T21:14:53.961Z,13.63
2022-09-11T21:20:01.870Z,13.79
2022-09-11T21:25:09.337Z,13.71
2022-09-11T21:30:16.577Z,13.44
2022-09-11T21:35:24.805Z,13.22
2022-09-11T21:40:32.539Z,12.98
2022-09-11T21:45:38.808Z,13.02
2022-09-11T21:50:46.160Z,13.19
2022-09-11T21:55:53.746Z,13.16
2022-09-11T22:01:01.447Z,13.04
2022-09-11T22:06:09.494Z,12.94
2022-09-11T22:11:17.860Z,12.88
2022-09-11T22:16:26.113Z,12.9
2022-09-11T22:21:34.079Z,12.84
2022-09-11T22:26:40.940Z,12.8
2022-09-11T22:31:48.167Z,12.9
2022-09-11T22:36:56.009Z,12.92
2022-09-11T22:42:03.183Z,12.9
2022-09-11T22:47:10.948Z,12.83
2022-09-11T22:52:17.582Z,12.76
2022-09-11T22:57:24.783Z,12.67
2022-09-11T23:02:32.959Z,12.51
2022-09-11T23:07:41.318Z,12.43
2022-09-11T23:12:50.723Z,12.32
2022-09-11T23:17:58.731Z,12.33
2022-09-11T23:23:06.972Z,12.39
2022-09-11T23:28:20.693Z,12.28
2022-09-11T23:33:27.703Z,12.24
2022-09-11T23:38:35.480Z,12.28
2022-09-11T23:43:43.147Z,12.3
2022-09-11T23:48:50.781Z,12.34
2022-09-11T23:53:57.355Z,12.26
2022-09-11T23:59:05.010Z,12.22
