createdAt,value
2018-08-04T00:01:10.852Z,71
2018-08-04T00:06:46.770Z,71
2018-08-04T00:12:17.841Z,72
2018-08-04T00:17:42.607Z,72
2018-08-04T00:23:13.545Z,72
2018-08-04T00:28:44.421Z,72
2018-08-04T00:34:14.426Z,72
2018-08-04T00:39:45.241Z,72
2018-08-04T00:45:15.198Z,73
2018-08-04T00:50:45.519Z,73
2018-08-04T00:50:50.090Z,73
2018-08-04T00:56:15.335Z,73
2018-08-04T01:01:45.441Z,73
2018-08-04T01:01:49.945Z,73
2018-08-04T01:07:15.967Z,73
2018-08-04T01:07:16.900Z,73
2018-08-04T01:12:45.731Z,73
2018-08-04T01:18:16.627Z,74
2018-08-04T01:23:51.626Z,74
2018-08-04T01:29:17.617Z,74
2018-08-04T01:34:47.331Z,74
2018-08-04T01:40:22.791Z,74
2018-08-04T01:40:23.264Z,74
2018-08-04T01:45:48.079Z,74
2018-08-04T01:51:23.967Z,74
2018-08-04T01:56:50.155Z,74
2018-08-04T01:56:51.456Z,74
2018-08-04T02:02:19.741Z,75
2018-08-04T02:07:55.641Z,75
2018-08-04T02:13:20.811Z,75
2018-08-04T02:18:50.454Z,75
2018-08-04T02:24:21.287Z,76
2018-08-04T02:29:52.297Z,76
2018-08-04T02:35:23.071Z,76
2018-08-04T02:40:52.762Z,76
2018-08-04T02:46:22.613Z,76
2018-08-04T02:51:53.486Z,76
2018-08-04T02:57:23.324Z,77
2018-08-04T03:02:58.310Z,77
2018-08-04T03:08:24.017Z,77
2018-08-04T03:13:53.880Z,77
2018-08-04T03:19:23.618Z,77
2018-08-04T03:24:54.529Z,77
2018-08-04T03:30:30.410Z,77
2018-08-04T03:36:01.012Z,77
2018-08-04T03:41:25.850Z,77
2018-08-04T03:46:56.790Z,77
2018-08-04T03:52:26.378Z,77
2018-08-04T03:57:57.062Z,77
2018-08-04T04:03:27.865Z,77
2018-08-04T04:09:03.572Z,77
2018-08-04T04:14:29.419Z,77
2018-08-04T04:19:59.595Z,77
2018-08-04T04:25:29.218Z,77
2018-08-04T04:30:59.797Z,77
2018-08-04T04:36:29.478Z,78
2018-08-04T04:42:00.337Z,77
2018-08-04T04:47:29.968Z,77
2018-08-04T04:53:00.753Z,77
2018-08-04T04:58:30.520Z,78
2018-08-04T05:04:05.356Z,79
2018-08-04T05:09:29.990Z,79
2018-08-04T05:15:05.819Z,78
2018-08-04T05:20:30.539Z,78
2018-08-04T05:26:00.319Z,78
2018-08-04T05:31:36.094Z,79
2018-08-04T05:37:00.877Z,79
2018-08-04T05:42:30.623Z,79
2018-08-04T05:42:31.301Z,79
2018-08-04T05:48:05.407Z,79
2018-08-04T05:53:31.205Z,79
2018-08-04T05:59:00.984Z,79
2018-08-04T06:04:30.760Z,78
2018-08-04T06:10:01.649Z,78
2018-08-04T06:15:32.614Z,78
2018-08-04T06:21:02.364Z,78
2018-08-04T06:26:38.454Z,78
2018-08-04T06:32:03.126Z,78
2018-08-04T06:37:34.055Z,77
2018-08-04T06:43:03.893Z,77
2018-08-04T06:48:33.958Z,77
2018-08-04T06:54:04.210Z,76
2018-08-04T06:59:40.062Z,76
2018-08-04T07:05:04.779Z,75
2018-08-04T07:10:35.873Z,74
2018-08-04T07:16:06.253Z,73
2018-08-04T07:21:36.254Z,74
2018-08-04T07:27:07.283Z,73
2018-08-04T07:32:38.645Z,72
2018-08-04T07:38:08.811Z,72
2018-08-04T07:43:39.005Z,72
2018-08-04T07:49:13.936Z,71
2018-08-04T07:54:40.257Z,71
2018-08-04T08:00:10.338Z,72
2018-08-04T08:05:40.651Z,72
2018-08-04T08:11:11.851Z,71
2018-08-04T08:16:42.887Z,70
2018-08-04T08:22:13.081Z,70
2018-08-04T08:27:43.076Z,70
2018-08-04T08:33:13.200Z,70
2018-08-04T08:38:44.858Z,69
2018-08-04T08:44:14.594Z,68
2018-08-04T08:55:15.031Z,67
2018-08-04T09:00:45.356Z,68
2018-08-04T09:06:20.848Z,68
2018-08-04T09:11:46.750Z,69
2018-08-04T09:17:21.965Z,69
2018-08-04T09:22:47.072Z,67
2018-08-04T09:28:18.290Z,66
2018-08-04T09:33:54.913Z,66
2018-08-04T09:39:21.079Z,66
2018-08-04T09:44:51.436Z,64
2018-08-04T09:50:21.857Z,63
2018-08-04T09:55:52.945Z,63
2018-08-04T10:01:23.977Z,63
2018-08-04T10:06:55.025Z,65
2018-08-04T10:12:25.024Z,64
2018-08-04T10:17:55.426Z,63
2018-08-04T10:17:57.102Z,63
2018-08-04T10:23:26.936Z,63
2018-08-04T10:23:27.345Z,63
2018-08-04T10:28:58.252Z,64
2018-08-04T10:34:33.635Z,63
2018-08-04T10:40:04.191Z,63
2018-08-04T10:45:29.324Z,62
2018-08-04T10:51:06.245Z,61
2018-08-04T10:56:36.271Z,60
2018-08-04T11:02:01.648Z,60
2018-08-04T11:07:32.432Z,61
2018-08-04T11:13:02.682Z,60
2018-08-04T11:18:34.176Z,60
2018-08-04T11:24:05.700Z,62
2018-08-04T11:29:35.949Z,61
2018-08-04T11:35:12.371Z,59
2018-08-04T11:40:37.855Z,59
2018-08-04T11:46:09.328Z,60
2018-08-04T11:51:45.034Z,59
2018-08-04T11:57:10.496Z,59
2018-08-04T12:02:42.078Z,60
2018-08-04T12:08:12.037Z,60
2018-08-04T12:13:48.870Z,57
2018-08-04T12:19:14.948Z,57
2018-08-04T12:24:46.872Z,57
2018-08-04T12:30:22.022Z,57
2018-08-04T12:35:47.573Z,58
2018-08-04T12:41:19.096Z,58
2018-08-04T12:46:54.885Z,57
2018-08-04T12:52:20.098Z,57
2018-08-04T12:57:51.839Z,56
2018-08-04T13:03:22.465Z,56
2018-08-04T13:08:52.698Z,56
2018-08-04T13:14:23.189Z,56
2018-08-04T13:19:54.401Z,57
2018-08-04T13:25:30.241Z,56
2018-08-04T13:30:57.004Z,56
2018-08-04T13:36:33.273Z,56
2018-08-04T13:41:59.798Z,57
2018-08-04T13:47:36.471Z,56
2018-08-04T13:53:02.620Z,56
2018-08-04T13:58:34.124Z,56
2018-08-04T14:04:05.593Z,56
2018-08-04T14:09:41.043Z,55
2018-08-04T14:15:06.521Z,55
2018-08-04T14:20:38.029Z,56
2018-08-04T14:26:09.762Z,57
2018-08-04T14:31:45.947Z,57
2018-08-04T14:37:11.543Z,57
2018-08-04T14:42:41.794Z,57
2018-08-04T14:48:18.371Z,57
2018-08-04T14:53:44.653Z,56
2018-08-04T14:59:20.082Z,56
2018-08-04T15:04:45.861Z,57
2018-08-04T15:10:17.200Z,57
2018-08-04T15:15:48.605Z,57
2018-08-04T15:21:18.726Z,58
2018-08-04T15:26:50.170Z,58
2018-08-04T15:32:20.658Z,58
2018-08-04T15:37:56.085Z,58
2018-08-04T15:43:21.058Z,58
2018-08-04T15:48:51.684Z,59
2018-08-04T15:54:22.686Z,59
2018-08-04T15:59:54.270Z,59
2018-08-04T16:05:24.500Z,59
2018-08-04T16:10:54.671Z,59
2018-08-04T16:16:24.710Z,59
2018-08-04T16:22:01.040Z,60
2018-08-04T16:27:31.584Z,60
2018-08-04T16:33:01.480Z,60
2018-08-04T16:38:27.988Z,61
2018-08-04T16:44:03.630Z,61
2018-08-04T16:49:27.931Z,61
2018-08-04T16:54:58.350Z,61
2018-08-04T17:00:34.288Z,61
2018-08-04T17:06:04.542Z,62
2018-08-04T17:11:30.589Z,62
2018-08-04T17:17:01.794Z,62
2018-08-04T17:22:37.244Z,62
2018-08-04T17:28:02.130Z,63
2018-08-04T17:33:32.375Z,63
2018-08-04T17:39:03.520Z,63
2018-08-04T17:44:34.663Z,64
2018-08-04T17:50:10.407Z,64
2018-08-04T17:55:40.893Z,64
2018-08-04T18:01:12.062Z,65
2018-08-04T18:06:38.096Z,65
2018-08-04T18:12:13.517Z,65
2018-08-04T18:17:43.402Z,66
2018-08-04T18:23:18.486Z,66
2018-08-04T18:23:19.468Z,66
2018-08-04T18:28:45.115Z,66
2018-08-04T18:28:45.675Z,66
2018-08-04T18:34:14.521Z,67
2018-08-04T18:39:39.541Z,67
2018-08-04T18:45:15.575Z,67
2018-08-04T18:50:45.623Z,68
2018-08-04T18:56:10.667Z,68
2018-08-04T19:01:41.705Z,68
2018-08-04T19:07:11.672Z,68
2018-08-04T19:12:41.645Z,69
2018-08-04T19:18:11.700Z,69
2018-08-04T19:23:42.621Z,69
2018-08-04T19:29:13.797Z,69
2018-08-04T19:34:43.622Z,70
2018-08-04T19:40:14.755Z,70
2018-08-04T19:45:44.697Z,70
2018-08-04T19:51:15.241Z,70
2018-08-04T19:56:45.395Z,71
2018-08-04T20:02:16.065Z,71
2018-08-04T20:07:51.978Z,71
2018-08-04T20:13:22.810Z,71
2018-08-04T20:18:48.663Z,72
2018-08-04T20:24:19.804Z,72
2018-08-04T20:29:50.706Z,72
2018-08-04T20:35:21.263Z,72
2018-08-04T20:40:51.143Z,72
2018-08-04T20:46:22.625Z,73
2018-08-04T20:51:52.791Z,73
2018-08-04T20:57:22.845Z,73
2018-08-04T21:02:53.734Z,73
2018-08-04T21:08:24.177Z,73
2018-08-04T21:13:55.016Z,73
2018-08-04T21:13:55.856Z,73
2018-08-04T21:19:26.057Z,74
2018-08-04T21:25:00.850Z,74
2018-08-04T21:30:25.371Z,74
2018-08-04T21:35:56.546Z,74
2018-08-04T21:41:30.968Z,74
2018-08-04T21:47:02.005Z,74
2018-08-04T21:52:25.442Z,75
2018-08-04T21:57:55.360Z,75
2018-08-04T22:03:25.814Z,75
2018-08-04T22:09:01.643Z,75
2018-08-04T22:14:26.296Z,75
2018-08-04T22:19:56.005Z,75
2018-08-04T22:25:26.865Z,76
2018-08-04T22:30:56.705Z,76
2018-08-04T22:36:26.361Z,76
2018-08-04T22:41:57.074Z,76
2018-08-04T22:47:27.455Z,76
2018-08-04T22:52:58.155Z,76
2018-08-04T22:58:27.901Z,76
2018-08-04T23:03:58.750Z,76
2018-08-04T23:09:34.181Z,76
2018-08-04T23:15:00.100Z,76
2018-08-04T23:20:30.621Z,76
2018-08-04T23:26:00.299Z,76
2018-08-04T23:31:29.819Z,76
2018-08-04T23:36:59.615Z,76
2018-08-04T23:42:30.103Z,76
2018-08-04T23:48:04.978Z,76
2018-08-04T23:53:30.326Z,76
2018-08-04T23:59:01.012Z,76
