createdAt,value
2023-03-29T00:01:00.776Z,4.30
2023-03-29T00:02:05.233Z,6.28
2023-03-29T00:03:13.162Z,5.25
2023-03-29T00:04:19.896Z,3.72
2023-03-29T00:05:28.902Z,4.35
2023-03-29T00:06:51.643Z,6.03
2023-03-29T00:08:02.367Z,7.22
2023-03-29T00:09:06.352Z,7.30
2023-03-29T00:10:15.064Z,3.00
2023-03-29T00:11:23.576Z,3.88
2023-03-29T00:12:28.679Z,4.65
2023-03-29T00:13:33.559Z,8.75
2023-03-29T00:14:43.464Z,5.73
2023-03-29T00:15:47.459Z,4.28
2023-03-29T00:16:51.411Z,3.30
2023-03-29T00:18:00.034Z,5.13
2023-03-29T00:19:23.724Z,4.22
2023-03-29T00:20:32.092Z,4.63
2023-03-29T00:21:45.505Z,7.38
2023-03-29T00:22:55.520Z,8.43
2023-03-29T00:24:07.572Z,3.20
2023-03-29T00:25:14.285Z,10.93
2023-03-29T00:26:35.458Z,4.68
2023-03-29T00:27:45.051Z,3.70
2023-03-29T00:29:01.284Z,12.23
2023-03-29T00:30:21.356Z,6.55
2023-03-29T00:31:29.285Z,5.65
2023-03-29T00:32:50.120Z,5.57
2023-03-29T00:33:55.421Z,6.55
2023-03-29T00:35:12.090Z,4.28
2023-03-29T00:36:20.868Z,3.92
2023-03-29T00:37:27.171Z,3.30
2023-03-29T00:38:38.209Z,7.68
2023-03-29T00:39:49.629Z,4.60
2023-03-29T00:41:07.958Z,4.88
2023-03-29T00:42:20.916Z,6.25
2023-03-29T00:43:36.183Z,4.77
2023-03-29T00:45:22.003Z,8.32
2023-03-29T00:46:32.296Z,5.28
2023-03-29T00:47:47.828Z,5.50
2023-03-29T00:49:21.420Z,4.43
2023-03-29T00:50:43.278Z,8.25
2023-03-29T00:51:48.261Z,4.47
2023-03-29T00:53:06.862Z,4.97
2023-03-29T00:54:21.619Z,5.40
2023-03-29T00:55:38.884Z,4.57
2023-03-29T00:56:51.801Z,4.13
2023-03-29T00:58:01.680Z,6.30
2023-03-29T00:59:18.877Z,4.70
2023-03-29T01:00:34.944Z,4.03
2023-03-29T01:01:57.398Z,9.90
2023-03-29T01:03:09.109Z,5.70
2023-03-29T01:04:36.533Z,7.25
2023-03-29T01:05:46.631Z,6.30
2023-03-29T01:07:18.823Z,8.85
2023-03-29T01:08:32.830Z,5.83
2023-03-29T01:09:42.061Z,3.73
2023-03-29T01:11:04.748Z,5.13
2023-03-29T01:12:24.686Z,5.72
2023-03-29T01:13:49.695Z,6.05
2023-03-29T01:15:14.301Z,6.60
2023-03-29T01:16:22.425Z,10.20
2023-03-29T01:17:27.168Z,6.03
2023-03-29T01:18:34.440Z,10.65
2023-03-29T01:19:53.926Z,11.10
2023-03-29T01:21:22.836Z,4.65
2023-03-29T01:22:53.493Z,6.53
2023-03-29T01:24:25.357Z,8.07
2023-03-29T01:26:26.390Z,6.60
2023-03-29T01:29:32.120Z,8.80
2023-03-29T01:30:54.880Z,11.32
2023-03-29T01:32:11.905Z,6.20
2023-03-29T01:33:27.058Z,4.60
2023-03-29T01:34:49.880Z,4.07
2023-03-29T01:36:32.547Z,7.93
2023-03-29T01:37:57.955Z,5.80
2023-03-29T01:39:10.107Z,6.53
2023-03-29T01:40:15.830Z,9.13
2023-03-29T01:41:41.391Z,4.57
2023-03-29T01:43:32.662Z,12.68
2023-03-29T01:45:12.839Z,4.03
2023-03-29T01:46:42.125Z,4.63
2023-03-29T01:48:27.570Z,5.85
2023-03-29T01:49:46.553Z,3.35
2023-03-29T01:50:56.345Z,15.57
2023-03-29T01:52:30.492Z,8.80
2023-03-29T01:53:56.635Z,4.72
2023-03-29T01:55:21.835Z,8.85
2023-03-29T01:56:42.567Z,5.95
2023-03-29T01:57:57.132Z,5.40
2023-03-29T01:59:10.152Z,4.55
2023-03-29T02:00:25.180Z,6.55
2023-03-29T02:01:38.780Z,3.92
2023-03-29T02:02:46.427Z,4.53
2023-03-29T02:04:00.527Z,3.55
2023-03-29T02:05:11.981Z,11.07
2023-03-29T02:06:30.744Z,15.15
2023-03-29T02:07:44.441Z,7.05
2023-03-29T02:08:56.148Z,5.72
2023-03-29T02:10:02.526Z,3.63
2023-03-29T02:11:18.742Z,5.55
2023-03-29T02:12:25.896Z,7.43
2023-03-29T02:13:45.265Z,8.47
2023-03-29T02:14:51.212Z,4.10
2023-03-29T02:16:04.519Z,7.20
2023-03-29T02:17:27.129Z,6.32
2023-03-29T02:18:49.117Z,4.50
2023-03-29T02:20:14.432Z,4.82
2023-03-29T02:21:52.137Z,3.65
2023-03-29T02:23:15.252Z,3.50
2023-03-29T02:24:30.953Z,4.90
2023-03-29T02:25:38.151Z,11.23
2023-03-29T02:26:41.815Z,5.45
2023-03-29T02:27:51.171Z,5.63
2023-03-29T02:28:59.362Z,4.43
2023-03-29T02:30:08.191Z,13.43
2023-03-29T02:31:34.112Z,6.60
2023-03-29T02:33:05.908Z,5.38
2023-03-29T02:34:59.228Z,10.67
2023-03-29T02:36:40.934Z,3.95
2023-03-29T02:37:56.230Z,6.82
2023-03-29T02:39:07.486Z,15.23
2023-03-29T02:40:16.383Z,7.00
2023-03-29T02:41:26.678Z,9.18
2023-03-29T02:42:36.774Z,3.38
2023-03-29T02:43:48.537Z,7.37
2023-03-29T02:45:05.144Z,7.10
2023-03-29T02:46:20.398Z,4.30
2023-03-29T02:47:40.790Z,8.05
2023-03-29T02:48:59.778Z,16.80
2023-03-29T02:50:07.029Z,4.20
2023-03-29T02:51:22.461Z,10.40
2023-03-29T02:52:37.327Z,7.13
2023-03-29T02:54:16.321Z,6.22
2023-03-29T02:55:24.820Z,4.47
2023-03-29T02:56:28.890Z,7.77
2023-03-29T02:57:32.784Z,4.75
2023-03-29T02:58:37.030Z,13.70
2023-03-29T02:59:44.068Z,5.00
2023-03-29T03:00:49.540Z,17.70
2023-03-29T03:01:55.681Z,4.20
2023-03-29T03:03:01.899Z,4.05
2023-03-29T03:04:06.101Z,4.70
2023-03-29T03:05:10.167Z,5.40
2023-03-29T03:06:14.096Z,13.07
2023-03-29T03:07:26.043Z,5.38
2023-03-29T03:08:43.834Z,4.75
2023-03-29T03:09:57.072Z,5.13
2023-03-29T03:11:08.817Z,4.25
2023-03-29T03:12:16.387Z,7.90
2023-03-29T03:13:27.988Z,4.80
2023-03-29T03:14:38.354Z,12.40
2023-03-29T03:15:43.149Z,4.80
2023-03-29T03:16:50.032Z,5.60
2023-03-29T03:17:54.948Z,7.80
2023-03-29T03:18:59.336Z,4.35
2023-03-29T03:20:05.154Z,7.90
2023-03-29T03:21:09.797Z,11.47
2023-03-29T03:22:16.786Z,8.17
2023-03-29T03:23:20.521Z,16.90
2023-03-29T03:24:24.671Z,12.30
2023-03-29T03:25:28.885Z,13.15
2023-03-29T03:26:32.744Z,4.93
2023-03-29T03:27:38.079Z,6.88
2023-03-29T03:28:42.568Z,5.57
2023-03-29T03:29:46.393Z,8.97
2023-03-29T03:30:51.113Z,7.78
2023-03-29T03:31:55.848Z,9.73
2023-03-29T03:32:59.611Z,7.83
2023-03-29T03:34:03.492Z,8.68
2023-03-29T03:35:07.760Z,4.97
2023-03-29T03:36:11.989Z,7.15
2023-03-29T03:37:16.128Z,7.72
2023-03-29T03:38:20.486Z,10.87
2023-03-29T03:39:24.269Z,5.07
2023-03-29T03:40:28.485Z,4.53
2023-03-29T03:41:33.006Z,5.93
2023-03-29T03:42:37.084Z,7.67
2023-03-29T03:43:43.115Z,5.50
2023-03-29T03:44:47.858Z,8.33
2023-03-29T03:45:52.175Z,4.75
2023-03-29T03:46:56.545Z,4.20
2023-03-29T03:48:00.853Z,9.32
2023-03-29T03:49:06.008Z,16.75
2023-03-29T03:50:11.820Z,8.30
2023-03-29T03:51:15.765Z,9.00
2023-03-29T03:52:19.913Z,6.53
2023-03-29T03:53:25.499Z,6.47
2023-03-29T03:54:29.439Z,8.87
2023-03-29T03:55:33.882Z,10.07
2023-03-29T03:56:37.865Z,8.23
2023-03-29T03:57:41.906Z,9.60
2023-03-29T03:58:45.891Z,5.93
2023-03-29T03:59:49.707Z,13.10
2023-03-29T04:00:53.569Z,6.27
2023-03-29T04:01:58.548Z,15.57
2023-03-29T04:03:06.134Z,11.50
2023-03-29T04:04:11.666Z,7.40
2023-03-29T04:05:17.217Z,11.20
2023-03-29T04:06:21.079Z,12.30
2023-03-29T04:07:25.536Z,8.13
2023-03-29T04:08:29.435Z,9.70
2023-03-29T04:09:34.325Z,8.02
2023-03-29T04:10:39.862Z,11.93
2023-03-29T04:11:45.377Z,11.50
2023-03-29T04:12:49.279Z,18.43
2023-03-29T04:13:53.131Z,5.13
2023-03-29T04:14:57.368Z,7.63
2023-03-29T04:16:01.855Z,8.60
2023-03-29T04:17:05.858Z,18.05
2023-03-29T04:18:09.777Z,5.32
2023-03-29T04:19:14.648Z,6.60
2023-03-29T04:20:18.887Z,11.00
2023-03-29T04:21:23.282Z,5.37
2023-03-29T04:22:27.173Z,6.43
2023-03-29T04:23:31.218Z,5.57
2023-03-29T04:24:35.004Z,11.93
2023-03-29T04:25:38.873Z,10.43
2023-03-29T04:26:43.587Z,8.57
2023-03-29T04:27:49.289Z,15.18
2023-03-29T04:28:53.730Z,10.88
2023-03-29T04:29:59.750Z,8.55
2023-03-29T04:31:09.678Z,7.28
2023-03-29T04:32:13.388Z,9.85
2023-03-29T04:33:17.452Z,11.43
2023-03-29T04:34:21.679Z,6.80
2023-03-29T04:35:26.420Z,8.77
2023-03-29T04:36:30.240Z,13.82
2023-03-29T04:37:34.215Z,9.13
2023-03-29T04:38:38.130Z,18.05
2023-03-29T04:39:42.711Z,7.38
2023-03-29T04:40:46.338Z,11.48
2023-03-29T04:41:50.063Z,9.02
2023-03-29T04:42:54.520Z,12.53
2023-03-29T04:43:58.248Z,6.70
2023-03-29T04:45:02.102Z,6.93
2023-03-29T04:46:09.942Z,6.07
2023-03-29T04:47:14.278Z,8.37
2023-03-29T04:48:18.404Z,7.47
2023-03-29T04:49:24.596Z,16.63
2023-03-29T04:50:30.031Z,15.83
2023-03-29T04:51:34.228Z,6.97
2023-03-29T04:52:38.769Z,13.75
2023-03-29T04:53:42.664Z,9.10
2023-03-29T04:54:46.314Z,13.75
2023-03-29T04:55:50.579Z,9.97
2023-03-29T04:56:54.514Z,14.73
2023-03-29T04:58:01.298Z,8.30
2023-03-29T04:59:05.468Z,10.35
2023-03-29T05:00:15.317Z,6.40
2023-03-29T05:01:19.655Z,11.13
2023-03-29T05:02:24.022Z,13.07
2023-03-29T05:03:27.857Z,10.37
2023-03-29T05:04:33.169Z,10.30
2023-03-29T05:05:37.172Z,6.40
2023-03-29T05:06:42.087Z,7.67
2023-03-29T05:07:46.150Z,7.60
2023-03-29T05:08:50.150Z,17.67
2023-03-29T05:09:54.576Z,12.25
2023-03-29T05:10:59.010Z,7.05
2023-03-29T05:12:03.895Z,7.63
2023-03-29T05:13:07.849Z,11.53
2023-03-29T05:14:12.104Z,11.87
2023-03-29T05:15:17.059Z,10.77
2023-03-29T05:16:20.895Z,16.00
2023-03-29T05:17:27.134Z,11.37
2023-03-29T05:18:31.977Z,7.83
2023-03-29T05:19:37.575Z,19.50
2023-03-29T05:20:42.404Z,14.50
2023-03-29T05:21:46.421Z,11.43
2023-03-29T05:22:50.421Z,9.95
2023-03-29T05:23:55.847Z,7.53
2023-03-29T05:24:59.651Z,9.67
2023-03-29T05:26:04.714Z,10.60
2023-03-29T05:27:08.491Z,9.38
2023-03-29T05:28:12.146Z,10.88
2023-03-29T05:29:15.808Z,10.47
2023-03-29T05:30:20.963Z,10.50
2023-03-29T05:31:24.966Z,10.25
2023-03-29T05:32:29.497Z,7.05
2023-03-29T05:33:34.809Z,8.77
2023-03-29T05:34:39.391Z,10.27
2023-03-29T05:35:43.832Z,11.93
2023-03-29T05:36:49.527Z,11.65
2023-03-29T05:37:53.929Z,10.77
2023-03-29T05:38:58.030Z,6.45
2023-03-29T05:40:06.133Z,11.45
2023-03-29T05:41:11.084Z,12.30
2023-03-29T05:42:16.656Z,10.38
2023-03-29T05:43:21.278Z,14.85
2023-03-29T05:44:25.109Z,11.60
2023-03-29T05:45:29.930Z,11.63
2023-03-29T05:46:34.298Z,10.68
2023-03-29T05:47:38.398Z,9.75
2023-03-29T05:48:42.440Z,9.73
2023-03-29T05:49:46.714Z,6.90
2023-03-29T05:50:54.028Z,11.48
2023-03-29T05:51:58.835Z,9.88
2023-03-29T05:53:03.866Z,8.90
2023-03-29T05:54:08.976Z,8.73
2023-03-29T05:55:16.055Z,5.93
2023-03-29T05:56:20.902Z,11.35
2023-03-29T05:57:24.935Z,10.95
2023-03-29T05:58:29.190Z,9.77
2023-03-29T05:59:34.012Z,7.72
2023-03-29T06:00:40.173Z,10.63
2023-03-29T06:01:47.081Z,15.32
2023-03-29T06:03:03.759Z,10.65
2023-03-29T06:04:15.742Z,9.50
2023-03-29T06:05:20.659Z,13.07
2023-03-29T06:06:24.301Z,10.63
2023-03-29T06:07:28.664Z,12.77
2023-03-29T06:08:35.130Z,10.52
2023-03-29T06:09:40.037Z,8.27
2023-03-29T06:10:44.017Z,11.10
2023-03-29T06:11:48.117Z,9.32
2023-03-29T06:12:53.003Z,13.02
2023-03-29T06:13:57.860Z,5.80
2023-03-29T06:15:05.084Z,7.97
2023-03-29T06:16:11.120Z,6.47
2023-03-29T06:17:21.189Z,11.05
2023-03-29T06:18:31.786Z,12.07
2023-03-29T06:19:41.833Z,10.43
2023-03-29T06:20:57.247Z,12.15
2023-03-29T06:22:07.407Z,9.88
2023-03-29T06:23:17.593Z,5.80
2023-03-29T06:24:25.855Z,6.32
2023-03-29T06:25:34.253Z,10.43
2023-03-29T06:26:38.100Z,8.13
2023-03-29T06:27:41.960Z,8.23
2023-03-29T06:28:45.691Z,8.13
2023-03-29T06:29:49.371Z,10.23
2023-03-29T06:30:56.652Z,6.80
2023-03-29T06:32:00.626Z,5.45
2023-03-29T06:33:07.150Z,5.97
2023-03-29T06:34:10.801Z,12.30
2023-03-29T06:35:15.438Z,7.70
2023-03-29T06:36:20.330Z,9.40
2023-03-29T06:37:24.095Z,11.57
2023-03-29T06:38:28.770Z,8.95
2023-03-29T06:39:33.189Z,5.25
2023-03-29T06:40:39.349Z,8.95
2023-03-29T06:41:43.961Z,5.25
2023-03-29T06:42:51.808Z,5.60
2023-03-29T06:43:58.455Z,11.52
2023-03-29T06:45:04.102Z,5.03
2023-03-29T06:46:12.873Z,6.65
2023-03-29T06:47:17.771Z,8.90
2023-03-29T06:48:21.711Z,8.48
2023-03-29T06:49:26.570Z,3.75
2023-03-29T06:50:31.785Z,9.40
2023-03-29T06:51:36.174Z,11.48
2023-03-29T06:52:39.956Z,4.38
2023-03-29T06:53:44.028Z,8.52
2023-03-29T06:54:48.317Z,8.73
2023-03-29T06:55:52.608Z,8.65
2023-03-29T06:56:57.602Z,7.35
2023-03-29T06:58:02.859Z,8.77
2023-03-29T06:59:07.085Z,5.43
2023-03-29T07:00:18.215Z,6.32
2023-03-29T07:01:21.931Z,10.15
2023-03-29T07:02:25.919Z,8.63
2023-03-29T07:03:30.172Z,5.20
2023-03-29T07:04:35.676Z,11.05
2023-03-29T07:05:42.438Z,4.53
2023-03-29T07:06:48.617Z,3.90
2023-03-29T07:08:11.365Z,6.32
2023-03-29T07:09:19.397Z,5.13
2023-03-29T07:10:28.731Z,5.93
2023-03-29T07:11:36.996Z,6.90
2023-03-29T07:12:41.066Z,6.80
2023-03-29T07:13:46.312Z,7.55
2023-03-29T07:14:50.489Z,5.47
2023-03-29T07:15:54.492Z,5.85
2023-03-29T07:16:59.027Z,5.57
2023-03-29T07:18:05.107Z,4.43
2023-03-29T07:19:09.561Z,8.77
2023-03-29T07:20:14.723Z,4.35
2023-03-29T07:21:18.915Z,5.15
2023-03-29T07:22:22.916Z,8.30
2023-03-29T07:23:26.736Z,17.75
2023-03-29T07:24:30.884Z,6.28
2023-03-29T07:25:34.860Z,9.38
2023-03-29T07:26:46.306Z,5.55
2023-03-29T07:27:56.873Z,7.97
2023-03-29T07:29:01.159Z,6.05
2023-03-29T07:30:11.206Z,7.22
2023-03-29T07:31:15.607Z,10.75
2023-03-29T07:32:19.603Z,8.57
2023-03-29T07:33:24.433Z,5.45
2023-03-29T07:34:32.817Z,5.20
2023-03-29T07:35:38.404Z,5.72
2023-03-29T07:36:43.927Z,6.05
2023-03-29T07:37:47.940Z,6.10
2023-03-29T07:38:52.899Z,5.20
2023-03-29T07:40:00.494Z,8.00
2023-03-29T07:41:08.317Z,11.52
2023-03-29T07:42:13.309Z,7.10
2023-03-29T07:43:18.462Z,7.70
2023-03-29T07:44:24.431Z,5.50
2023-03-29T07:45:29.247Z,2.97
2023-03-29T07:46:33.069Z,4.15
2023-03-29T07:47:37.076Z,6.45
2023-03-29T07:48:41.588Z,4.90
2023-03-29T07:49:45.422Z,6.10
2023-03-29T07:50:49.416Z,6.50
2023-03-29T07:51:55.165Z,8.25
2023-03-29T07:53:00.952Z,6.45
2023-03-29T07:54:06.650Z,3.80
2023-03-29T07:55:13.411Z,4.68
2023-03-29T07:56:17.256Z,3.15
2023-03-29T07:57:25.381Z,3.83
2023-03-29T07:58:29.790Z,3.67
2023-03-29T07:59:34.153Z,6.32
2023-03-29T08:00:40.151Z,4.63
2023-03-29T08:01:46.089Z,6.05
2023-03-29T08:02:52.613Z,3.95
2023-03-29T08:03:56.352Z,4.15
2023-03-29T08:05:00.636Z,5.07
2023-03-29T08:06:05.265Z,3.25
2023-03-29T08:07:09.104Z,5.00
2023-03-29T08:08:14.359Z,4.15
2023-03-29T08:09:18.098Z,3.80
2023-03-29T08:10:23.157Z,2.42
2023-03-29T08:11:27.679Z,4.78
2023-03-29T08:12:31.680Z,4.30
2023-03-29T08:13:36.123Z,5.50
2023-03-29T08:14:39.949Z,5.53
2023-03-29T08:15:48.854Z,5.95
2023-03-29T08:16:52.643Z,4.53
2023-03-29T08:17:56.510Z,4.85
2023-03-29T08:19:00.280Z,5.55
2023-03-29T08:20:06.634Z,6.38
2023-03-29T08:21:11.132Z,3.03
2023-03-29T08:22:15.018Z,10.35
2023-03-29T08:23:19.550Z,3.40
2023-03-29T08:24:23.600Z,2.50
2023-03-29T08:25:27.694Z,3.10
2023-03-29T08:26:31.820Z,3.00
2023-03-29T08:27:37.966Z,3.08
2023-03-29T08:28:43.083Z,3.50
2023-03-29T08:29:47.088Z,3.25
2023-03-29T08:30:51.269Z,2.70
2023-03-29T08:31:56.694Z,4.82
2023-03-29T08:33:01.048Z,3.80
2023-03-29T08:34:04.945Z,4.15
2023-03-29T08:35:09.802Z,6.88
2023-03-29T08:36:13.924Z,4.38
2023-03-29T08:37:20.125Z,4.13
2023-03-29T08:38:24.066Z,4.32
2023-03-29T08:39:28.484Z,3.50
2023-03-29T08:40:32.746Z,3.53
2023-03-29T08:42:25.238Z,3.10
2023-03-29T08:43:44.645Z,3.95
2023-03-29T08:45:16.337Z,2.05
2023-03-29T08:46:35.472Z,4.97
2023-03-29T08:47:58.677Z,3.15
2023-03-29T08:49:08.077Z,2.40
2023-03-29T08:50:14.081Z,2.47
2023-03-29T08:51:36.780Z,2.60
2023-03-29T08:53:00.685Z,2.35
2023-03-29T08:54:18.983Z,4.13
2023-03-29T08:55:59.035Z,2.58
2023-03-29T08:57:21.190Z,1.05
2023-03-29T08:58:33.249Z,1.50
2023-03-29T08:59:38.960Z,1.65
2023-03-29T09:00:53.079Z,1.13
2023-03-29T09:02:00.496Z,2.63
2023-03-29T09:03:19.745Z,2.25
2023-03-29T09:04:37.821Z,1.33
2023-03-29T09:05:52.580Z,2.92
2023-03-29T09:06:56.533Z,2.15
2023-03-29T09:08:02.759Z,2.75
2023-03-29T09:09:29.174Z,2.13
2023-03-29T09:11:04.160Z,1.83
2023-03-29T09:12:54.821Z,1.92
2023-03-29T09:14:23.670Z,1.70
2023-03-29T09:16:09.370Z,0.98
2023-03-29T09:17:54.522Z,2.47
2023-03-29T09:19:45.854Z,4.88
2023-03-29T09:21:20.350Z,6.47
2023-03-29T09:22:50.807Z,6.13
2023-03-29T09:24:34.131Z,3.78
2023-03-29T09:25:56.078Z,1.98
2023-03-29T09:27:16.078Z,2.28
2023-03-29T09:28:44.797Z,1.63
2023-03-29T09:30:29.144Z,2.08
2023-03-29T09:31:48.725Z,2.80
2023-03-29T09:33:12.441Z,8.40
2023-03-29T09:34:50.714Z,2.08
2023-03-29T09:36:12.286Z,2.83
2023-03-29T09:37:37.398Z,4.25
2023-03-29T09:38:48.183Z,2.40
2023-03-29T09:39:55.973Z,3.35
2023-03-29T09:41:33.456Z,2.53
2023-03-29T09:42:46.802Z,3.42
2023-03-29T09:43:56.037Z,1.20
2023-03-29T09:45:13.103Z,1.98
2023-03-29T09:46:57.175Z,2.63
2023-03-29T09:48:15.163Z,3.33
2023-03-29T09:49:28.955Z,2.97
2023-03-29T09:50:43.424Z,1.92
2023-03-29T09:51:50.352Z,1.95
2023-03-29T09:52:55.306Z,1.63
2023-03-29T09:54:01.831Z,1.70
2023-03-29T09:55:16.318Z,2.78
2023-03-29T09:56:20.327Z,2.90
2023-03-29T09:57:24.052Z,2.97
2023-03-29T09:58:33.158Z,2.30
2023-03-29T09:59:37.079Z,2.28
2023-03-29T10:00:41.533Z,2.70
2023-03-29T10:01:45.940Z,2.60
2023-03-29T10:02:57.158Z,2.58
2023-03-29T10:04:01.662Z,1.95
2023-03-29T10:05:16.048Z,4.57
2023-03-29T10:06:24.649Z,1.60
2023-03-29T10:07:46.441Z,1.80
2023-03-29T10:08:59.091Z,1.80
2023-03-29T10:10:03.269Z,2.58
2023-03-29T10:11:22.186Z,2.25
2023-03-29T10:12:28.049Z,1.77
2023-03-29T10:13:37.022Z,2.50
2023-03-29T10:14:53.586Z,2.13
2023-03-29T10:16:08.078Z,2.88
2023-03-29T10:17:15.793Z,3.28
2023-03-29T10:18:19.866Z,14.73
2023-03-29T10:19:35.970Z,3.22
2023-03-29T10:20:41.588Z,4.10
2023-03-29T10:21:49.175Z,4.32
2023-03-29T10:22:59.332Z,3.88
2023-03-29T10:24:03.512Z,2.45
2023-03-29T10:25:17.245Z,3.55
2023-03-29T10:26:32.899Z,4.85
2023-03-29T10:27:37.163Z,7.20
2023-03-29T10:28:41.861Z,5.60
2023-03-29T10:29:46.300Z,3.17
2023-03-29T10:30:56.656Z,4.90
2023-03-29T10:32:00.417Z,3.83
2023-03-29T10:33:07.029Z,2.95
2023-03-29T10:34:16.930Z,2.60
2023-03-29T10:35:42.233Z,1.80
2023-03-29T10:37:01.556Z,5.60
2023-03-29T10:38:12.472Z,2.25
2023-03-29T10:39:16.542Z,4.90
2023-03-29T10:40:28.924Z,3.92
2023-03-29T10:41:36.497Z,2.00
2023-03-29T10:43:01.415Z,3.03
2023-03-29T10:44:05.824Z,2.20
2023-03-29T10:45:34.912Z,2.38
2023-03-29T10:46:48.337Z,4.68
2023-03-29T10:47:57.597Z,3.75
2023-03-29T10:49:16.140Z,2.47
2023-03-29T10:50:20.603Z,2.70
2023-03-29T10:51:28.025Z,3.63
2023-03-29T10:52:32.090Z,1.90
2023-03-29T10:53:39.004Z,2.60
2023-03-29T10:54:44.116Z,2.65
2023-03-29T10:56:01.024Z,2.22
2023-03-29T10:57:11.230Z,5.57
2023-03-29T10:58:53.691Z,2.20
2023-03-29T11:00:29.887Z,2.85
2023-03-29T11:02:05.345Z,3.53
2023-03-29T11:03:37.744Z,3.20
2023-03-29T11:05:13.753Z,1.58
2023-03-29T11:06:47.546Z,4.32
2023-03-29T11:08:15.017Z,2.35
2023-03-29T11:10:07.951Z,1.67
2023-03-29T11:12:15.538Z,1.67
2023-03-29T11:14:13.709Z,1.45
2023-03-29T11:16:01.922Z,2.67
2023-03-29T11:17:42.510Z,2.10
2023-03-29T11:19:50.588Z,2.03
2023-03-29T11:21:14.897Z,2.42
2023-03-29T11:23:03.939Z,2.53
2023-03-29T11:24:35.823Z,2.88
2023-03-29T11:26:22.648Z,2.85
2023-03-29T11:28:02.164Z,5.55
2023-03-29T11:30:03.566Z,2.10
2023-03-29T11:31:28.017Z,1.92
2023-03-29T11:33:06.419Z,1.90
2023-03-29T11:35:14.109Z,1.80
2023-03-29T11:36:57.340Z,3.40
2023-03-29T11:38:44.017Z,2.55
2023-03-29T11:40:00.634Z,1.77
2023-03-29T11:41:37.380Z,1.73
2023-03-29T11:43:03.254Z,2.95
2023-03-29T11:44:15.864Z,2.10
2023-03-29T11:45:48.497Z,2.80
2023-03-29T11:47:30.219Z,1.58
2023-03-29T11:48:44.073Z,1.90
2023-03-29T11:49:58.668Z,1.50
2023-03-29T11:51:13.296Z,1.75
2023-03-29T11:52:27.725Z,1.90
2023-03-29T11:53:49.295Z,2.28
2023-03-29T11:55:18.233Z,2.17
2023-03-29T11:57:08.611Z,1.45
2023-03-29T11:58:38.715Z,2.13
2023-03-29T11:59:59.322Z,2.10
2023-03-29T12:01:33.588Z,4.15
2023-03-29T12:02:44.818Z,1.70
2023-03-29T12:03:59.419Z,1.80
2023-03-29T12:05:28.381Z,1.67
2023-03-29T12:06:53.258Z,5.80
2023-03-29T12:08:32.401Z,2.03
2023-03-29T12:09:50.148Z,2.38
2023-03-29T12:11:34.181Z,2.08
2023-03-29T12:13:04.562Z,1.70
2023-03-29T12:14:29.790Z,1.30
2023-03-29T12:16:13.874Z,1.55
2023-03-29T12:17:29.251Z,2.78
2023-03-29T12:18:47.954Z,2.80
2023-03-29T12:20:27.135Z,1.83
2023-03-29T12:21:34.820Z,3.20
2023-03-29T12:22:40.069Z,3.42
2023-03-29T12:23:49.071Z,2.15
2023-03-29T12:24:58.531Z,2.22
2023-03-29T12:26:29.876Z,2.10
2023-03-29T12:27:55.415Z,2.55
2023-03-29T12:29:58.669Z,1.67
2023-03-29T12:31:21.466Z,3.95
2023-03-29T12:33:16.102Z,1.77
2023-03-29T12:34:38.031Z,1.58
2023-03-29T12:36:29.475Z,2.15
2023-03-29T12:38:15.307Z,2.45
2023-03-29T12:39:21.767Z,2.28
2023-03-29T12:40:44.467Z,1.75
2023-03-29T12:41:53.689Z,2.35
2023-03-29T12:43:07.628Z,3.45
2023-03-29T12:44:23.806Z,4.90
2023-03-29T12:45:48.846Z,2.58
2023-03-29T12:47:00.681Z,2.40
2023-03-29T12:48:12.462Z,1.90
2023-03-29T12:49:33.005Z,2.40
2023-03-29T12:51:01.376Z,4.13
2023-03-29T12:52:27.482Z,2.20
2023-03-29T12:53:42.380Z,3.17
2023-03-29T12:54:56.349Z,4.13
2023-03-29T12:56:03.852Z,4.10
2023-03-29T12:57:44.176Z,1.92
2023-03-29T12:58:59.541Z,1.73
2023-03-29T13:00:18.081Z,1.73
2023-03-29T13:01:38.629Z,1.60
2023-03-29T13:02:49.481Z,2.47
2023-03-29T13:04:25.527Z,5.05
2023-03-29T13:05:37.004Z,2.63
2023-03-29T13:07:03.524Z,2.75
2023-03-29T13:08:33.571Z,2.20
2023-03-29T13:10:10.653Z,2.15
2023-03-29T13:11:53.869Z,4.38
2023-03-29T13:13:18.458Z,2.00
2023-03-29T13:14:32.845Z,1.85
2023-03-29T13:15:54.801Z,1.65
2023-03-29T13:17:35.705Z,2.80
2023-03-29T13:19:03.876Z,2.03
2023-03-29T13:20:45.775Z,3.53
2023-03-29T13:22:44.273Z,2.65
2023-03-29T13:24:23.058Z,1.90
2023-03-29T13:25:38.930Z,2.67
2023-03-29T13:27:17.005Z,3.20
2023-03-29T13:28:25.584Z,2.38
2023-03-29T13:30:24.878Z,1.88
2023-03-29T13:32:32.225Z,2.05
2023-03-29T13:34:34.085Z,1.73
2023-03-29T13:36:00.504Z,2.65
2023-03-29T13:37:58.194Z,3.42
2023-03-29T13:39:07.815Z,1.80
2023-03-29T13:40:30.961Z,2.00
2023-03-29T13:41:40.932Z,2.63
2023-03-29T13:43:37.789Z,1.90
2023-03-29T13:44:59.100Z,1.70
2023-03-29T13:46:37.941Z,1.90
2023-03-29T13:47:54.862Z,2.30
2023-03-29T13:49:35.985Z,1.35
2023-03-29T13:50:53.423Z,1.50
2023-03-29T13:52:36.134Z,4.13
2023-03-29T13:54:14.124Z,2.35
2023-03-29T13:55:35.527Z,1.20
2023-03-29T13:57:16.500Z,1.45
2023-03-29T13:58:36.426Z,1.58
2023-03-29T14:00:21.529Z,4.63
2023-03-29T14:01:47.016Z,3.88
2023-03-29T14:03:30.074Z,1.70
2023-03-29T14:05:10.467Z,4.60
2023-03-29T14:06:45.188Z,1.50
2023-03-29T14:08:26.576Z,2.70
2023-03-29T14:09:52.990Z,2.10
2023-03-29T14:11:04.204Z,1.95
2023-03-29T14:12:16.138Z,2.03
2023-03-29T14:13:28.501Z,1.60
2023-03-29T14:14:51.704Z,3.47
2023-03-29T14:16:16.594Z,6.07
2023-03-29T14:17:26.415Z,1.65
2023-03-29T14:18:45.072Z,1.80
2023-03-29T14:19:57.782Z,2.75
2023-03-29T14:21:03.458Z,1.40
2023-03-29T14:22:19.009Z,2.20
2023-03-29T14:23:36.829Z,2.65
2023-03-29T14:24:51.943Z,1.73
2023-03-29T14:26:04.515Z,2.38
2023-03-29T14:27:14.379Z,3.38
2023-03-29T14:28:26.614Z,2.88
2023-03-29T14:29:35.825Z,2.28
2023-03-29T14:30:49.875Z,1.60
2023-03-29T14:31:59.927Z,2.20
2023-03-29T14:33:06.836Z,3.05
2023-03-29T14:34:28.015Z,3.00
2023-03-29T14:35:33.651Z,2.05
2023-03-29T14:37:02.893Z,2.05
2023-03-29T14:38:14.384Z,1.55
2023-03-29T14:39:24.752Z,1.48
2023-03-29T14:40:35.854Z,1.80
2023-03-29T14:41:54.955Z,1.48
2023-03-29T14:43:08.691Z,2.78
2023-03-29T14:44:16.903Z,3.03
2023-03-29T14:45:27.311Z,3.35
2023-03-29T14:46:39.242Z,2.35
2023-03-29T14:48:00.770Z,1.70
2023-03-29T14:49:20.317Z,1.73
2023-03-29T14:50:31.932Z,1.42
2023-03-29T14:51:52.939Z,2.72
2023-03-29T14:53:04.059Z,2.08
2023-03-29T14:54:24.515Z,1.70
2023-03-29T14:55:28.461Z,2.00
2023-03-29T14:56:34.136Z,4.22
2023-03-29T14:57:44.200Z,1.83
2023-03-29T14:58:56.782Z,1.80
2023-03-29T15:00:17.395Z,2.10
2023-03-29T15:01:24.269Z,3.58
2023-03-29T15:02:36.266Z,1.90
2023-03-29T15:04:09.503Z,2.38
2023-03-29T15:05:51.733Z,1.58
2023-03-29T15:06:59.186Z,1.73
2023-03-29T15:08:08.971Z,1.77
2023-03-29T15:09:24.953Z,2.20
2023-03-29T15:10:40.536Z,2.63
2023-03-29T15:11:57.270Z,1.90
2023-03-29T15:13:07.014Z,1.70
2023-03-29T15:14:20.587Z,1.52
2023-03-29T15:15:32.541Z,2.38
2023-03-29T15:16:48.424Z,2.38
2023-03-29T15:17:57.152Z,5.40
2023-03-29T15:19:05.612Z,1.60
2023-03-29T15:20:30.022Z,2.78
2023-03-29T15:21:36.249Z,2.20
2023-03-29T15:22:55.112Z,2.45
2023-03-29T15:24:05.381Z,1.80
2023-03-29T15:25:23.018Z,9.85
2023-03-29T15:26:43.898Z,1.75
2023-03-29T15:28:01.984Z,3.03
2023-03-29T15:29:24.106Z,2.40
2023-03-29T15:30:39.705Z,1.90
2023-03-29T15:32:11.021Z,3.05
2023-03-29T15:33:22.270Z,1.50
2023-03-29T15:34:34.416Z,1.80
2023-03-29T15:35:39.598Z,1.90
2023-03-29T15:36:46.554Z,1.30
2023-03-29T15:37:53.603Z,2.15
2023-03-29T15:39:01.556Z,4.57
2023-03-29T15:40:09.883Z,1.90
2023-03-29T15:41:20.190Z,2.17
2023-03-29T15:42:26.290Z,1.10
2023-03-29T15:43:32.184Z,2.80
2023-03-29T15:44:43.919Z,3.78
2023-03-29T15:45:48.626Z,3.45
2023-03-29T15:47:04.058Z,1.67
2023-03-29T15:48:23.413Z,2.40
2023-03-29T15:49:39.297Z,2.63
2023-03-29T15:50:50.295Z,4.70
2023-03-29T15:52:02.924Z,1.63
2023-03-29T15:53:15.613Z,2.15
2023-03-29T15:54:29.340Z,2.65
2023-03-29T15:55:33.605Z,1.80
2023-03-29T15:57:00.437Z,1.73
2023-03-29T15:58:04.452Z,1.83
2023-03-29T15:59:24.617Z,3.13
2023-03-29T16:00:28.988Z,1.80
2023-03-29T16:01:37.641Z,2.03
2023-03-29T16:02:42.162Z,1.70
2023-03-29T16:03:55.032Z,1.83
2023-03-29T16:05:03.610Z,2.35
2023-03-29T16:06:27.712Z,5.30
2023-03-29T16:07:34.177Z,1.73
2023-03-29T16:08:38.035Z,2.35
2023-03-29T16:09:51.959Z,2.13
2023-03-29T16:10:55.989Z,5.75
2023-03-29T16:12:01.383Z,2.45
2023-03-29T16:13:05.513Z,3.53
2023-03-29T16:14:43.249Z,1.27
2023-03-29T16:15:47.718Z,6.53
2023-03-29T16:17:00.576Z,2.67
2023-03-29T16:18:04.868Z,1.90
2023-03-29T16:19:14.779Z,2.08
2023-03-29T16:20:26.743Z,9.13
2023-03-29T16:21:40.763Z,2.42
2023-03-29T16:22:45.863Z,3.08