createdAt,value
2017-11-21T00:00:37.268Z,29.75
2017-11-21T00:03:12.396Z,33.00
2017-11-21T00:05:45.607Z,31.75
2017-11-21T00:08:24.529Z,30.25
2017-11-21T00:10:59.421Z,33.75
2017-11-21T00:13:37.331Z,29.75
2017-11-21T00:16:14.757Z,34.00
2017-11-21T00:18:48.056Z,26.75
2017-11-21T00:21:20.239Z,31.25
2017-11-21T00:23:59.664Z,33.50
2017-11-21T00:26:33.350Z,30.25
2017-11-21T00:29:06.641Z,27.50
2017-11-21T00:31:40.839Z,27.25
2017-11-21T00:34:11.908Z,28.50
2017-11-21T00:36:43.634Z,35.00
2017-11-21T00:39:16.254Z,32.00
2017-11-21T00:44:34.231Z,27.00
2017-11-21T00:47:05.774Z,25.25
2017-11-21T00:49:37.755Z,31.75
2017-11-21T00:54:49.138Z,26.25
2017-11-21T00:57:21.632Z,24.00
2017-11-21T00:59:59.339Z,26.25
2017-11-21T01:02:32.426Z,23.50
2017-11-21T01:05:04.735Z,25.25
2017-11-21T01:07:36.832Z,26.75
2017-11-21T01:10:09.250Z,27.75
2017-11-21T01:12:41.027Z,23.00
2017-11-21T01:15:15.424Z,25.00
2017-11-21T01:17:47.129Z,27.00
2017-11-21T01:20:19.755Z,28.50
2017-11-21T01:22:55.321Z,30.25
2017-11-21T01:25:27.434Z,29.50
2017-11-21T01:27:59.122Z,29.25
2017-11-21T01:30:32.826Z,33.50
2017-11-21T01:33:05.808Z,22.25
2017-11-21T01:35:37.528Z,27.25
2017-11-21T01:38:09.623Z,28.50
2017-11-21T01:40:41.931Z,29.50
2017-11-21T01:43:14.368Z,23.00
2017-11-21T01:45:46.648Z,26.50
2017-11-21T01:48:20.889Z,27.50
2017-11-21T01:50:52.660Z,28.75
2017-11-21T01:53:25.874Z,25.25
2017-11-21T01:55:58.076Z,23.00
2017-11-21T01:58:31.173Z,22.00
2017-11-21T02:03:38.578Z,28.50
2017-11-21T02:06:10.387Z,26.25
2017-11-21T02:08:43.588Z,25.75
2017-11-21T02:11:15.382Z,26.25
2017-11-21T02:13:59.308Z,27.50
2017-11-21T02:16:33.674Z,25.75
2017-11-21T02:19:04.259Z,37.50
2017-11-21T02:21:35.234Z,26.25
2017-11-21T02:24:15.356Z,28.75
2017-11-21T02:26:48.064Z,26.25
2017-11-21T02:29:20.669Z,30.25
2017-11-21T02:31:53.065Z,32.25
2017-11-21T02:34:24.746Z,27.00
2017-11-21T02:36:56.660Z,30.50
2017-11-21T02:39:27.259Z,28.25
2017-11-21T02:41:57.407Z,30.25
2017-11-21T02:44:29.442Z,27.25
2017-11-21T02:47:01.544Z,29.50
2017-11-21T02:49:34.150Z,33.25
2017-11-21T02:54:44.965Z,31.00
2017-11-21T02:57:16.871Z,31.25
2017-11-21T02:59:48.771Z,26.00
2017-11-21T03:02:25.277Z,29.00
2017-11-21T03:04:56.985Z,33.50
2017-11-21T03:07:29.388Z,34.50
2017-11-21T03:10:01.394Z,32.75
2017-11-21T03:12:34.796Z,36.00
2017-11-21T03:15:08.595Z,31.00
2017-11-21T03:17:41.286Z,32.00
2017-11-21T03:20:21.692Z,34.00
2017-11-21T03:25:05.596Z,33.50
2017-11-21T03:27:36.988Z,29.25
2017-11-21T03:30:10.082Z,30.00
2017-11-21T03:32:43.784Z,34.50
2017-11-21T03:35:17.379Z,37.00
2017-11-21T03:37:49.578Z,33.25
2017-11-21T03:40:22.878Z,38.00
2017-11-21T03:42:56.181Z,36.00
2017-11-21T03:45:28.881Z,35.25
2017-11-21T03:48:00.594Z,39.50
2017-11-21T03:50:31.006Z,39.75
2017-11-21T03:53:03.882Z,40.50
2017-11-21T03:55:35.483Z,31.75
2017-11-21T03:58:07.653Z,34.50
2017-11-21T04:00:41.893Z,30.50
2017-11-21T04:03:16.893Z,37.00
2017-11-21T04:05:52.212Z,33.50
2017-11-21T04:08:26.094Z,33.00
2017-11-21T04:10:57.778Z,32.00
2017-11-21T04:13:29.374Z,32.50
2017-11-21T04:16:07.990Z,26.25
2017-11-21T04:18:41.585Z,27.25
2017-11-21T04:21:16.990Z,31.50
2017-11-21T04:23:49.877Z,30.00
2017-11-21T04:26:21.483Z,34.00
2017-11-21T04:28:53.880Z,27.75
2017-11-21T04:31:24.656Z,29.50
2017-11-21T04:33:56.310Z,31.00
2017-11-21T04:36:29.628Z,36.00
2017-11-21T04:39:02.337Z,37.00
2017-11-21T04:41:36.743Z,29.75
2017-11-21T04:44:10.070Z,25.00
2017-11-21T04:46:41.084Z,33.25
2017-11-21T04:49:14.572Z,27.75
2017-11-21T04:51:47.955Z,30.50
2017-11-21T04:54:22.156Z,27.25
2017-11-21T04:56:55.861Z,26.50
2017-11-21T04:59:27.575Z,29.50
2017-11-21T05:02:00.580Z,26.00
2017-11-21T05:04:32.862Z,25.25
2017-11-21T05:07:04.858Z,27.75
2017-11-21T05:09:38.661Z,29.00
2017-11-21T05:12:11.257Z,30.50
2017-11-21T05:14:44.048Z,27.00
2017-11-21T05:17:15.847Z,31.50
2017-11-21T05:19:47.851Z,30.00
2017-11-21T05:22:21.049Z,28.25
2017-11-21T05:24:53.644Z,23.50
2017-11-21T05:27:25.448Z,28.00
2017-11-21T05:30:04.051Z,31.50
2017-11-21T05:32:46.443Z,36.50
2017-11-21T05:35:18.048Z,33.25
2017-11-21T05:37:50.644Z,29.50
2017-11-21T05:40:22.433Z,27.50
2017-11-21T05:42:55.631Z,28.75
2017-11-21T05:45:28.227Z,28.75
2017-11-21T05:48:03.476Z,33.75
2017-11-21T05:50:35.663Z,27.50
2017-11-21T05:53:08.519Z,28.75
2017-11-21T05:55:40.914Z,37.25
2017-11-21T05:58:12.717Z,27.00
2017-11-21T06:00:45.115Z,31.00
2017-11-21T06:03:16.831Z,30.50
2017-11-21T06:05:49.617Z,33.50
2017-11-21T06:08:21.217Z,35.75
2017-11-21T06:10:53.694Z,31.25
2017-11-21T06:13:27.819Z,30.50
2017-11-21T06:16:00.227Z,33.75
2017-11-21T06:18:31.821Z,28.00
2017-11-21T06:21:05.630Z,30.25
2017-11-21T06:23:40.668Z,26.50
2017-11-21T06:26:13.735Z,31.50
2017-11-21T06:28:45.337Z,28.25
2017-11-21T06:31:17.532Z,28.75
2017-11-21T06:33:50.350Z,28.50
2017-11-21T06:36:22.246Z,29.00
2017-11-21T06:38:54.734Z,26.75
2017-11-21T06:41:26.546Z,28.75
2017-11-21T06:43:58.348Z,29.50
2017-11-21T06:46:30.733Z,27.00
2017-11-21T06:49:02.545Z,27.50
2017-11-21T06:51:34.454Z,24.75
2017-11-21T06:59:51.695Z,20.25
2017-11-21T07:02:24.180Z,24.50
2017-11-21T07:07:58.783Z,18.25
2017-11-21T07:10:32.636Z,17.50
2017-11-21T07:13:06.892Z,17.00
2017-11-21T07:15:39.189Z,17.25
2017-11-21T07:18:11.887Z,18.25
2017-11-21T07:20:45.808Z,17.00
2017-11-21T07:23:26.046Z,13.00
2017-11-21T07:26:04.491Z,16.25
2017-11-21T07:28:37.717Z,17.25
2017-11-21T07:31:12.181Z,14.50
2017-11-21T07:33:44.322Z,15.25
2017-11-21T07:36:16.713Z,10.50
2017-11-21T07:38:50.640Z,14.50
2017-11-21T07:41:26.021Z,17.75
2017-11-21T07:44:04.882Z,16.25
2017-11-21T07:46:38.022Z,17.00
2017-11-21T07:49:10.811Z,16.75
2017-11-21T07:51:45.511Z,12.00
2017-11-21T07:54:20.028Z,14.50
2017-11-21T07:56:53.228Z,15.25
2017-11-21T07:59:27.739Z,12.00
2017-11-21T08:02:00.648Z,14.50
2017-11-21T08:04:36.363Z,13.75
2017-11-21T08:07:18.680Z,18.75
2017-11-21T08:09:52.670Z,15.25
2017-11-21T08:12:24.690Z,20.75
2017-11-21T08:14:59.077Z,18.75
2017-11-21T08:17:31.897Z,17.25
2017-11-21T08:20:03.879Z,19.50
2017-11-21T08:22:38.235Z,17.00
2017-11-21T08:25:11.598Z,20.75
2017-11-21T08:27:51.609Z,20.25
2017-11-21T08:30:26.791Z,25.50
2017-11-21T08:32:59.387Z,23.25
2017-11-21T08:35:30.978Z,24.25
2017-11-21T08:38:02.977Z,20.25
2017-11-21T08:40:35.979Z,24.00
2017-11-21T08:43:09.266Z,24.00
2017-11-21T08:45:41.763Z,23.75
2017-11-21T08:48:22.575Z,25.25
2017-11-21T08:50:55.301Z,23.25
2017-11-21T08:53:27.331Z,25.00
2017-11-21T08:56:00.062Z,28.00
2017-11-21T08:58:32.164Z,26.00
2017-11-21T09:01:04.367Z,31.00
2017-11-21T09:03:38.372Z,30.00
2017-11-21T09:06:12.429Z,31.50
2017-11-21T09:08:45.089Z,29.00
2017-11-21T09:11:17.269Z,40.75
2017-11-21T09:13:47.765Z,36.75
2017-11-21T09:16:31.301Z,33.25
2017-11-21T09:19:03.811Z,34.50
2017-11-21T09:21:36.969Z,34.75
2017-11-21T09:24:08.667Z,27.75
2017-11-21T09:26:43.766Z,27.75
2017-11-21T09:29:17.277Z,29.25
2017-11-21T09:31:54.075Z,27.00
2017-11-21T09:34:27.371Z,33.50
2017-11-21T09:36:59.490Z,33.00
2017-11-21T09:39:46.423Z,31.25
2017-11-21T09:42:20.097Z,30.25
2017-11-21T09:44:56.759Z,31.25
2017-11-21T09:47:40.933Z,24.25
2017-11-21T09:50:21.621Z,26.50
2017-11-21T09:52:54.617Z,31.00
2017-11-21T09:55:27.366Z,26.75
2017-11-21T09:58:03.153Z,31.75
2017-11-21T10:00:35.745Z,33.00
2017-11-21T10:03:08.648Z,32.25
2017-11-21T10:05:40.848Z,30.50
2017-11-21T10:08:14.573Z,31.50
2017-11-21T10:10:47.471Z,36.25
2017-11-21T10:13:20.973Z,30.75
2017-11-21T10:15:59.083Z,36.00
2017-11-21T10:18:30.888Z,30.75
2017-11-21T10:21:03.799Z,29.75
2017-11-21T10:23:42.511Z,34.00
2017-11-21T10:26:20.332Z,30.50
2017-11-21T10:28:56.160Z,27.00
2017-11-21T10:31:29.318Z,27.25
2017-11-21T10:34:01.452Z,30.00
2017-11-21T10:36:34.235Z,27.00
2017-11-21T10:39:05.927Z,25.75
2017-11-21T10:41:38.425Z,25.25
2017-11-21T10:44:11.333Z,26.50
2017-11-21T10:46:43.828Z,25.75
2017-11-21T10:49:15.614Z,27.00
2017-11-21T10:52:18.733Z,34.50
2017-11-21T10:54:56.107Z,30.00
2017-11-21T11:00:07.127Z,31.75
2017-11-21T11:02:42.017Z,27.25
2017-11-21T11:05:13.919Z,26.75
2017-11-21T11:07:47.520Z,27.50
2017-11-21T11:10:25.739Z,29.25
2017-11-21T11:13:06.315Z,27.25
2017-11-21T11:15:38.443Z,33.25
2017-11-21T11:18:13.733Z,33.00
2017-11-21T11:20:49.134Z,27.75
2017-11-21T11:23:26.122Z,31.25
2017-11-21T11:25:57.852Z,30.50
2017-11-21T11:28:33.926Z,27.75
2017-11-21T11:31:08.702Z,29.00
2017-11-21T11:33:40.504Z,30.00
2017-11-21T11:36:18.431Z,28.00
2017-11-21T11:38:53.220Z,30.00
2017-11-21T11:41:29.919Z,26.75
2017-11-21T11:44:07.951Z,20.25
2017-11-21T11:49:57.542Z,20.75
2017-11-21T11:52:43.522Z,19.75
2017-11-21T11:55:24.908Z,20.75
2017-11-21T11:57:59.162Z,21.75
2017-11-21T12:00:32.658Z,22.50
2017-11-21T12:03:05.650Z,20.00
2017-11-21T12:05:39.440Z,22.75
2017-11-21T12:08:12.965Z,21.00
2017-11-21T12:10:45.374Z,21.25
2017-11-21T12:13:17.662Z,19.00
2017-11-21T12:15:52.370Z,15.75
2017-11-21T12:18:25.369Z,19.00
2017-11-21T12:20:59.070Z,22.25
2017-11-21T12:23:32.583Z,21.75
2017-11-21T12:26:04.583Z,21.75
2017-11-21T12:28:37.264Z,19.50
2017-11-21T12:31:11.800Z,19.50
2017-11-21T12:33:47.766Z,21.75
2017-11-21T12:36:31.437Z,15.50
2017-11-21T12:39:05.739Z,17.75
2017-11-21T12:41:38.676Z,19.50
2017-11-21T12:44:12.032Z,21.50
2017-11-21T12:46:49.360Z,15.75
2017-11-21T12:49:22.428Z,18.50
2017-11-21T12:51:58.252Z,19.50
2017-11-21T12:54:31.604Z,21.50
2017-11-21T12:57:05.212Z,17.00
2017-11-21T12:59:44.484Z,15.00
2017-11-21T13:02:19.443Z,17.25
2017-11-21T13:04:50.038Z,15.50
2017-11-21T13:07:23.819Z,18.75
2017-11-21T13:10:01.866Z,16.00
2017-11-21T13:12:36.151Z,15.25
2017-11-21T13:15:18.516Z,14.50
2017-11-21T13:17:50.800Z,13.50
2017-11-21T13:20:23.939Z,15.25
2017-11-21T13:23:00.361Z,18.50
2017-11-21T13:25:34.774Z,16.00
2017-11-21T13:28:16.583Z,16.00
2017-11-21T13:30:54.701Z,15.75
2017-11-21T13:33:29.594Z,20.75
2017-11-21T13:36:11.418Z,17.50
2017-11-21T13:38:47.594Z,19.00
2017-11-21T13:41:19.579Z,18.00
2017-11-21T13:44:00.591Z,19.00
2017-11-21T13:46:35.290Z,19.25
2017-11-21T13:49:09.292Z,18.75
2017-11-21T13:51:43.423Z,17.75
2017-11-21T13:54:23.703Z,25.75
2017-11-21T13:57:09.073Z,21.50
2017-11-21T13:59:46.240Z,18.50
2017-11-21T14:02:21.106Z,15.00
2017-11-21T14:04:55.019Z,20.50
2017-11-21T14:07:30.325Z,20.00
2017-11-21T14:10:05.106Z,21.75
2017-11-21T14:12:37.862Z,20.25
2017-11-21T14:15:19.810Z,18.50
2017-11-21T14:18:09.323Z,21.50
2017-11-21T14:20:51.421Z,19.00
2017-11-21T14:26:03.228Z,23.75
2017-11-21T14:28:55.794Z,18.00
2017-11-21T14:31:34.028Z,22.75
2017-11-21T14:34:11.639Z,23.50
2017-11-21T14:36:51.176Z,26.25
2017-11-21T14:39:24.015Z,24.25
2017-11-21T14:45:22.790Z,24.25
2017-11-21T14:47:56.167Z,27.25
2017-11-21T14:50:32.275Z,24.50
2017-11-21T14:53:03.528Z,31.50
2017-11-21T14:55:34.599Z,27.25
2017-11-21T14:58:16.019Z,27.00
2017-11-21T15:00:59.528Z,30.75
2017-11-21T15:03:32.742Z,26.75
2017-11-21T15:06:08.541Z,29.75
2017-11-21T15:08:40.750Z,24.00
2017-11-21T15:11:19.122Z,28.75
2017-11-21T15:14:13.438Z,31.00
2017-11-21T15:16:54.923Z,29.75
2017-11-21T15:22:03.742Z,28.75
2017-11-21T15:24:37.718Z,24.00
2017-11-21T15:27:11.952Z,25.25
2017-11-21T15:29:44.231Z,26.00
2017-11-21T15:32:18.640Z,23.75
2017-11-21T15:34:50.555Z,26.00
2017-11-21T15:37:22.473Z,25.75
2017-11-21T15:39:55.438Z,28.50
2017-11-21T15:42:28.052Z,26.50
2017-11-21T15:45:07.037Z,26.00
2017-11-21T15:47:40.756Z,26.25
2017-11-21T15:50:14.649Z,28.25
2017-11-21T15:52:45.605Z,26.75
2017-11-21T15:55:32.850Z,25.00
2017-11-21T15:58:06.459Z,27.00
2017-11-21T16:00:45.338Z,31.25
2017-11-21T16:03:20.545Z,24.00
2017-11-21T16:08:22.240Z,25.00
2017-11-21T16:10:54.612Z,26.25
2017-11-21T16:13:32.707Z,25.00
2017-11-21T16:16:16.229Z,24.25
2017-11-21T16:18:56.541Z,27.50
2017-11-21T16:21:31.743Z,22.75
2017-11-21T16:24:07.223Z,25.50
2017-11-21T16:26:46.938Z,22.00
2017-11-21T16:29:19.822Z,26.50
2017-11-21T16:32:08.158Z,24.25
2017-11-21T16:34:49.002Z,25.00
2017-11-21T16:37:22.669Z,28.75
2017-11-21T16:40:02.041Z,24.00
2017-11-21T16:42:33.817Z,26.00
2017-11-21T16:45:10.745Z,25.75
2017-11-21T16:47:58.847Z,22.00
2017-11-21T16:50:30.629Z,41.25
2017-11-21T16:53:22.620Z,31.25
2017-11-21T16:56:00.016Z,36.00
2017-11-21T16:58:41.236Z,18.00
2017-11-21T17:01:30.082Z,24.50
2017-11-21T17:04:10.530Z,21.75
2017-11-21T17:06:46.921Z,25.75
2017-11-21T17:12:21.068Z,24.75
2017-11-21T17:14:55.367Z,32.25
2017-11-21T17:17:30.769Z,25.75
2017-11-21T17:20:05.967Z,26.25
2017-11-21T17:22:41.096Z,25.75
2017-11-21T17:25:14.077Z,23.25
2017-11-21T17:27:59.787Z,22.75
2017-11-21T17:30:34.474Z,42.50
2017-11-21T17:33:11.901Z,26.00
2017-11-21T17:35:42.751Z,28.00
2017-11-21T17:38:15.867Z,26.50
2017-11-21T17:40:51.146Z,45.25
2017-11-21T17:43:26.540Z,43.00
2017-11-21T17:45:59.381Z,30.00
2017-11-21T17:48:31.648Z,28.25
2017-11-21T17:51:04.488Z,32.75
2017-11-21T17:53:40.364Z,25.50
2017-11-21T17:56:13.326Z,24.00
2017-11-21T17:58:43.931Z,24.75
2017-11-21T18:01:19.859Z,28.50
2017-11-21T18:04:03.655Z,27.75
2017-11-21T18:06:41.884Z,31.50
2017-11-21T18:09:20.348Z,39.75
2017-11-21T18:11:53.889Z,29.50
2017-11-21T18:14:30.919Z,28.75
2017-11-21T18:17:56.093Z,29.50
2017-11-21T18:20:32.691Z,32.50
2017-11-21T18:23:10.685Z,29.75
2017-11-21T18:25:44.396Z,30.75
2017-11-21T18:28:17.786Z,26.00
2017-11-21T18:34:00.374Z,31.50
2017-11-21T18:36:38.642Z,26.50
2017-11-21T18:39:15.903Z,26.50
2017-11-21T18:41:51.812Z,28.00
2017-11-21T18:44:24.711Z,27.75
2017-11-21T18:46:58.429Z,24.50
2017-11-21T18:49:33.277Z,31.00
2017-11-21T18:52:09.616Z,26.75
2017-11-21T18:54:51.116Z,29.75
2017-11-21T18:57:25.375Z,28.25
2017-11-21T19:00:00.625Z,28.50
2017-11-21T19:02:38.565Z,26.50
2017-11-21T19:05:09.041Z,29.50
2017-11-21T19:07:42.714Z,25.75
2017-11-21T19:10:18.064Z,25.75
2017-11-21T19:12:51.583Z,26.00
2017-11-21T19:15:22.958Z,38.00
2017-11-21T19:18:02.932Z,28.00
2017-11-21T19:20:35.271Z,23.75
2017-11-21T19:23:16.252Z,29.00
2017-11-21T19:25:50.165Z,25.50
2017-11-21T19:28:23.978Z,28.00
2017-11-21T19:30:58.092Z,32.75
2017-11-21T19:33:37.975Z,29.25
2017-11-21T19:36:11.767Z,41.75
2017-11-21T19:38:46.369Z,26.75
2017-11-21T19:41:20.682Z,24.75
2017-11-21T19:43:59.495Z,31.50
2017-11-21T19:46:33.372Z,33.75
2017-11-21T19:49:08.797Z,27.25
2017-11-21T19:51:41.708Z,25.25
2017-11-21T19:54:14.097Z,28.50
2017-11-21T19:56:46.585Z,27.50
2017-11-21T19:59:19.169Z,27.75
2017-11-21T20:01:51.620Z,27.50
2017-11-21T20:04:35.087Z,26.00
2017-11-21T20:07:10.276Z,23.75
2017-11-21T20:09:43.378Z,25.75
2017-11-21T20:12:18.130Z,35.50
2017-11-21T20:14:58.431Z,25.00
2017-11-21T20:17:35.834Z,24.50
2017-11-21T20:20:10.722Z,32.00
2017-11-21T20:22:45.043Z,29.00
2017-11-21T20:25:18.149Z,37.75
2017-11-21T20:27:53.718Z,28.25
2017-11-21T20:35:30.221Z,24.00
2017-11-21T20:38:04.419Z,27.00
2017-11-21T20:40:39.054Z,31.25
2017-11-21T20:43:12.115Z,24.75
2017-11-21T20:45:45.111Z,35.25
2017-11-21T20:48:15.839Z,28.25
2017-11-21T20:50:52.444Z,26.25
2017-11-21T20:53:26.815Z,23.75
2017-11-21T20:55:57.573Z,25.50
2017-11-21T20:58:35.423Z,27.00
2017-11-21T21:01:16.830Z,28.50
2017-11-21T21:03:57.237Z,29.50
2017-11-21T21:06:28.556Z,34.50
2017-11-21T21:08:58.976Z,31.00
2017-11-21T21:11:31.937Z,30.75
2017-11-21T21:17:42.451Z,32.00
2017-11-21T21:20:22.252Z,49.00
2017-11-21T21:22:53.877Z,35.25
2017-11-21T21:25:26.152Z,26.25
2017-11-21T21:28:02.591Z,24.50
2017-11-21T21:30:39.557Z,25.00
2017-11-21T21:33:18.067Z,24.50
2017-11-21T21:35:48.701Z,22.50
2017-11-21T21:38:19.871Z,25.00
2017-11-21T21:40:51.471Z,25.50
2017-11-21T21:43:23.321Z,24.75
2017-11-21T21:45:57.397Z,20.75
2017-11-21T21:48:29.927Z,22.00
2017-11-21T21:53:53.206Z,22.50
2017-11-21T21:56:27.159Z,19.00
2017-11-21T21:59:10.412Z,27.25
2017-11-21T22:01:44.244Z,20.75
2017-11-21T22:04:16.648Z,29.00
2017-11-21T22:06:52.879Z,24.50
2017-11-21T22:09:25.031Z,24.75
2017-11-21T22:11:55.644Z,24.25
2017-11-21T22:14:27.452Z,23.50
2017-11-21T22:17:02.330Z,25.75
2017-11-21T22:19:33.654Z,23.50
2017-11-21T22:22:07.089Z,21.50
2017-11-21T22:24:38.623Z,21.25
2017-11-21T22:27:11.047Z,25.25
2017-11-21T22:29:51.312Z,21.00
2017-11-21T22:32:22.548Z,23.75
2017-11-21T22:34:53.959Z,21.75
2017-11-21T22:37:25.735Z,19.75
2017-11-21T22:40:01.759Z,23.25
2017-11-21T22:42:37.136Z,19.00
2017-11-21T22:45:17.645Z,22.75
2017-11-21T22:47:52.157Z,20.00
2017-11-21T22:50:25.850Z,19.50
2017-11-21T22:52:59.383Z,18.50
2017-11-21T22:55:33.569Z,21.00
2017-11-21T22:58:04.783Z,23.25
2017-11-21T23:00:36.050Z,20.25
2017-11-21T23:03:10.003Z,21.00
2017-11-21T23:05:44.156Z,20.00
2017-11-21T23:08:17.896Z,19.75
2017-11-21T23:10:59.346Z,20.00
2017-11-21T23:13:34.769Z,16.75
2017-11-21T23:16:07.566Z,17.75
2017-11-21T23:18:39.598Z,22.00
2017-11-21T23:21:25.817Z,17.75
2017-11-21T23:24:05.390Z,20.25
2017-11-21T23:26:39.442Z,21.25
2017-11-21T23:29:20.274Z,19.50
2017-11-21T23:32:03.469Z,15.50
2017-11-21T23:34:35.265Z,21.00
2017-11-21T23:37:19.359Z,21.75
2017-11-21T23:40:04.710Z,20.25
2017-11-21T23:42:38.184Z,21.50
2017-11-21T23:45:20.846Z,20.25
2017-11-21T23:48:03.386Z,20.50
2017-11-21T23:50:40.231Z,20.00
2017-11-21T23:53:18.440Z,21.00
2017-11-21T23:56:14.696Z,24.25
2017-11-21T23:58:53.904Z,21.00
