createdAt,value
2023-03-11T00:00:57.479Z,100.00
2023-03-11T00:03:30.070Z,100.00
2023-03-11T00:06:03.433Z,100.00
2023-03-11T00:08:36.375Z,100.00
2023-03-11T00:11:08.614Z,100.00
2023-03-11T00:13:41.028Z,100.00
2023-03-11T00:16:13.350Z,100.00
2023-03-11T00:18:45.621Z,100.00
2023-03-11T00:21:19.568Z,100.00
2023-03-11T00:23:52.502Z,100.00
2023-03-11T00:26:24.766Z,100.00
2023-03-11T00:28:57.175Z,100.00
2023-03-11T00:31:29.448Z,100.00
2023-03-11T00:34:02.116Z,100.00
2023-03-11T00:36:34.415Z,100.00
2023-03-11T00:39:07.390Z,100.00
2023-03-11T00:41:39.660Z,100.00
2023-03-11T00:44:12.169Z,100.00
2023-03-11T00:46:44.512Z,100.00
2023-03-11T00:49:17.226Z,100.00
2023-03-11T00:51:49.493Z,100.00
2023-03-11T00:54:22.415Z,100.00
2023-03-11T00:56:54.722Z,100.00
2023-03-11T00:59:27.079Z,100.00
2023-03-11T01:01:59.391Z,100.00
2023-03-11T01:04:32.855Z,100.00
2023-03-11T01:07:06.193Z,100.00
2023-03-11T01:09:39.095Z,100.00
2023-03-11T01:12:11.375Z,100.00
2023-03-11T01:14:44.131Z,100.00
2023-03-11T01:17:16.452Z,100.00
2023-03-11T01:19:48.805Z,100.00
2023-03-11T01:22:21.145Z,100.00
2023-03-11T01:24:54.044Z,100.00
2023-03-11T01:27:27.675Z,100.00
2023-03-11T01:30:01.769Z,100.00
2023-03-11T01:32:34.242Z,100.00
2023-03-11T01:35:07.287Z,100.00
2023-03-11T01:37:39.689Z,100.00
2023-03-11T01:40:17.118Z,100.00
2023-03-11T01:42:49.381Z,100.00
2023-03-11T01:45:40.571Z,100.00
2023-03-11T01:48:13.924Z,100.00
2023-03-11T01:50:50.227Z,100.00
2023-03-11T01:53:24.339Z,100.00
2023-03-11T01:55:57.620Z,100.00
2023-03-11T01:58:34.093Z,100.00
2023-03-11T02:01:07.400Z,100.00
2023-03-11T02:03:41.575Z,100.00
2023-03-11T02:06:16.953Z,100.00
2023-03-11T02:08:49.889Z,100.00
2023-03-11T02:11:27.156Z,100.00
2023-03-11T02:14:03.340Z,100.00
2023-03-11T02:16:36.329Z,100.00
2023-03-11T02:19:17.163Z,100.00
2023-03-11T02:21:49.637Z,100.00
2023-03-11T02:24:30.621Z,100.00
2023-03-11T02:27:06.668Z,100.00
2023-03-11T02:29:41.461Z,100.00
2023-03-11T02:32:14.508Z,100.00
2023-03-11T02:34:48.948Z,100.00
2023-03-11T02:37:21.252Z,100.00
2023-03-11T02:40:34.953Z,100.00
2023-03-11T02:43:10.218Z,100.00
2023-03-11T02:45:46.279Z,100.00
2023-03-11T02:48:19.107Z,100.00
2023-03-11T02:50:52.058Z,100.00
2023-03-11T02:53:28.519Z,100.00
2023-03-11T02:56:00.983Z,100.00
2023-03-11T02:58:35.171Z,100.00
2023-03-11T03:01:07.837Z,100.00
2023-03-11T03:03:40.604Z,100.00
2023-03-11T03:06:13.352Z,100.00
2023-03-11T03:08:45.937Z,100.00
2023-03-11T03:11:18.344Z,100.00
2023-03-11T03:13:52.456Z,100.00
2023-03-11T03:16:24.844Z,100.00
2023-03-11T03:18:57.171Z,100.00
2023-03-11T03:21:30.644Z,100.00
2023-03-11T03:24:03.457Z,100.00
2023-03-11T03:26:36.225Z,100.00
2023-03-11T03:29:09.692Z,100.00
2023-03-11T03:31:42.355Z,100.00
2023-03-11T03:34:14.938Z,100.00
2023-03-11T03:36:47.452Z,100.00
2023-03-11T03:39:22.321Z,100.00
2023-03-11T03:41:56.744Z,100.00
2023-03-11T03:44:32.982Z,100.00
2023-03-11T03:47:06.816Z,100.00
2023-03-11T03:49:39.240Z,100.00
2023-03-11T03:52:12.205Z,100.00
2023-03-11T03:54:45.656Z,100.00
2023-03-11T03:57:18.285Z,100.00
2023-03-11T03:59:53.069Z,100.00
2023-03-11T04:02:25.544Z,100.00
2023-03-11T04:04:57.923Z,100.00
2023-03-11T04:07:30.609Z,100.00
2023-03-11T04:10:04.189Z,100.00
2023-03-11T04:12:38.232Z,100.00
2023-03-11T04:15:13.316Z,100.00
2023-03-11T04:17:48.382Z,100.00
2023-03-11T04:20:20.854Z,100.00
2023-03-11T04:22:56.286Z,100.00
2023-03-11T04:25:30.139Z,100.00
2023-03-11T04:28:02.722Z,100.00
2023-03-11T04:30:38.859Z,100.00
2023-03-11T04:33:11.275Z,100.00
2023-03-11T04:35:43.893Z,100.00
2023-03-11T04:38:17.222Z,100.00
2023-03-11T04:40:49.849Z,100.00
2023-03-11T04:43:22.364Z,100.00
2023-03-11T04:45:55.839Z,100.00
2023-03-11T04:48:28.196Z,100.00
2023-03-11T04:51:01.029Z,100.00
2023-03-11T04:53:34.947Z,100.00
2023-03-11T04:56:08.386Z,100.00
2023-03-11T04:58:42.889Z,100.00
2023-03-11T05:01:16.440Z,100.00
2023-03-11T05:03:49.339Z,100.00
2023-03-11T05:06:22.346Z,100.00
2023-03-11T05:08:55.135Z,100.00
2023-03-11T05:11:27.771Z,100.00
2023-03-11T05:14:00.496Z,100.00
2023-03-11T05:16:33.649Z,100.00
2023-03-11T05:19:26.451Z,100.00
2023-03-11T05:21:58.728Z,100.00
2023-03-11T05:24:33.191Z,100.00
2023-03-11T05:27:05.966Z,100.00
2023-03-11T05:29:39.851Z,100.00
2023-03-11T05:32:16.135Z,100.00
2023-03-11T05:34:51.670Z,100.00
2023-03-11T05:37:24.190Z,100.00
2023-03-11T05:39:58.388Z,100.00
2023-03-11T05:42:30.959Z,100.00
2023-03-11T05:45:04.930Z,100.00
2023-03-11T05:47:41.449Z,100.00
2023-03-11T05:50:15.846Z,100.00
2023-03-11T05:52:51.239Z,100.00
2023-03-11T05:55:24.912Z,100.00
2023-03-11T05:57:57.880Z,100.00
2023-03-11T06:00:30.568Z,100.00
2023-03-11T06:03:06.032Z,100.00
2023-03-11T06:05:44.688Z,100.00
2023-03-11T06:08:17.530Z,100.00
2023-03-11T06:10:49.932Z,100.00
2023-03-11T06:13:23.963Z,100.00
2023-03-11T06:15:58.076Z,100.00
2023-03-11T06:18:31.640Z,100.00
2023-03-11T06:21:04.467Z,100.00
2023-03-11T06:23:38.279Z,100.00
2023-03-11T06:26:13.907Z,100.00
2023-03-11T06:28:48.503Z,100.00
2023-03-11T06:31:24.575Z,100.00
2023-03-11T06:33:58.600Z,100.00
2023-03-11T06:36:31.670Z,100.00
2023-03-11T06:39:04.560Z,100.00
2023-03-11T06:41:36.854Z,100.00
2023-03-11T06:44:11.068Z,100.00
2023-03-11T06:46:44.391Z,100.00
2023-03-11T06:49:18.224Z,100.00
2023-03-11T06:51:51.025Z,100.00
2023-03-11T06:54:23.934Z,100.00
2023-03-11T06:56:56.942Z,100.00
2023-03-11T06:59:29.336Z,100.00
2023-03-11T07:02:03.204Z,100.00
2023-03-11T07:04:36.325Z,100.00
2023-03-11T07:07:08.764Z,100.00
2023-03-11T07:09:41.307Z,100.00
2023-03-11T07:12:15.151Z,100.00
2023-03-11T07:14:48.247Z,100.00
2023-03-11T07:17:21.238Z,100.00
2023-03-11T07:19:56.338Z,100.00
2023-03-11T07:22:30.151Z,100.00
2023-03-11T07:25:02.474Z,100.00
2023-03-11T07:27:34.780Z,100.00
2023-03-11T07:30:08.557Z,100.00
2023-03-11T07:32:42.126Z,100.00
2023-03-11T07:35:15.421Z,100.00
2023-03-11T07:37:47.764Z,100.00
2023-03-11T07:40:20.146Z,100.00
2023-03-11T07:42:52.466Z,100.00
2023-03-11T07:45:26.334Z,100.00
2023-03-11T07:47:58.671Z,100.00
2023-03-11T07:50:31.704Z,100.00
2023-03-11T07:53:03.950Z,100.00
2023-03-11T07:55:36.400Z,100.00
2023-03-11T07:58:08.664Z,100.00
2023-03-11T08:00:41.278Z,100.00
2023-03-11T08:03:13.656Z,99.80
2023-03-11T08:05:46.645Z,100.00
2023-03-11T08:08:18.931Z,100.00
2023-03-11T08:10:51.194Z,99.78
2023-03-11T08:13:23.519Z,99.57
2023-03-11T08:15:56.152Z,99.65
2023-03-11T08:18:30.124Z,92.74
2023-03-11T08:21:05.901Z,94.92
2023-03-11T08:23:38.438Z,93.87
2023-03-11T08:26:13.170Z,92.03
2023-03-11T08:28:46.088Z,91.19
2023-03-11T08:31:20.690Z,91.91
2023-03-11T08:33:56.544Z,95.76
2023-03-11T08:36:30.398Z,92.81
2023-03-11T08:39:02.949Z,92.88
2023-03-11T08:41:35.665Z,86.16
2023-03-11T08:44:08.144Z,85.48
2023-03-11T08:46:40.606Z,88.31
2023-03-11T08:49:13.055Z,86.06
2023-03-11T08:51:46.112Z,86.05
2023-03-11T08:54:18.524Z,85.77
2023-03-11T08:56:50.902Z,82.97
2023-03-11T08:59:23.241Z,84.18
2023-03-11T09:01:55.843Z,83.81
2023-03-11T09:04:28.267Z,85.08
2023-03-11T09:07:01.357Z,87.28
2023-03-11T09:09:33.831Z,86.83
2023-03-11T09:12:07.225Z,88.90
2023-03-11T09:14:39.887Z,92.94
2023-03-11T09:17:13.659Z,94.73
2023-03-11T09:19:46.092Z,95.43
2023-03-11T09:22:19.085Z,95.50
2023-03-11T09:24:51.444Z,92.63
2023-03-11T09:27:23.928Z,95.38
2023-03-11T09:29:56.378Z,87.17
2023-03-11T09:32:28.904Z,88.84
2023-03-11T09:35:01.722Z,84.92
2023-03-11T09:37:35.704Z,82.27
2023-03-11T09:40:11.127Z,82.45
2023-03-11T09:42:50.243Z,82.11
2023-03-11T09:45:27.014Z,80.27
2023-03-11T09:48:07.793Z,81.11
2023-03-11T09:50:47.972Z,82.39
2023-03-11T09:53:32.745Z,83.89
2023-03-11T09:56:08.989Z,80.36
2023-03-11T09:58:46.381Z,78.79
2023-03-11T10:01:26.947Z,77.85
2023-03-11T10:04:04.661Z,78.95
2023-03-11T10:06:39.417Z,76.56
2023-03-11T10:09:28.905Z,77.04
2023-03-11T10:12:20.167Z,76.46
2023-03-11T10:15:05.615Z,73.86
2023-03-11T10:17:52.597Z,75.21
2023-03-11T10:20:30.907Z,73.85
2023-03-11T10:23:13.526Z,74.43
2023-03-11T10:25:59.697Z,75.18
2023-03-11T10:28:37.963Z,73.47
2023-03-11T10:31:21.364Z,72.69
2023-03-11T10:33:58.679Z,72.99
2023-03-11T10:36:39.191Z,70.99
2023-03-11T10:39:11.715Z,75.68
2023-03-11T10:41:49.172Z,78.06
2023-03-11T10:44:27.263Z,76.61
2023-03-11T10:47:00.030Z,75.79
2023-03-11T10:49:33.242Z,78.22
2023-03-11T10:52:06.225Z,78.16
2023-03-11T10:54:45.225Z,75.86
2023-03-11T10:57:24.787Z,78.71
2023-03-11T11:00:00.202Z,69.35
2023-03-11T11:02:38.795Z,65.90
2023-03-11T11:05:28.123Z,66.47
2023-03-11T11:08:06.844Z,65.37
2023-03-11T11:10:51.027Z,66.28
2023-03-11T11:13:25.761Z,66.73
2023-03-11T11:16:01.792Z,67.02
2023-03-11T11:18:41.749Z,66.94
2023-03-11T11:21:17.048Z,65.99
2023-03-11T11:23:52.607Z,67.32
2023-03-11T11:26:26.836Z,65.03
2023-03-11T11:29:12.970Z,66.59
2023-03-11T11:31:46.285Z,64.30
2023-03-11T11:34:29.935Z,65.70
2023-03-11T11:37:04.956Z,63.04
2023-03-11T11:39:50.857Z,63.60
2023-03-11T11:42:26.392Z,61.99
2023-03-11T11:45:05.700Z,59.93
2023-03-11T11:47:44.594Z,59.68
2023-03-11T11:50:24.240Z,60.11
2023-03-11T11:53:01.586Z,59.72
2023-03-11T11:55:35.260Z,61.20
2023-03-11T11:58:11.550Z,60.14
2023-03-11T12:00:55.983Z,59.93
2023-03-11T12:04:03.201Z,59.67
2023-03-11T12:06:45.688Z,59.38
2023-03-11T12:09:29.808Z,59.99
2023-03-11T12:12:15.783Z,59.16
2023-03-11T12:14:56.796Z,59.24
2023-03-11T12:17:31.294Z,58.84
2023-03-11T12:20:10.587Z,61.15
2023-03-11T12:23:12.943Z,68.28
2023-03-11T12:26:03.617Z,74.80
2023-03-11T12:28:45.171Z,79.54
2023-03-11T12:31:18.116Z,81.35
2023-03-11T12:33:56.225Z,85.54
2023-03-11T12:36:31.567Z,87.32
2023-03-11T12:39:06.177Z,86.36
2023-03-11T12:41:41.427Z,87.92
2023-03-11T12:44:25.483Z,89.05
2023-03-11T12:47:04.378Z,91.25
2023-03-11T12:49:39.421Z,90.21
2023-03-11T12:52:22.155Z,89.48
2023-03-11T12:55:37.314Z,89.53
2023-03-11T12:58:37.235Z,89.72
2023-03-11T13:01:30.548Z,86.84
2023-03-11T13:04:27.539Z,85.59
2023-03-11T13:07:29.517Z,85.89
2023-03-11T13:10:12.223Z,84.89
2023-03-11T13:12:46.494Z,85.23
2023-03-11T13:15:34.750Z,83.28
2023-03-11T13:18:23.001Z,82.59
2023-03-11T13:20:57.271Z,82.13
2023-03-11T13:23:33.531Z,83.16
2023-03-11T13:26:40.493Z,83.28
2023-03-11T13:29:47.227Z,88.97
2023-03-11T13:32:37.433Z,85.09
2023-03-11T13:35:24.272Z,87.30
2023-03-11T13:38:21.464Z,81.85
2023-03-11T13:40:55.038Z,86.95
2023-03-11T13:43:28.568Z,88.97
2023-03-11T13:46:05.185Z,89.98
2023-03-11T13:48:41.728Z,88.46
2023-03-11T13:51:18.858Z,89.65
2023-03-11T13:53:57.304Z,97.54
2023-03-11T13:56:34.039Z,99.25
2023-03-11T13:59:17.171Z,100.00
2023-03-11T14:01:50.874Z,100.00
2023-03-11T14:04:27.777Z,100.00
2023-03-11T14:07:00.491Z,100.00
2023-03-11T14:09:33.160Z,100.00
2023-03-11T14:12:07.391Z,100.00
2023-03-11T14:14:56.177Z,100.00
2023-03-11T14:17:28.514Z,100.00
2023-03-11T14:20:15.579Z,100.00
2023-03-11T14:22:49.878Z,100.00
2023-03-11T14:25:26.351Z,100.00
2023-03-11T14:28:01.427Z,100.00
2023-03-11T14:30:34.690Z,100.00
2023-03-11T14:33:20.580Z,100.00
2023-03-11T14:35:54.221Z,100.00
2023-03-11T14:38:28.533Z,100.00
2023-03-11T14:41:04.066Z,100.00
2023-03-11T14:43:40.884Z,100.00
2023-03-11T14:46:19.946Z,100.00
2023-03-11T14:48:54.260Z,100.00
2023-03-11T14:51:29.455Z,100.00
2023-03-11T14:54:08.124Z,100.00
2023-03-11T14:56:44.277Z,100.00
2023-03-11T14:59:25.994Z,100.00
2023-03-11T15:02:09.286Z,100.00
2023-03-11T15:04:43.572Z,100.00
2023-03-11T15:07:20.434Z,100.00
2023-03-11T15:09:53.228Z,100.00
2023-03-11T15:12:33.326Z,100.00
2023-03-11T15:15:21.983Z,100.00
2023-03-11T15:17:56.265Z,100.00
2023-03-11T15:20:31.501Z,100.00
2023-03-11T15:23:06.900Z,100.00
2023-03-11T15:25:40.054Z,100.00
2023-03-11T15:28:23.531Z,100.00
2023-03-11T15:31:16.678Z,100.00
2023-03-11T15:33:50.909Z,100.00
2023-03-11T15:36:29.244Z,100.00
2023-03-11T15:39:14.111Z,100.00
2023-03-11T15:41:57.153Z,100.00
2023-03-11T15:44:32.767Z,100.00
2023-03-11T15:47:05.390Z,100.00
2023-03-11T15:49:38.573Z,100.00
2023-03-11T15:52:11.298Z,100.00
2023-03-11T15:54:54.469Z,100.00
2023-03-11T15:57:29.821Z,100.00
2023-03-11T16:00:02.537Z,100.00
2023-03-11T16:02:39.306Z,100.00
2023-03-11T16:05:17.308Z,100.00
2023-03-11T16:07:50.292Z,100.00
2023-03-11T16:10:23.872Z,100.00
2023-03-11T16:12:56.206Z,100.00
2023-03-11T16:15:30.871Z,100.00
2023-03-11T16:18:04.387Z,100.00
2023-03-11T16:20:41.614Z,100.00
2023-03-11T16:23:19.075Z,100.00
2023-03-11T16:25:53.226Z,100.00
2023-03-11T16:28:25.613Z,100.00
2023-03-11T16:30:58.183Z,100.00
2023-03-11T16:33:30.522Z,100.00
2023-03-11T16:36:04.511Z,100.00
2023-03-11T16:38:45.794Z,100.00
2023-03-11T16:41:18.077Z,100.00
2023-03-11T16:43:50.384Z,100.00
2023-03-11T16:46:22.711Z,100.00
2023-03-11T16:48:55.098Z,100.00
2023-03-11T16:51:28.170Z,100.00
2023-03-11T16:54:00.874Z,100.00
2023-03-11T16:56:34.286Z,100.00
2023-03-11T16:59:06.647Z,100.00
2023-03-11T17:01:39.069Z,100.00
2023-03-11T17:04:11.426Z,100.00
2023-03-11T17:06:44.420Z,100.00
2023-03-11T17:09:16.694Z,100.00
2023-03-11T17:11:49.433Z,100.00
2023-03-11T17:14:21.861Z,100.00
2023-03-11T17:16:54.289Z,100.00
2023-03-11T17:19:26.610Z,100.00
2023-03-11T17:21:59.617Z,100.00
2023-03-11T17:24:32.181Z,100.00
2023-03-11T17:27:05.137Z,100.00
2023-03-11T17:29:37.431Z,100.00
2023-03-11T17:32:15.037Z,100.00
2023-03-11T17:34:49.430Z,100.00
2023-03-11T17:37:22.606Z,100.00
2023-03-11T17:39:54.919Z,100.00
2023-03-11T17:42:27.192Z,100.00
2023-03-11T17:44:59.505Z,100.00
2023-03-11T17:47:32.101Z,100.00
2023-03-11T17:50:05.160Z,100.00
2023-03-11T17:52:38.165Z,100.00
2023-03-11T17:55:10.484Z,100.00
2023-03-11T17:57:46.032Z,100.00
2023-03-11T18:00:19.158Z,100.00
2023-03-11T18:02:51.785Z,100.00
2023-03-11T18:05:24.076Z,100.00
2023-03-11T18:07:57.221Z,100.00
2023-03-11T18:10:29.566Z,100.00
2023-03-11T18:13:01.881Z,100.00
2023-03-11T18:15:34.120Z,100.00
2023-03-11T18:18:06.431Z,100.00
2023-03-11T18:20:39.101Z,100.00
2023-03-11T18:23:12.125Z,100.00
2023-03-11T18:25:44.670Z,100.00
2023-03-11T18:28:17.301Z,100.00
2023-03-11T18:30:49.647Z,100.00
2023-03-11T18:33:22.613Z,100.00
2023-03-11T18:35:54.912Z,97.04
2023-03-11T18:38:27.897Z,100.00
2023-03-11T18:41:00.180Z,100.00
2023-03-11T18:43:32.813Z,100.00
2023-03-11T18:46:08.179Z,100.00
2023-03-11T18:48:40.898Z,100.00
2023-03-11T18:51:13.398Z,98.86
2023-03-11T18:53:46.370Z,97.85
2023-03-11T18:56:20.236Z,100.00
2023-03-11T18:58:53.409Z,100.00
2023-03-11T19:01:26.887Z,99.42
2023-03-11T19:04:00.355Z,97.44
2023-03-11T19:06:32.934Z,100.00
2023-03-11T19:09:06.018Z,100.00
2023-03-11T19:11:38.324Z,100.00
2023-03-11T19:14:10.662Z,100.00
2023-03-11T19:16:43.300Z,98.67
2023-03-11T19:19:15.795Z,99.95
2023-03-11T19:21:48.117Z,100.00
2023-03-11T19:24:21.075Z,100.00
2023-03-11T19:26:53.352Z,98.77
2023-03-11T19:29:26.170Z,99.30
2023-03-11T19:31:58.535Z,92.77
2023-03-11T19:34:30.847Z,94.05
2023-03-11T19:37:03.155Z,94.22
2023-03-11T19:39:36.112Z,96.14
2023-03-11T19:42:08.643Z,94.73
2023-03-11T19:44:40.949Z,96.06
2023-03-11T19:47:13.337Z,94.85
2023-03-11T19:49:45.671Z,95.69
2023-03-11T19:52:18.045Z,97.17
2023-03-11T19:54:51.028Z,96.16
2023-03-11T19:57:23.320Z,98.02
2023-03-11T19:59:55.605Z,99.71
2023-03-11T20:02:27.969Z,99.39
2023-03-11T20:05:00.605Z,99.70
2023-03-11T20:07:33.333Z,97.32
2023-03-11T20:10:07.269Z,100.00
2023-03-11T20:12:44.760Z,98.49
2023-03-11T20:15:21.686Z,100.00
2023-03-11T20:17:53.950Z,100.00
2023-03-11T20:20:27.568Z,100.00
2023-03-11T20:23:01.228Z,100.00
2023-03-11T20:25:34.348Z,100.00
2023-03-11T20:28:07.363Z,92.96
2023-03-11T20:30:39.688Z,88.30
2023-03-11T20:33:12.126Z,87.34
2023-03-11T20:35:44.583Z,89.37
2023-03-11T20:38:17.234Z,87.50
2023-03-11T20:40:55.570Z,93.35
2023-03-11T20:43:27.934Z,95.93
2023-03-11T20:46:00.406Z,97.21
2023-03-11T20:48:33.487Z,99.11
2023-03-11T20:51:08.701Z,95.13
2023-03-11T20:53:40.996Z,96.65
2023-03-11T20:56:16.061Z,91.95
2023-03-11T20:58:50.179Z,94.17
2023-03-11T21:01:24.396Z,98.77
2023-03-11T21:03:59.010Z,100.00
2023-03-11T21:06:33.271Z,100.00
2023-03-11T21:09:07.441Z,100.00
2023-03-11T21:11:40.839Z,100.00
2023-03-11T21:14:15.716Z,100.00
2023-03-11T21:16:48.347Z,97.63
2023-03-11T21:19:21.317Z,99.08
2023-03-11T21:21:53.703Z,99.63
2023-03-11T21:24:26.259Z,98.31
2023-03-11T21:26:59.241Z,99.95
2023-03-11T21:29:31.565Z,100.00
2023-03-11T21:32:04.484Z,100.00
2023-03-11T21:34:37.109Z,100.00
2023-03-11T21:37:09.457Z,100.00
2023-03-11T21:39:42.173Z,100.00
2023-03-11T21:42:15.531Z,100.00
2023-03-11T21:44:48.046Z,100.00
2023-03-11T21:47:20.404Z,100.00
2023-03-11T21:49:52.736Z,100.00
2023-03-11T21:52:25.847Z,100.00
2023-03-11T21:54:58.215Z,100.00
2023-03-11T21:57:31.335Z,100.00
2023-03-11T22:00:05.841Z,100.00
2023-03-11T22:02:38.160Z,100.00
2023-03-11T22:05:11.457Z,100.00
2023-03-11T22:07:43.848Z,100.00
2023-03-11T22:10:17.801Z,100.00
2023-03-11T22:12:50.779Z,100.00
2023-03-11T22:15:23.264Z,100.00
2023-03-11T22:17:55.719Z,100.00
2023-03-11T22:20:28.131Z,100.00
2023-03-11T22:23:01.470Z,100.00
2023-03-11T22:25:33.743Z,100.00
2023-03-11T22:28:09.610Z,100.00
2023-03-11T22:30:41.940Z,100.00
2023-03-11T22:33:14.257Z,100.00
2023-03-11T22:35:50.913Z,100.00
2023-03-11T22:38:23.620Z,100.00
2023-03-11T22:40:56.053Z,100.00
2023-03-11T22:43:29.020Z,100.00
2023-03-11T22:46:02.443Z,100.00
2023-03-11T22:48:35.245Z,100.00
2023-03-11T22:51:07.994Z,100.00
2023-03-11T22:53:40.515Z,83.93
2023-03-11T22:56:14.892Z,82.05
2023-03-11T22:58:47.855Z,85.03
2023-03-11T23:01:20.208Z,86.00
2023-03-11T23:03:52.656Z,82.98
2023-03-11T23:06:25.021Z,84.02
2023-03-11T23:08:57.510Z,91.89
2023-03-11T23:11:29.824Z,84.78
2023-03-11T23:14:02.862Z,84.80
2023-03-11T23:16:35.178Z,86.10
2023-03-11T23:19:08.136Z,87.21
2023-03-11T23:21:40.479Z,82.81
2023-03-11T23:24:12.877Z,85.02
2023-03-11T23:26:45.161Z,84.35
2023-03-11T23:29:18.195Z,81.89
2023-03-11T23:31:50.510Z,85.74
2023-03-11T23:34:22.947Z,84.76
2023-03-11T23:36:55.481Z,86.43
2023-03-11T23:39:27.955Z,83.01
2023-03-11T23:42:02.061Z,78.67
2023-03-11T23:44:35.228Z,84.95
2023-03-11T23:47:07.619Z,86.46
2023-03-11T23:49:40.188Z,85.24
2023-03-11T23:52:12.513Z,86.63
2023-03-11T23:54:44.886Z,83.10
2023-03-11T23:57:17.595Z,80.16
2023-03-11T23:59:50.657Z,82.23
