createdAt,value
2022-11-28T00:01:35.473Z,4.45
2022-11-28T00:04:02.605Z,4.57
2022-11-28T00:06:29.644Z,4.35
2022-11-28T00:08:59.275Z,4.15
2022-11-28T00:11:26.106Z,4.07
2022-11-28T00:13:52.563Z,4.43
2022-11-28T00:16:21.661Z,4.05
2022-11-28T00:18:49.604Z,4.18
2022-11-28T00:21:16.340Z,4.38
2022-11-28T00:23:46.257Z,4.60
2022-11-28T00:26:19.024Z,3.50
2022-11-28T00:28:45.751Z,4.60
2022-11-28T00:31:14.012Z,4.40
2022-11-28T00:33:40.969Z,4.40
2022-11-28T00:36:08.119Z,4.30
2022-11-28T00:38:34.453Z,4.00
2022-11-28T00:41:06.868Z,4.28
2022-11-28T00:43:33.898Z,4.10
2022-11-28T00:46:00.596Z,4.53
2022-11-28T00:48:27.106Z,3.40
2022-11-28T00:50:53.945Z,3.92
2022-11-28T00:53:20.301Z,4.28
2022-11-28T00:55:46.652Z,4.03
2022-11-28T00:58:13.356Z,4.40
2022-11-28T01:00:39.708Z,3.77
2022-11-28T01:03:06.122Z,3.83
2022-11-28T01:05:32.492Z,4.53
2022-11-28T01:07:58.968Z,4.20
2022-11-28T01:10:25.394Z,4.30
2022-11-28T01:12:51.759Z,4.20
2022-11-28T01:15:18.115Z,4.13
2022-11-28T01:17:44.682Z,4.07
2022-11-28T01:20:11.774Z,3.63
2022-11-28T01:22:38.162Z,4.53
2022-11-28T01:25:04.752Z,4.57
2022-11-28T01:27:31.215Z,4.55
2022-11-28T01:29:57.615Z,4.10
2022-11-28T01:32:23.969Z,3.78
2022-11-28T01:34:50.464Z,4.10
2022-11-28T01:37:16.795Z,3.30
2022-11-28T01:39:43.143Z,3.58
2022-11-28T01:42:16.674Z,4.15
2022-11-28T01:44:43.167Z,3.95
2022-11-28T01:47:09.965Z,3.60
2022-11-28T01:49:37.620Z,3.70
2022-11-28T01:52:16.010Z,4.15
2022-11-28T01:54:46.163Z,3.50
2022-11-28T01:57:18.427Z,3.30
2022-11-28T01:59:53.733Z,3.22
2022-11-28T02:02:26.917Z,3.70
2022-11-28T02:04:53.459Z,3.30
2022-11-28T02:07:20.287Z,3.20
2022-11-28T02:09:46.666Z,3.88
2022-11-28T02:12:28.855Z,3.00
2022-11-28T02:15:04.147Z,3.43
2022-11-28T02:17:55.077Z,3.10
2022-11-28T02:20:43.405Z,3.55
2022-11-28T02:23:18.768Z,3.05
2022-11-28T02:26:03.868Z,3.10
2022-11-28T02:28:42.533Z,3.43
2022-11-28T02:31:27.618Z,3.17
2022-11-28T02:33:58.410Z,3.58
2022-11-28T02:36:33.274Z,3.30
2022-11-28T02:39:30.116Z,3.05
2022-11-28T02:42:08.753Z,3.10
2022-11-28T02:44:44.813Z,3.13
2022-11-28T02:47:19.574Z,3.53
2022-11-28T02:50:10.584Z,3.63
2022-11-28T02:52:41.920Z,3.55
2022-11-28T02:55:09.046Z,3.40
2022-11-28T02:57:42.143Z,3.40
2022-11-28T03:00:43.569Z,3.03
2022-11-28T03:03:40.534Z,3.10
2022-11-28T03:06:44.757Z,3.35
2022-11-28T03:09:34.495Z,3.20
2022-11-28T03:12:09.964Z,3.22
2022-11-28T03:14:55.971Z,2.90
2022-11-28T03:17:50.061Z,3.08
2022-11-28T03:20:22.807Z,3.03
2022-11-28T03:23:13.186Z,2.80
2022-11-28T03:25:55.226Z,2.25
2022-11-28T03:28:43.916Z,3.35
2022-11-28T03:31:17.904Z,2.60
2022-11-28T03:33:58.243Z,2.30
2022-11-28T03:36:30.337Z,2.90
2022-11-28T03:39:05.230Z,2.72
2022-11-28T03:41:39.706Z,2.95
2022-11-28T03:44:10.869Z,2.75
2022-11-28T03:46:45.624Z,2.78
2022-11-28T03:49:20.331Z,3.17
2022-11-28T03:51:53.696Z,2.75
2022-11-28T03:54:35.461Z,3.40
2022-11-28T03:57:12.926Z,3.25
2022-11-28T03:59:44.719Z,2.55
2022-11-28T04:02:32.369Z,3.00
2022-11-28T04:05:17.191Z,3.50
2022-11-28T04:07:58.399Z,3.25
2022-11-28T04:10:41.344Z,3.28
2022-11-28T04:13:18.723Z,3.88
2022-11-28T04:15:51.692Z,3.23
2022-11-28T04:18:41.295Z,2.78
2022-11-28T04:21:20.131Z,2.90
2022-11-28T04:23:49.483Z,2.92
2022-11-28T04:26:27.062Z,3.35
2022-11-28T04:28:56.726Z,3.47
2022-11-28T04:31:24.638Z,3.22
2022-11-28T04:33:58.115Z,3.33
2022-11-28T04:36:26.660Z,3.55
2022-11-28T04:38:56.490Z,3.97
2022-11-28T04:41:36.115Z,3.23
2022-11-28T04:44:22.302Z,3.35
2022-11-28T04:46:53.564Z,4.25
2022-11-28T04:49:20.088Z,3.95
2022-11-28T04:51:56.226Z,3.85
2022-11-28T04:54:29.418Z,4.47
2022-11-28T04:57:11.302Z,4.30
2022-11-28T04:59:39.514Z,3.55
2022-11-28T05:02:06.445Z,3.70
2022-11-28T05:04:36.723Z,4.00
2022-11-28T05:07:05.064Z,3.20
2022-11-28T05:09:31.527Z,3.58
2022-11-28T05:11:57.965Z,3.65
2022-11-28T05:14:24.314Z,3.97
2022-11-28T05:16:51.146Z,3.92
2022-11-28T05:19:17.618Z,3.30
2022-11-28T05:21:44.860Z,3.55
2022-11-28T05:24:11.179Z,3.58
2022-11-28T05:26:38.194Z,3.50
2022-11-28T05:29:05.786Z,4.15
2022-11-28T05:31:32.358Z,3.80
2022-11-28T05:33:58.810Z,3.67
2022-11-28T05:36:25.299Z,3.83
2022-11-28T05:38:51.652Z,3.78
2022-11-28T05:41:26.506Z,3.67
2022-11-28T05:43:52.887Z,3.30
2022-11-28T05:46:19.498Z,3.70
2022-11-28T05:48:46.010Z,3.60
2022-11-28T05:51:12.489Z,3.97
2022-11-28T05:53:38.877Z,4.20
2022-11-28T05:56:13.852Z,3.67
2022-11-28T05:58:40.204Z,3.45
2022-11-28T06:01:21.226Z,3.28
2022-11-28T06:03:48.299Z,3.38
2022-11-28T06:06:18.237Z,3.65
2022-11-28T06:08:45.848Z,3.20
2022-11-28T06:11:14.783Z,3.30
2022-11-28T06:13:42.867Z,4.10
2022-11-28T06:16:11.173Z,3.90
2022-11-28T06:18:38.542Z,3.90
2022-11-28T06:21:06.585Z,3.17
2022-11-28T06:23:33.431Z,3.33
2022-11-28T06:26:05.807Z,3.50
2022-11-28T06:28:32.805Z,3.20
2022-11-28T06:30:59.274Z,3.95
2022-11-28T06:33:26.936Z,3.30
2022-11-28T06:36:04.915Z,3.60
2022-11-28T06:38:32.092Z,3.65
2022-11-28T06:41:05.198Z,3.42
2022-11-28T06:43:38.418Z,3.42
2022-11-28T06:46:04.981Z,3.27
2022-11-28T06:48:32.499Z,3.47
2022-11-28T06:51:04.284Z,3.80
2022-11-28T06:53:34.054Z,3.92
2022-11-28T06:56:13.891Z,3.65
2022-11-28T06:58:43.260Z,3.70
2022-11-28T07:01:14.398Z,3.80
2022-11-28T07:03:41.958Z,3.80
2022-11-28T07:06:11.268Z,3.92
2022-11-28T07:08:46.390Z,3.67
2022-11-28T07:11:22.759Z,4.00
2022-11-28T07:13:49.875Z,4.13
2022-11-28T07:16:21.858Z,3.95
2022-11-28T07:18:50.360Z,3.95
2022-11-28T07:21:17.618Z,3.88
2022-11-28T07:23:50.869Z,3.93
2022-11-28T07:26:19.543Z,3.70
2022-11-28T07:28:46.359Z,4.68
2022-11-28T07:31:20.939Z,3.72
2022-11-28T07:33:49.524Z,4.40
2022-11-28T07:36:21.722Z,3.70
2022-11-28T07:38:59.030Z,3.88
2022-11-28T07:41:29.376Z,4.32
2022-11-28T07:43:58.470Z,3.90
2022-11-28T07:46:26.090Z,4.45
2022-11-28T07:48:53.081Z,4.50
2022-11-28T07:51:23.215Z,4.53
2022-11-28T07:53:50.227Z,4.57
2022-11-28T07:56:20.901Z,4.60
2022-11-28T07:58:57.941Z,4.50
2022-11-28T08:01:31.845Z,4.40
2022-11-28T08:03:58.240Z,4.63
2022-11-28T08:06:28.599Z,5.05
2022-11-28T08:08:56.219Z,5.43
2022-11-28T08:11:25.240Z,5.10
2022-11-28T08:13:53.792Z,5.13
2022-11-28T08:16:24.524Z,5.20
2022-11-28T08:18:51.903Z,4.97
2022-11-28T08:21:26.902Z,5.40
2022-11-28T08:23:55.280Z,5.57
2022-11-28T08:26:29.118Z,5.47
2022-11-28T08:28:57.070Z,5.30
2022-11-28T08:31:29.517Z,5.43
2022-11-28T08:33:59.716Z,4.90
2022-11-28T08:36:29.005Z,5.90
2022-11-28T08:41:42.805Z,5.07
2022-11-28T08:44:09.230Z,5.75
2022-11-28T08:46:36.312Z,6.03
2022-11-28T08:49:04.553Z,5.93
2022-11-28T08:51:31.393Z,5.53
2022-11-28T08:53:59.615Z,5.50
2022-11-28T08:56:26.557Z,5.22
2022-11-28T08:58:52.936Z,4.80
2022-11-28T09:01:22.175Z,5.20
2022-11-28T09:03:49.282Z,4.87
2022-11-28T09:06:16.654Z,4.78
2022-11-28T09:08:43.750Z,5.20
2022-11-28T09:11:12.783Z,4.93
2022-11-28T09:13:39.422Z,4.88
2022-11-28T09:16:06.673Z,5.40
2022-11-28T09:18:33.319Z,5.30
2022-11-28T09:21:04.935Z,4.68
2022-11-28T09:23:32.272Z,4.85
2022-11-28T09:25:59.645Z,5.53
2022-11-28T09:28:28.659Z,4.87
2022-11-28T09:31:02.715Z,4.75
2022-11-28T09:33:29.518Z,5.57
2022-11-28T09:35:56.296Z,4.95
2022-11-28T09:38:22.950Z,5.57
2022-11-28T09:40:49.764Z,4.90
2022-11-28T09:43:30.932Z,5.65
2022-11-28T09:46:00.435Z,5.95
2022-11-28T09:48:43.558Z,6.32
2022-11-28T09:51:25.274Z,5.20
2022-11-28T09:54:17.379Z,5.90
2022-11-28T09:56:52.515Z,6.50
2022-11-28T09:59:28.006Z,6.63
2022-11-28T10:02:18.543Z,6.90
2022-11-28T10:05:02.640Z,6.47
2022-11-28T10:07:43.329Z,6.73
2022-11-28T10:10:42.495Z,7.35
2022-11-28T10:13:21.353Z,8.15
2022-11-28T10:15:57.638Z,8.35
2022-11-28T10:18:52.197Z,8.00
2022-11-28T10:21:23.110Z,8.67
2022-11-28T10:23:52.223Z,8.98
2022-11-28T10:26:36.102Z,9.38
2022-11-28T10:29:20.123Z,8.80
2022-11-28T10:31:48.141Z,8.68
2022-11-28T10:34:41.188Z,8.87
2022-11-28T10:37:31.128Z,8.75
2022-11-28T10:40:22.659Z,10.13
2022-11-28T10:42:55.595Z,9.00
2022-11-28T10:45:30.106Z,8.20
2022-11-28T10:48:38.611Z,10.17
2022-11-28T10:51:24.806Z,10.48
2022-11-28T10:54:38.764Z,10.88
2022-11-28T10:57:15.522Z,10.95
2022-11-28T10:59:58.819Z,10.05
2022-11-28T11:02:41.095Z,10.83
2022-11-28T11:05:13.499Z,10.15
2022-11-28T11:07:46.204Z,11.23
2022-11-28T11:10:19.599Z,10.25
2022-11-28T11:12:46.961Z,10.82
2022-11-28T11:15:29.805Z,10.90
2022-11-28T11:17:57.339Z,11.48
2022-11-28T11:20:37.683Z,10.70
2022-11-28T11:23:23.061Z,10.73
2022-11-28T11:25:55.573Z,11.20
2022-11-28T11:28:39.498Z,10.80
2022-11-28T11:31:24.674Z,10.95
2022-11-28T11:34:01.058Z,11.60
2022-11-28T11:36:34.528Z,12.15
2022-11-28T11:39:18.848Z,10.73
2022-11-28T11:41:51.009Z,11.70
2022-11-28T11:44:29.100Z,10.85
2022-11-28T11:47:02.828Z,11.55
2022-11-28T11:49:35.585Z,11.15
2022-11-28T11:52:06.542Z,11.57
2022-11-28T11:54:33.439Z,11.50
2022-11-28T11:57:24.922Z,10.82
2022-11-28T11:59:53.678Z,11.43
2022-11-28T12:02:25.914Z,10.35
2022-11-28T12:05:00.299Z,10.63
2022-11-28T12:07:33.609Z,10.83
2022-11-28T12:12:46.809Z,10.73
2022-11-28T12:15:59.301Z,11.10
2022-11-28T12:18:49.679Z,12.57
2022-11-28T12:21:54.724Z,10.70
2022-11-28T12:24:30.331Z,10.68
2022-11-28T12:27:29.207Z,11.80
2022-11-28T12:30:14.282Z,10.05
2022-11-28T12:32:59.397Z,9.45
2022-11-28T12:35:59.019Z,10.03
2022-11-28T12:38:58.798Z,9.65
2022-11-28T12:41:47.068Z,11.02
2022-11-28T12:44:29.952Z,10.77
2022-11-28T12:47:08.970Z,11.50
2022-11-28T12:49:57.017Z,10.53
2022-11-28T12:52:40.874Z,10.30
2022-11-28T12:55:41.836Z,10.95
2022-11-28T12:58:11.097Z,11.05
2022-11-28T13:00:50.871Z,10.60
2022-11-28T13:03:44.727Z,9.93
2022-11-28T13:06:28.035Z,9.65
2022-11-28T13:09:24.378Z,9.63
2022-11-28T13:12:14.487Z,9.57
2022-11-28T13:15:00.447Z,10.38
2022-11-28T13:17:42.013Z,11.43
2022-11-28T13:20:21.375Z,11.95
2022-11-28T13:22:58.706Z,12.90
2022-11-28T13:25:36.220Z,11.65
2022-11-28T13:28:21.588Z,10.73
2022-11-28T13:30:53.012Z,10.40
2022-11-28T13:33:49.491Z,11.65
2022-11-28T13:39:37.628Z,10.35
2022-11-28T13:42:59.982Z,10.93
2022-11-28T13:45:31.761Z,10.47
2022-11-28T13:48:00.241Z,10.48
2022-11-28T13:50:35.371Z,11.80
2022-11-28T13:53:08.082Z,11.25
2022-11-28T13:55:46.907Z,11.13
2022-11-28T13:58:23.324Z,10.27
2022-11-28T14:00:59.720Z,11.35
2022-11-28T14:03:26.330Z,11.27
2022-11-28T14:06:00.419Z,11.35
2022-11-28T14:08:32.793Z,11.73
2022-11-28T14:11:11.817Z,10.53
2022-11-28T14:13:44.815Z,11.10
2022-11-28T14:16:39.607Z,11.82
2022-11-28T14:19:23.434Z,11.07
2022-11-28T14:22:08.175Z,11.15
2022-11-28T14:24:53.714Z,11.30
2022-11-28T14:27:24.715Z,10.25
2022-11-28T14:29:54.379Z,11.07
2022-11-28T14:32:41.278Z,12.18
2022-11-28T14:35:59.309Z,11.57
2022-11-28T14:38:31.452Z,10.50
2022-11-28T14:41:12.787Z,11.18
2022-11-28T14:43:47.489Z,10.13
2022-11-28T14:46:33.379Z,10.05
2022-11-28T14:49:00.076Z,10.85
2022-11-28T14:51:48.460Z,11.27
2022-11-28T14:54:21.928Z,10.50
2022-11-28T14:56:52.104Z,10.98
2022-11-28T14:59:27.511Z,10.43
2022-11-28T15:02:20.534Z,10.15
2022-11-28T15:05:32.190Z,10.63
2022-11-28T15:07:58.458Z,9.02
2022-11-28T15:10:40.777Z,10.95
2022-11-28T15:13:35.582Z,9.70
2022-11-28T15:16:09.859Z,8.65
2022-11-28T15:18:38.157Z,8.63
2022-11-28T15:21:12.272Z,10.02
2022-11-28T15:23:38.599Z,9.88
2022-11-28T15:26:06.814Z,8.20
2022-11-28T15:28:35.561Z,9.52
2022-11-28T15:31:05.618Z,9.07
2022-11-28T15:33:32.778Z,9.02
2022-11-28T15:36:11.913Z,8.50
2022-11-28T15:38:41.896Z,9.05
2022-11-28T15:41:08.589Z,10.13
2022-11-28T15:43:38.188Z,10.67
2022-11-28T15:46:05.889Z,8.63
2022-11-28T15:48:53.691Z,8.75
2022-11-28T15:51:40.357Z,8.85
2022-11-28T15:54:36.324Z,9.82
2022-11-28T15:57:03.525Z,8.47
2022-11-28T15:59:30.400Z,9.57
2022-11-28T16:02:01.895Z,10.75
2022-11-28T16:04:30.312Z,8.63
2022-11-28T16:06:59.331Z,9.77
2022-11-28T16:09:35.614Z,8.20
2022-11-28T16:12:04.175Z,8.55
2022-11-28T16:14:34.159Z,8.82
2022-11-28T16:17:10.421Z,9.10
2022-11-28T16:19:38.065Z,9.77
2022-11-28T16:22:07.867Z,10.33
2022-11-28T16:24:46.065Z,11.45
2022-11-28T16:27:36.532Z,10.77
2022-11-28T16:30:23.350Z,10.30
2022-11-28T16:32:51.255Z,10.43
2022-11-28T16:35:30.170Z,8.53
2022-11-28T16:38:14.199Z,10.27
2022-11-28T16:40:41.355Z,11.60
2022-11-28T16:43:19.868Z,10.68
2022-11-28T16:45:46.286Z,10.82
2022-11-28T16:48:19.059Z,9.97
2022-11-28T16:51:04.276Z,9.02
2022-11-28T16:53:45.892Z,9.63
2022-11-28T16:56:30.518Z,9.68
2022-11-28T16:59:12.222Z,8.02
2022-11-28T17:01:39.299Z,8.33
2022-11-28T17:04:05.916Z,9.55
2022-11-28T17:06:38.849Z,8.68
2022-11-28T17:09:11.850Z,10.10
2022-11-28T17:11:42.822Z,9.10
2022-11-28T17:14:13.648Z,9.23
2022-11-28T17:16:41.656Z,9.43
2022-11-28T17:19:08.451Z,11.43
2022-11-28T17:21:40.552Z,11.18
2022-11-28T17:24:16.100Z,11.35
2022-11-28T17:26:42.524Z,12.70
2022-11-28T17:29:11.331Z,12.52
2022-11-28T17:31:41.402Z,13.32
2022-11-28T17:34:23.075Z,13.25
2022-11-28T17:36:50.552Z,12.57
2022-11-28T17:39:18.341Z,12.37
2022-11-28T17:41:45.307Z,12.55
2022-11-28T17:44:22.442Z,12.55
2022-11-28T17:46:50.662Z,11.48
2022-11-28T17:49:17.430Z,11.10
2022-11-28T17:51:44.252Z,11.47
2022-11-28T17:54:13.995Z,10.55
2022-11-28T17:56:40.323Z,11.07
2022-11-28T17:59:06.679Z,11.25
2022-11-28T18:01:33.077Z,10.75
2022-11-28T18:03:59.478Z,10.77
2022-11-28T18:06:25.988Z,12.15
2022-11-28T18:08:53.171Z,12.50
2022-11-28T18:11:20.181Z,11.55
2022-11-28T18:13:47.004Z,11.65
2022-11-28T18:16:16.087Z,12.87
2022-11-28T18:18:42.532Z,11.68
2022-11-28T18:21:10.074Z,11.88
2022-11-28T18:23:45.769Z,10.98
2022-11-28T18:26:14.418Z,12.07
2022-11-28T18:28:41.687Z,13.03
2022-11-28T18:31:10.472Z,12.30
2022-11-28T18:33:38.463Z,13.45
2022-11-28T18:36:09.971Z,12.70
2022-11-28T18:38:41.816Z,13.77
2022-11-28T18:41:12.158Z,14.67
2022-11-28T18:43:44.099Z,15.00
2022-11-28T18:46:17.070Z,15.80
2022-11-28T18:48:45.651Z,15.40
2022-11-28T18:51:20.855Z,13.90
2022-11-28T18:53:48.555Z,14.53
2022-11-28T18:56:15.887Z,13.75
2022-11-28T18:58:45.595Z,13.65
2022-11-28T19:01:15.089Z,11.98
2022-11-28T19:03:42.541Z,12.18
2022-11-28T19:06:11.124Z,11.43
2022-11-28T19:08:39.795Z,10.70
2022-11-28T19:11:11.357Z,11.00
2022-11-28T19:13:38.874Z,11.63
2022-11-28T19:16:13.588Z,12.68
2022-11-28T19:18:41.392Z,11.23
2022-11-28T19:21:10.022Z,11.38
2022-11-28T19:23:36.561Z,11.05
2022-11-28T19:26:05.621Z,9.88
2022-11-28T19:28:32.192Z,10.15
2022-11-28T19:31:15.241Z,8.30
2022-11-28T19:33:42.848Z,9.88
2022-11-28T19:36:11.512Z,10.55
2022-11-28T19:38:38.713Z,9.80
2022-11-28T19:41:13.260Z,11.10
2022-11-28T19:43:41.735Z,9.60
2022-11-28T19:46:09.352Z,10.20
2022-11-28T19:48:37.815Z,9.10
2022-11-28T19:51:04.788Z,9.93
2022-11-28T19:53:34.937Z,10.75
2022-11-28T19:56:06.223Z,10.33
2022-11-28T19:58:35.176Z,9.23
2022-11-28T20:01:05.536Z,10.13
2022-11-28T20:03:33.933Z,10.75
2022-11-28T20:06:00.538Z,11.13
2022-11-28T20:08:27.055Z,13.27
2022-11-28T20:10:53.415Z,12.60
2022-11-28T20:13:19.783Z,13.88
2022-11-28T20:15:46.113Z,14.30
2022-11-28T20:18:12.534Z,13.70
2022-11-28T20:20:38.879Z,13.20
2022-11-28T20:23:05.231Z,13.10
2022-11-28T20:25:33.144Z,14.65
2022-11-28T20:27:59.482Z,13.50
2022-11-28T20:30:25.815Z,14.30
2022-11-28T20:32:53.395Z,14.03
2022-11-28T20:35:19.714Z,13.00
2022-11-28T20:37:46.068Z,13.93
2022-11-28T20:40:13.100Z,13.50
2022-11-28T20:42:40.122Z,13.60
2022-11-28T20:45:07.214Z,13.87
2022-11-28T20:47:34.605Z,12.00
2022-11-28T20:50:02.019Z,12.73
2022-11-28T20:52:28.393Z,13.40
2022-11-28T20:54:54.860Z,12.40
2022-11-28T20:57:22.392Z,12.97
2022-11-28T20:59:48.942Z,13.25
2022-11-28T21:02:15.641Z,12.52
2022-11-28T21:04:42.063Z,12.93
2022-11-28T21:07:08.628Z,12.18
2022-11-28T21:09:34.963Z,12.80
2022-11-28T21:12:01.307Z,12.98
2022-11-28T21:14:28.679Z,14.00
2022-11-28T21:16:55.826Z,11.13
2022-11-28T21:19:22.431Z,13.70
2022-11-28T21:21:48.787Z,13.47
2022-11-28T21:24:15.285Z,13.23
2022-11-28T21:26:46.686Z,14.63
2022-11-28T21:29:16.320Z,12.55
2022-11-28T21:31:44.376Z,11.95
2022-11-28T21:34:16.424Z,12.33
2022-11-28T21:36:43.490Z,13.80
2022-11-28T21:39:13.386Z,14.25
2022-11-28T21:41:40.010Z,13.45
2022-11-28T21:44:06.323Z,13.73
2022-11-28T21:46:32.699Z,14.00
2022-11-28T21:48:59.086Z,13.85
2022-11-28T21:51:25.983Z,13.45
2022-11-28T21:53:52.362Z,13.25
2022-11-28T21:56:20.244Z,13.48
2022-11-28T21:58:46.591Z,13.47
2022-11-28T22:01:13.882Z,14.30
2022-11-28T22:03:41.688Z,13.88
2022-11-28T22:06:19.950Z,13.35
2022-11-28T22:08:46.534Z,13.15
2022-11-28T22:11:13.359Z,13.00
2022-11-28T22:13:42.243Z,14.23
2022-11-28T22:16:15.439Z,13.52
2022-11-28T22:18:42.418Z,13.93
2022-11-28T22:21:49.511Z,14.00
2022-11-28T22:23:56.181Z,13.83
2022-11-28T22:26:22.585Z,13.73
2022-11-28T22:28:53.515Z,13.98
2022-11-28T22:31:20.853Z,15.73
2022-11-28T22:33:49.543Z,14.43
2022-11-28T22:36:17.809Z,15.70
2022-11-28T22:38:46.304Z,14.30
2022-11-28T22:41:15.561Z,14.25
2022-11-28T22:43:42.154Z,14.18
2022-11-28T22:46:09.370Z,14.13
2022-11-28T22:48:36.947Z,15.70
2022-11-28T22:51:17.874Z,14.77
2022-11-28T22:53:44.462Z,14.57
2022-11-28T22:56:13.334Z,16.10
2022-11-28T22:58:42.817Z,15.02
2022-11-28T23:01:21.315Z,15.93
2022-11-28T23:03:47.926Z,15.38
2022-11-28T23:06:20.042Z,13.98
2022-11-28T23:08:47.290Z,15.13
2022-11-28T23:11:19.661Z,15.77
2022-11-28T23:13:47.959Z,16.80
2022-11-28T23:16:21.399Z,15.50
2022-11-28T23:18:50.011Z,17.60
2022-11-28T23:21:17.969Z,15.70
2022-11-28T23:23:46.003Z,16.73
2022-11-28T23:26:18.351Z,17.83
2022-11-28T23:28:45.195Z,16.63
2022-11-28T23:31:16.520Z,15.20
2022-11-28T23:33:43.675Z,15.77
2022-11-28T23:36:30.038Z,16.30
2022-11-28T23:38:59.307Z,14.63
2022-11-28T23:41:26.823Z,17.00
2022-11-28T23:43:53.322Z,15.27
2022-11-28T23:46:20.918Z,15.82
2022-11-28T23:48:48.004Z,15.85
2022-11-28T23:51:15.982Z,16.23
2022-11-28T23:53:43.092Z,16.80
2022-11-28T23:56:12.131Z,16.67
2022-11-28T23:58:38.898Z,15.45
