createdAt,value
2019-01-02T00:03:05.094Z,7.70
2019-01-02T00:07:22.977Z,8.00
2019-01-02T00:11:41.032Z,8.20
2019-01-02T00:16:06.082Z,7.80
2019-01-02T00:20:30.710Z,7.50
2019-01-02T00:29:31.971Z,7.30
2019-01-02T00:33:50.245Z,7.30
2019-01-02T00:42:52.435Z,6.60
2019-01-02T00:47:17.470Z,7.00
2019-01-02T00:51:35.079Z,9.30
2019-01-02T01:00:37.403Z,10.60
2019-01-02T01:04:55.221Z,9.50
2019-01-02T01:09:20.436Z,11.00
2019-01-02T01:13:36.333Z,13.60
2019-01-02T01:18:01.760Z,10.60
2019-01-02T01:22:30.240Z,10.90
2019-01-02T01:31:32.045Z,10.50
2019-01-02T01:35:49.819Z,13.00
2019-01-02T01:40:14.829Z,11.80
2019-01-02T01:44:32.765Z,10.20
2019-01-02T01:48:58.053Z,10.70
2019-01-02T01:53:17.551Z,9.90
2019-01-02T02:02:19.071Z,8.60
2019-01-02T02:06:34.960Z,9.40
2019-01-02T02:10:52.980Z,11.00
2019-01-02T02:15:37.390Z,12.20
2019-01-02T02:19:55.531Z,12.90
2019-01-02T02:24:21.017Z,13.60
2019-01-02T02:28:39.309Z,10.70
2019-01-02T02:33:04.421Z,10.80
2019-01-02T02:37:20.431Z,12.30
2019-01-02T02:50:58.867Z,9.40
2019-01-02T02:55:27.064Z,10.10
2019-01-02T02:59:52.097Z,10.50
2019-01-02T03:04:09.540Z,13.10
2019-01-02T03:08:34.856Z,12.30
2019-01-02T03:12:52.547Z,11.00
2019-01-02T03:17:17.886Z,13.30
2019-01-02T03:21:56.841Z,13.70
2019-01-02T03:26:22.056Z,14.50
2019-01-02T03:30:38.145Z,14.00
2019-01-02T03:34:58.053Z,12.20
2019-01-02T03:39:23.085Z,12.10
2019-01-02T03:43:40.573Z,10.80
2019-01-02T03:48:05.693Z,12.50
2019-01-02T03:52:23.358Z,12.30
2019-01-02T03:56:41.312Z,13.00
2019-01-02T04:01:06.408Z,13.00
2019-01-02T04:05:25.142Z,11.70
2019-01-02T04:09:42.697Z,11.90
2019-01-02T04:14:00.364Z,13.00
2019-01-02T04:18:25.426Z,13.80
2019-01-02T04:22:43.248Z,12.20
2019-01-02T04:27:00.842Z,10.10
2019-01-02T04:35:52.690Z,8.80
2019-01-02T04:40:11.313Z,8.60
2019-01-02T04:44:36.326Z,8.60
2019-01-02T04:48:53.843Z,8.50
2019-01-02T04:53:11.838Z,8.30
2019-01-02T04:57:36.856Z,8.20
2019-01-02T05:01:54.620Z,8.30
2019-01-02T05:06:19.646Z,8.20
2019-01-02T05:10:38.967Z,8.10
2019-01-02T05:15:15.140Z,8.20
2019-01-02T05:19:40.145Z,8.10
2019-01-02T05:23:58.304Z,8.20
2019-01-02T05:28:23.363Z,8.10
2019-01-02T05:32:40.950Z,7.80
2019-01-02T05:41:42.406Z,7.70
2019-01-02T05:46:00.586Z,8.00
2019-01-02T05:50:19.310Z,8.00
2019-01-02T05:54:44.336Z,7.60
2019-01-02T05:59:01.990Z,7.40
2019-01-02T06:03:27.076Z,6.90
2019-01-02T06:07:45.350Z,6.90
2019-01-02T06:12:03.093Z,6.70
2019-01-02T06:16:20.843Z,7.00
2019-01-02T06:20:36.770Z,7.20
2019-01-02T06:25:01.805Z,7.50
2019-01-02T06:29:19.829Z,7.50
2019-01-02T06:33:44.899Z,7.10
2019-01-02T06:38:02.557Z,7.40
2019-01-02T06:42:27.579Z,7.50
2019-01-02T06:46:45.656Z,7.10
2019-01-02T06:51:10.687Z,7.10
2019-01-02T06:55:28.266Z,6.90
2019-01-02T07:04:29.545Z,6.40
2019-01-02T07:08:47.804Z,6.50
2019-01-02T07:13:05.323Z,6.60
2019-01-02T07:17:23.189Z,6.80
2019-01-02T07:21:49.211Z,6.60
2019-01-02T07:26:07.413Z,6.70
2019-01-02T07:30:25.416Z,6.70
2019-01-02T07:35:29.019Z,6.90
2019-01-02T07:40:06.188Z,7.30
2019-01-02T07:45:09.787Z,7.10
2019-01-02T07:49:46.975Z,7.20
2019-01-02T07:54:32.849Z,7.10
2019-01-02T07:58:51.997Z,7.10
2019-01-02T08:03:37.802Z,7.50
2019-01-02T08:08:00.557Z,7.40
2019-01-02T08:17:38.266Z,7.50
2019-01-02T08:21:58.009Z,7.80
2019-01-02T08:26:46.539Z,7.50
2019-01-02T08:31:23.804Z,7.70
2019-01-02T08:36:27.408Z,7.80
2019-01-02T08:41:04.873Z,7.50
2019-01-02T08:45:50.739Z,7.30
2019-01-02T08:55:53.845Z,7.90
2019-01-02T09:00:17.663Z,8.00
2019-01-02T09:20:13.489Z,8.30
2019-01-02T09:29:50.679Z,8.30
2019-01-02T10:25:59.432Z,7.90
2019-01-02T10:55:22.675Z,8.50
2019-01-02T11:53:51.693Z,8.40
2019-01-02T11:58:16.730Z,8.90
2019-01-02T12:02:34.817Z,15.50
2019-01-02T12:06:59.924Z,21.00
2019-01-02T12:11:21.646Z,23.00
2019-01-02T12:15:46.681Z,24.40
2019-01-02T12:20:04.683Z,24.30
2019-01-02T12:24:29.692Z,24.10
2019-01-02T12:28:47.800Z,22.80
2019-01-02T12:33:12.852Z,24.20
2019-01-02T12:37:32.431Z,25.40
2019-01-02T12:41:57.517Z,24.60
2019-01-02T12:46:15.204Z,25.00
2019-01-02T12:56:16.707Z,18.50
2019-01-02T13:00:39.156Z,15.10
2019-01-02T13:05:01.347Z,12.70
2019-01-02T13:09:38.439Z,11.70
2019-01-02T13:30:54.458Z,9.90
2019-01-02T13:59:39.487Z,9.70
2019-01-02T14:08:03.418Z,9.90
2019-01-02T14:12:09.121Z,10.00
2019-01-02T14:16:14.907Z,10.00
2019-01-02T14:20:20.640Z,9.80
2019-01-02T14:24:26.339Z,9.70
2019-01-02T14:28:32.006Z,9.70
2019-01-02T14:32:37.722Z,9.80
2019-01-02T14:36:43.423Z,9.60
2019-01-02T14:40:49.110Z,9.60
2019-01-02T14:44:54.787Z,9.60
2019-01-02T14:49:00.466Z,9.60
2019-01-02T14:53:06.294Z,9.50
2019-01-02T14:57:12.098Z,9.40
2019-01-02T15:01:18.263Z,9.40
2019-01-02T15:05:23.935Z,9.40
2019-01-02T15:09:29.632Z,9.10
2019-01-02T15:13:35.310Z,9.10
2019-01-02T15:17:41.004Z,9.10
2019-01-02T15:21:46.706Z,9.00
2019-01-02T15:25:52.366Z,9.10
2019-01-02T15:29:58.047Z,9.20
2019-01-02T15:34:03.811Z,8.90
2019-01-02T15:38:09.500Z,8.90
2019-01-02T15:42:16.135Z,8.90
2019-01-02T15:46:21.869Z,8.80
2019-01-02T15:50:27.566Z,8.80
2019-01-02T15:54:33.270Z,8.90
2019-01-02T15:58:39.015Z,8.90
2019-01-02T16:02:44.699Z,8.90
2019-01-02T16:06:50.374Z,8.90
2019-01-02T16:10:56.059Z,9.00
2019-01-02T16:15:01.758Z,8.80
2019-01-02T16:19:08.429Z,8.80
2019-01-02T16:23:14.161Z,8.80
2019-01-02T16:27:19.875Z,8.60
2019-01-02T16:31:25.650Z,8.70
2019-01-02T16:35:31.338Z,9.20
2019-01-02T16:39:37.041Z,10.50
2019-01-02T16:43:42.814Z,10.40
2019-01-02T16:47:48.506Z,9.70
2019-01-02T16:51:54.364Z,9.60
2019-01-02T16:56:00.114Z,9.60
2019-01-02T17:00:09.990Z,10.30
2019-01-02T17:04:15.696Z,10.50
2019-01-02T17:08:21.391Z,10.70
2019-01-02T17:12:27.104Z,10.70
2019-01-02T17:16:32.913Z,10.80
2019-01-02T17:20:38.575Z,10.30
2019-01-02T17:24:44.284Z,10.00
2019-01-02T17:28:50.031Z,9.80
2019-01-02T17:32:55.731Z,10.70
2019-01-02T17:37:01.415Z,11.30
2019-01-02T17:41:07.122Z,10.10
2019-01-02T17:45:12.817Z,9.30
2019-01-02T17:49:18.496Z,9.00
2019-01-02T17:53:24.206Z,10.40
2019-01-02T17:57:29.891Z,9.70
2019-01-02T18:01:35.600Z,9.50
2019-01-02T18:05:42.628Z,9.40
2019-01-02T18:09:48.421Z,9.50
2019-01-02T18:13:54.102Z,9.00
2019-01-02T18:17:59.780Z,8.50
2019-01-02T18:22:05.562Z,8.60
2019-01-02T18:26:11.266Z,9.10
2019-01-02T18:30:16.954Z,9.80
2019-01-02T18:34:22.645Z,9.80
2019-01-02T18:38:28.302Z,8.80
2019-01-02T18:42:34.035Z,8.90
2019-01-02T18:46:39.804Z,7.60
2019-01-02T18:50:45.572Z,7.60
2019-01-02T18:54:51.241Z,7.10
2019-01-02T18:58:56.951Z,7.30
2019-01-02T19:03:02.715Z,7.70
2019-01-02T19:07:08.410Z,7.10
2019-01-02T19:11:14.124Z,7.50
2019-01-02T19:15:19.804Z,7.90
2019-01-02T19:19:25.510Z,7.90
2019-01-02T19:23:31.208Z,8.00
2019-01-02T19:27:36.982Z,7.80
2019-01-02T19:31:42.662Z,8.70
2019-01-02T19:35:48.351Z,8.90
2019-01-02T19:39:54.058Z,9.00
2019-01-02T19:43:59.755Z,8.70
2019-01-02T19:48:05.443Z,9.20
2019-01-02T19:52:11.114Z,9.00
2019-01-02T19:56:17.069Z,8.80
2019-01-02T20:00:22.782Z,8.00
2019-01-02T20:04:29.449Z,8.70
2019-01-02T20:08:35.181Z,8.50
2019-01-02T20:12:40.945Z,8.00
2019-01-02T20:16:46.672Z,8.10
2019-01-02T20:20:52.373Z,8.90
2019-01-02T20:24:58.070Z,8.70
2019-01-02T20:29:03.749Z,8.50
2019-01-02T20:33:09.448Z,7.70
2019-01-02T20:37:15.125Z,7.00
2019-01-02T20:41:20.891Z,6.30
2019-01-02T20:45:26.599Z,5.70
2019-01-02T20:49:33.275Z,5.40
2019-01-02T20:53:39.016Z,5.40
2019-01-02T20:57:44.716Z,5.60
2019-01-02T21:01:50.495Z,8.10
2019-01-02T21:05:56.241Z,8.80
2019-01-02T21:10:01.916Z,8.40
2019-01-02T21:14:07.581Z,8.60
2019-01-02T21:18:13.289Z,9.60
2019-01-02T21:22:19.070Z,10.30
2019-01-02T21:26:24.821Z,10.30
2019-01-02T21:30:30.515Z,9.50
2019-01-02T21:34:36.239Z,9.40
2019-01-02T21:38:42.036Z,9.80
2019-01-02T21:42:47.728Z,9.80
2019-01-02T21:46:53.422Z,9.90
2019-01-02T21:50:59.165Z,9.10
2019-01-02T21:55:49.896Z,8.00
2019-01-02T21:59:55.592Z,7.70
2019-01-02T22:04:01.338Z,6.60
2019-01-02T22:08:07.094Z,6.10
2019-01-02T22:12:12.790Z,5.80
2019-01-02T22:16:18.459Z,5.40
2019-01-02T22:20:24.177Z,5.00
2019-01-02T22:24:31.501Z,4.30
2019-01-02T22:28:37.173Z,4.40
2019-01-02T22:32:42.901Z,4.10
2019-01-02T22:36:48.578Z,4.70
2019-01-02T22:40:54.269Z,5.10
2019-01-02T22:45:00.035Z,5.40
2019-01-02T22:49:05.706Z,5.20
2019-01-02T22:53:11.394Z,6.40
2019-01-02T22:57:17.087Z,7.10
2019-01-02T23:01:24.646Z,6.00
2019-01-02T23:05:44.061Z,5.10
2019-01-02T23:09:57.124Z,4.30
2019-01-02T23:14:22.376Z,4.10
2019-01-02T23:18:29.776Z,3.80
2019-01-02T23:22:45.978Z,3.90
2019-01-02T23:27:02.206Z,3.80
2019-01-02T23:31:07.757Z,4.20
2019-01-02T23:35:13.429Z,4.30
2019-01-02T23:39:29.813Z,4.00
2019-01-02T23:43:42.992Z,3.80
2019-01-02T23:48:03.912Z,3.60
2019-01-02T23:52:22.961Z,3.60
2019-01-02T23:56:30.285Z,3.90
