createdAt,value
2023-04-06T00:02:04.707Z,95634.81
2023-04-06T00:04:31.557Z,95642.84
2023-04-06T00:06:58.211Z,95636.91
2023-04-06T00:09:24.887Z,95639.03
2023-04-06T00:11:51.498Z,95640.31
2023-04-06T00:14:18.219Z,95635.50
2023-04-06T00:16:45.288Z,95635.75
2023-04-06T00:19:12.103Z,95635.19
2023-04-06T00:21:38.860Z,95631.16
2023-04-06T00:24:05.743Z,95627.09
2023-04-06T00:26:32.474Z,95631.06
2023-04-06T00:28:59.242Z,95632.13
2023-04-06T00:31:25.898Z,95632.38
2023-04-06T00:33:52.687Z,95635.06
2023-04-06T00:36:19.470Z,95633.44
2023-04-06T00:38:46.105Z,95628.31
2023-04-06T00:41:13.133Z,95630.19
2023-04-06T00:43:40.479Z,95632.31
2023-04-06T00:46:07.376Z,95626.16
2023-04-06T00:48:34.081Z,95625.59
2023-04-06T00:51:01.854Z,95623.16
2023-04-06T00:53:28.642Z,95629.81
2023-04-06T00:55:55.371Z,95621.47
2023-04-06T00:58:23.010Z,95623.59
2023-04-06T01:00:55.256Z,95625.72
2023-04-06T01:03:24.081Z,95631.84
2023-04-06T01:05:50.975Z,95627.81
2023-04-06T01:08:22.128Z,95637.94
2023-04-06T01:10:52.244Z,95626.69
2023-04-06T01:13:28.581Z,95630.66
2023-04-06T01:16:01.234Z,95626.84
2023-04-06T01:18:35.096Z,95628.97
2023-04-06T01:21:12.774Z,95635.59
2023-04-06T01:23:39.669Z,95629.69
2023-04-06T01:26:06.551Z,95626.47
2023-04-06T01:28:33.326Z,95626.72
2023-04-06T01:31:14.566Z,95623.47
2023-04-06T01:33:47.586Z,95625.31
2023-04-06T01:36:18.016Z,95614.09
2023-04-06T01:38:48.499Z,95622.34
2023-04-06T01:41:18.405Z,95618.28
2023-04-06T01:43:49.682Z,95614.81
2023-04-06T01:46:17.079Z,95623.06
2023-04-06T01:48:45.353Z,95617.19
2023-04-06T01:51:44.420Z,95606.19
2023-04-06T01:54:13.220Z,95614.44
2023-04-06T01:56:55.105Z,95611.19
2023-04-06T01:59:30.793Z,95608.50
2023-04-06T02:01:59.775Z,95613.28
2023-04-06T02:04:27.833Z,95611.66
2023-04-06T02:07:05.526Z,95614.84
2023-04-06T02:09:32.361Z,95621.22
2023-04-06T02:12:00.037Z,95612.44
2023-04-06T02:14:27.259Z,95610.00
2023-04-06T02:16:57.518Z,95615.56
2023-04-06T02:19:24.399Z,95610.47
2023-04-06T02:21:51.101Z,95611.53
2023-04-06T02:24:17.715Z,95613.63
2023-04-06T02:26:44.423Z,95607.47
2023-04-06T02:29:11.047Z,95603.44
2023-04-06T02:31:37.775Z,95605.53
2023-04-06T02:34:05.622Z,95605.69
2023-04-06T02:36:33.836Z,95604.66
2023-04-06T02:39:00.638Z,95609.44
2023-04-06T02:41:28.192Z,95606.41
2023-04-06T02:43:56.278Z,95613.84
2023-04-06T02:46:33.951Z,95606.34
2023-04-06T02:49:00.641Z,95601.25
2023-04-06T02:51:28.957Z,95603.91
2023-04-06T02:54:05.638Z,95597.78
2023-04-06T02:56:32.350Z,95597.22
2023-04-06T02:58:59.147Z,95600.91
2023-04-06T03:01:29.697Z,95600.59
2023-04-06T03:04:00.396Z,95601.09
2023-04-06T03:06:28.669Z,95605.81
2023-04-06T03:09:00.666Z,95606.06
2023-04-06T03:11:27.581Z,95607.13
2023-04-06T03:13:54.239Z,95603.88
2023-04-06T03:16:21.110Z,95605.19
2023-04-06T03:18:48.119Z,95606.47
2023-04-06T03:21:15.288Z,95610.19
2023-04-06T03:23:47.179Z,95607.75
2023-04-06T03:26:13.998Z,95611.47
2023-04-06T03:28:40.644Z,95616.78
2023-04-06T03:31:08.053Z,95613.56
2023-04-06T03:33:44.145Z,95605.81
2023-04-06T03:36:17.054Z,95609.28
2023-04-06T03:38:44.716Z,95618.53
2023-04-06T03:41:13.696Z,95616.94
2023-04-06T03:43:44.724Z,95614.53
2023-04-06T03:46:11.918Z,95619.03
2023-04-06T03:48:38.943Z,95619.03
2023-04-06T03:51:07.013Z,95627.03
2023-04-06T03:53:33.719Z,95618.22
2023-04-06T03:56:01.649Z,95623.00
2023-04-06T03:58:29.422Z,95621.13
2023-04-06T04:00:56.077Z,95628.31
2023-04-06T04:03:22.795Z,95618.69
2023-04-06T04:05:49.594Z,95626.69
2023-04-06T04:08:16.311Z,95628.56
2023-04-06T04:10:42.994Z,95629.84
2023-04-06T04:13:09.654Z,95623.72
2023-04-06T04:15:36.528Z,95630.66
2023-04-06T04:18:03.414Z,95625.81
2023-04-06T04:20:30.257Z,95627.88
2023-04-06T04:22:56.873Z,95635.88
2023-04-06T04:25:24.372Z,95629.97
2023-04-06T04:27:50.993Z,95628.34
2023-04-06T04:30:19.996Z,95634.50
2023-04-06T04:32:46.707Z,95632.66
2023-04-06T04:35:13.626Z,95642.50
2023-04-06T04:37:42.504Z,95637.41
2023-04-06T04:40:10.981Z,95647.25
2023-04-06T04:42:47.213Z,95639.47
2023-04-06T04:45:21.103Z,95643.78
2023-04-06T04:47:48.619Z,95644.81
2023-04-06T04:50:17.228Z,95651.78
2023-04-06T04:52:46.307Z,95642.97
2023-04-06T04:55:20.532Z,95652.56
2023-04-06T04:57:50.753Z,95648.88
2023-04-06T05:00:21.893Z,95649.44
2023-04-06T05:02:49.820Z,95649.91
2023-04-06T05:05:21.368Z,95647.38
2023-04-06T05:07:50.002Z,95647.13
2023-04-06T05:10:28.838Z,95658.91
2023-04-06T05:12:59.820Z,95646.97
2023-04-06T05:15:27.541Z,95655.31
2023-04-06T05:17:59.073Z,95648.47
2023-04-06T05:20:32.071Z,95648.78
2023-04-06T05:22:59.451Z,95646.44
2023-04-06T05:25:26.641Z,95646.53
2023-04-06T05:27:56.960Z,95646.66
2023-04-06T05:30:30.655Z,95653.09
2023-04-06T05:32:58.528Z,95655.88
2023-04-06T05:35:31.643Z,95653.06
2023-04-06T05:38:03.869Z,95656.59
2023-04-06T05:40:30.537Z,95643.38
2023-04-06T05:42:57.477Z,95653.88
2023-04-06T05:45:24.303Z,95659.06
2023-04-06T05:47:55.296Z,95649.03
2023-04-06T05:50:30.255Z,95651.31
2023-04-06T05:52:58.067Z,95645.50
2023-04-06T05:55:30.376Z,95648.84
2023-04-06T05:58:12.343Z,95646.34
2023-04-06T06:00:39.349Z,95648.59
2023-04-06T06:03:08.625Z,95649.22
2023-04-06T06:05:36.081Z,95648.59
2023-04-06T06:08:10.911Z,95643.63
2023-04-06T06:10:39.470Z,95647.50
2023-04-06T06:13:08.298Z,95654.03
2023-04-06T06:15:35.040Z,95650.13
2023-04-06T06:18:02.759Z,95652.91
2023-04-06T06:20:30.576Z,95647.84
2023-04-06T06:23:00.574Z,95650.72
2023-04-06T06:25:27.296Z,95650.81
2023-04-06T06:27:54.171Z,95649.31
2023-04-06T06:30:23.083Z,95650.50
2023-04-06T06:32:51.693Z,95664.28
2023-04-06T06:35:18.770Z,95656.56
2023-04-06T06:37:46.747Z,95656.72
2023-04-06T06:40:17.062Z,95668.06
2023-04-06T06:42:44.805Z,95660.91
2023-04-06T06:45:21.429Z,95663.44
2023-04-06T06:47:48.275Z,95658.97
2023-04-06T06:50:15.241Z,95662.75
2023-04-06T06:52:41.964Z,95659.13
2023-04-06T06:55:10.368Z,95661.06
2023-04-06T06:57:37.634Z,95658.97
2023-04-06T07:00:04.834Z,95666.03
2023-04-06T07:02:31.595Z,95668.22
2023-04-06T07:04:58.567Z,95675.25
2023-04-06T07:07:25.310Z,95658.13
2023-04-06T07:09:51.936Z,95666.78
2023-04-06T07:12:18.727Z,95662.25
2023-04-06T07:14:45.571Z,95659.84
2023-04-06T07:17:13.375Z,95661.22
2023-04-06T07:19:40.375Z,95657.47
2023-04-06T07:22:07.347Z,95664.78
2023-04-06T07:24:34.047Z,95662.63
2023-04-06T07:27:00.708Z,95655.13
2023-04-06T07:29:28.079Z,95655.94
2023-04-06T07:31:55.834Z,95652.72
2023-04-06T07:34:23.220Z,95652.69
2023-04-06T07:36:50.433Z,95653.50
2023-04-06T07:39:17.441Z,95655.91
2023-04-06T07:41:45.674Z,95656.19
2023-04-06T07:44:12.337Z,95659.13
2023-04-06T07:46:39.572Z,95653.44
2023-04-06T07:49:06.383Z,95653.44
2023-04-06T07:51:37.761Z,95651.81
2023-04-06T07:54:04.659Z,95658.75
2023-04-06T07:56:31.277Z,95649.56
2023-04-06T07:58:58.188Z,95650.63
2023-04-06T08:01:25.918Z,95644.13
2023-04-06T08:03:52.619Z,95644.63
2023-04-06T08:06:19.459Z,95644.59
2023-04-06T08:08:46.087Z,95641.28
2023-04-06T08:11:12.704Z,95636.38
2023-04-06T08:13:39.406Z,95650.28
2023-04-06T08:16:06.406Z,95647.00
2023-04-06T08:18:33.194Z,95646.91
2023-04-06T08:20:59.858Z,95647.97
2023-04-06T08:23:26.599Z,95648.44
2023-04-06T08:25:53.393Z,95645.41
2023-04-06T08:28:20.023Z,95651.25
2023-04-06T08:30:46.846Z,95647.97
2023-04-06T08:33:13.462Z,95653.81
2023-04-06T08:35:40.252Z,95643.53
2023-04-06T08:38:07.322Z,95649.59
2023-04-06T08:40:38.441Z,95651.16
2023-04-06T08:43:18.132Z,95652.72
2023-04-06T08:45:44.914Z,95653.50
2023-04-06T08:48:13.003Z,95641.59
2023-04-06T08:50:40.196Z,95638.16
2023-04-06T08:53:07.928Z,95649.81
2023-04-06T08:55:34.917Z,95642.63
2023-04-06T08:58:02.585Z,95644.13
2023-04-06T09:00:29.664Z,95640.75
2023-04-06T09:02:58.524Z,95639.59
2023-04-06T09:05:26.392Z,95643.63
2023-04-06T09:07:53.302Z,95641.16
2023-04-06T09:10:19.969Z,95640.00
2023-04-06T09:12:46.577Z,95635.94
2023-04-06T09:15:23.751Z,95642.00
2023-04-06T09:17:51.519Z,95642.94
2023-04-06T09:20:26.418Z,95633.41
2023-04-06T09:22:53.272Z,95633.56
2023-04-06T09:25:21.873Z,95637.25
2023-04-06T09:27:48.606Z,95630.97
2023-04-06T09:30:15.579Z,95627.97
2023-04-06T09:32:56.382Z,95630.00
2023-04-06T09:35:24.608Z,95632.66
2023-04-06T09:37:51.964Z,95626.72
2023-04-06T09:40:19.387Z,95627.66
2023-04-06T09:42:47.250Z,95627.66
2023-04-06T09:45:14.570Z,95624.06
2023-04-06T09:47:44.587Z,95627.28
2023-04-06T09:50:13.588Z,95615.88
2023-04-06T09:52:52.279Z,95611.69
2023-04-06T09:55:24.915Z,95604.31
2023-04-06T09:57:58.712Z,95617.44
2023-04-06T10:00:26.944Z,95604.59
2023-04-06T10:03:09.258Z,95605.31
2023-04-06T10:05:44.712Z,95605.13
2023-04-06T10:08:12.664Z,95606.34
2023-04-06T10:10:39.716Z,95599.56
2023-04-06T10:13:07.022Z,95590.78
2023-04-06T10:15:34.459Z,95596.75
2023-04-06T10:18:03.075Z,95596.94
2023-04-06T10:20:44.794Z,95597.13
2023-04-06T10:23:16.084Z,95594.50
2023-04-06T10:25:54.188Z,95588.25
2023-04-06T10:28:21.006Z,95584.91
2023-04-06T10:30:47.700Z,95583.97
2023-04-06T10:33:15.294Z,95577.09
2023-04-06T10:35:42.205Z,95579.09
2023-04-06T10:38:09.097Z,95575.22
2023-04-06T10:40:40.305Z,95573.88
2023-04-06T10:43:14.392Z,95575.81
2023-04-06T10:45:42.271Z,95572.34
2023-04-06T10:48:19.311Z,95568.22
2023-04-06T10:50:48.681Z,95564.69
2023-04-06T10:53:26.266Z,95574.28
2023-04-06T10:55:56.801Z,95565.38
2023-04-06T10:58:27.340Z,95566.03
2023-04-06T11:00:55.493Z,95559.34
2023-04-06T11:03:22.483Z,95561.31
2023-04-06T11:05:51.012Z,95553.47
2023-04-06T11:08:28.526Z,95553.63
2023-04-06T11:11:19.186Z,95553.63
2023-04-06T11:13:47.116Z,95554.94
2023-04-06T11:16:18.021Z,95550.97
2023-04-06T11:18:56.138Z,95551.81
2023-04-06T11:21:36.353Z,95538.38
2023-04-06T11:24:20.806Z,95544.81
2023-04-06T11:26:51.602Z,95541.00
2023-04-06T11:29:20.161Z,95540.06
2023-04-06T11:31:49.070Z,95540.53
2023-04-06T11:34:26.112Z,95537.00
2023-04-06T11:37:01.617Z,95547.19
2023-04-06T11:39:29.395Z,95544.13
2023-04-06T11:42:02.161Z,95540.44
2023-04-06T11:44:44.586Z,95542.97
2023-04-06T11:47:21.511Z,95541.03
2023-04-06T11:49:48.221Z,95534.63
2023-04-06T11:52:20.255Z,95533.22
2023-04-06T11:54:51.043Z,95527.63
2023-04-06T11:57:19.364Z,95522.22
2023-04-06T11:59:45.940Z,95517.28
2023-04-06T12:02:13.147Z,95522.00
2023-04-06T12:04:40.073Z,95512.09
2023-04-06T12:07:06.961Z,95510.81
2023-04-06T12:09:33.651Z,95510.81
2023-04-06T12:12:00.333Z,95500.72
2023-04-06T12:14:27.058Z,95499.91
2023-04-06T12:16:53.708Z,95497.81
2023-04-06T12:19:20.473Z,95503.19
2023-04-06T12:21:47.131Z,95498.09
2023-04-06T12:24:13.754Z,95499.69
2023-04-06T12:26:40.425Z,95493.78
2023-04-06T12:29:07.060Z,95490.25
2023-04-06T12:31:36.615Z,95484.94
2023-04-06T12:34:03.860Z,95489.41
2023-04-06T12:36:30.960Z,95484.28
2023-04-06T12:38:57.625Z,95480.44
2023-04-06T12:41:24.273Z,95475.16
2023-04-06T12:43:50.990Z,95473.34
2023-04-06T12:46:18.170Z,95468.91
2023-04-06T12:48:44.865Z,95479.81
2023-04-06T12:51:11.561Z,95468.59
2023-04-06T12:53:38.339Z,95474.88
2023-04-06T12:56:13.452Z,95478.59
2023-04-06T12:58:40.416Z,95473.97
2023-04-06T13:01:08.085Z,95477.00
2023-04-06T13:03:35.205Z,95477.47
2023-04-06T13:06:02.637Z,95472.34
2023-04-06T13:08:29.386Z,95472.84
2023-04-06T13:10:56.029Z,95469.50
2023-04-06T13:13:25.916Z,95471.06
2023-04-06T13:15:53.874Z,95468.66
2023-04-06T13:18:20.796Z,95466.31
2023-04-06T13:20:50.484Z,95463.41
2023-04-06T13:23:17.340Z,95463.72
2023-04-06T13:25:43.958Z,95465.63
2023-04-06T13:28:11.508Z,95459.06
2023-04-06T13:30:38.603Z,95463.34
2023-04-06T13:33:05.285Z,95463.31
2023-04-06T13:35:31.993Z,95460.13
2023-04-06T13:37:58.614Z,95453.56
2023-04-06T13:40:25.531Z,95456.94
2023-04-06T13:42:52.308Z,95456.31
2023-04-06T13:45:19.186Z,95449.44
2023-04-06T13:47:45.895Z,95441.47
2023-04-06T13:50:12.574Z,95446.91
2023-04-06T13:52:39.209Z,95447.53
2023-04-06T13:55:06.227Z,95444.50
2023-04-06T13:57:32.921Z,95443.88
2023-04-06T13:59:59.491Z,95438.59
2023-04-06T14:02:26.281Z,95445.50
2023-04-06T14:04:53.051Z,95449.50
2023-04-06T14:07:22.313Z,95441.59
2023-04-06T14:09:50.131Z,95443.81
2023-04-06T14:12:16.718Z,95435.69
2023-04-06T14:14:43.545Z,95437.97
2023-04-06T14:17:10.319Z,95432.84
2023-04-06T14:19:36.928Z,95430.63
2023-04-06T14:22:03.710Z,95430.94
2023-04-06T14:24:30.252Z,95430.63
2023-04-06T14:26:56.921Z,95424.88
2023-04-06T14:29:23.657Z,95428.53
2023-04-06T14:31:50.301Z,95423.06
2023-04-06T14:34:16.929Z,95419.84
2023-04-06T14:36:43.701Z,95418.53
2023-04-06T14:39:10.314Z,95415.63
2023-04-06T14:41:36.993Z,95412.75
2023-04-06T14:44:03.676Z,95414.47
2023-04-06T14:46:30.504Z,95410.28
2023-04-06T14:48:59.460Z,95407.69
2023-04-06T14:51:26.915Z,95417.16
2023-04-06T14:53:53.669Z,95412.00
2023-04-06T14:56:29.922Z,95416.09
2023-04-06T14:58:59.218Z,95416.56
2023-04-06T15:01:25.874Z,95412.41
2023-04-06T15:03:52.744Z,95397.63
2023-04-06T15:06:19.715Z,95408.84
2023-04-06T15:08:46.404Z,95407.72
2023-04-06T15:11:13.424Z,95399.91
2023-04-06T15:13:41.397Z,95406.13
2023-04-06T15:16:08.857Z,95410.34
2023-04-06T15:18:35.942Z,95406.81
2023-04-06T15:21:02.792Z,95404.97
2023-04-06T15:23:29.608Z,95403.78
2023-04-06T15:25:56.868Z,95400.97
2023-04-06T15:28:23.437Z,95395.88
2023-04-06T15:30:50.098Z,95391.06
2023-04-06T15:33:16.735Z,95401.63
2023-04-06T15:35:43.403Z,95397.94
2023-04-06T15:38:10.790Z,95401.59
2023-04-06T15:40:44.851Z,95400.31
2023-04-06T15:43:11.616Z,95397.94
2023-04-06T15:45:38.424Z,95404.03
2023-04-06T15:48:06.102Z,95402.91
2023-04-06T15:50:33.708Z,95402.50
2023-04-06T15:53:00.424Z,95403.03
2023-04-06T15:55:27.029Z,95408.00
2023-04-06T15:57:53.681Z,95399.47
2023-04-06T16:00:20.657Z,95392.44
2023-04-06T16:02:47.530Z,95393.34
2023-04-06T16:05:14.251Z,95392.88
2023-04-06T16:07:41.101Z,95387.63
2023-04-06T16:10:08.270Z,95384.06
2023-04-06T16:12:34.967Z,95386.41
2023-04-06T16:15:01.599Z,95384.84
2023-04-06T16:17:28.186Z,95384.47
2023-04-06T16:19:54.758Z,95386.03
2023-04-06T16:22:22.251Z,95380.31
2023-04-06T16:24:48.847Z,95383.94
2023-04-06T16:27:15.479Z,95387.00
2023-04-06T16:29:42.142Z,95395.13
2023-04-06T16:32:08.900Z,95391.53
2023-04-06T16:34:35.616Z,95392.94
2023-04-06T16:37:02.510Z,95395.13
2023-04-06T16:39:29.161Z,95388.84
2023-04-06T16:41:55.782Z,95398.19
2023-04-06T16:44:22.403Z,95398.13
2023-04-06T16:46:49.013Z,95405.88
2023-04-06T16:49:15.700Z,95395.72
2023-04-06T16:51:42.285Z,95401.63
2023-04-06T16:54:09.178Z,95395.75
2023-04-06T16:56:38.964Z,95397.16
2023-04-06T16:59:08.005Z,95394.44
2023-04-06T17:01:34.792Z,95392.66
2023-04-06T17:04:01.592Z,95394.31
2023-04-06T17:06:28.288Z,95388.91
2023-04-06T17:08:54.965Z,95394.19
2023-04-06T17:11:28.154Z,95395.03
2023-04-06T17:13:55.643Z,95392.50
2023-04-06T17:16:27.134Z,95390.59
2023-04-06T17:18:56.293Z,95407.00
2023-04-06T17:21:22.876Z,95407.34
2023-04-06T17:23:49.658Z,95404.03
2023-04-06T17:26:16.514Z,95408.81
2023-04-06T17:28:43.232Z,95407.66
2023-04-06T17:31:11.983Z,95406.97
2023-04-06T17:33:39.795Z,95401.25
2023-04-06T17:36:08.137Z,95406.81
2023-04-06T17:38:34.640Z,95415.78
2023-04-06T17:41:01.331Z,95419.69
2023-04-06T17:43:27.983Z,95419.94
2023-04-06T17:45:54.627Z,95419.34
2023-04-06T17:48:21.224Z,95426.06
2023-04-06T17:50:47.804Z,95432.44
2023-04-06T17:53:14.549Z,95435.00
2023-04-06T17:55:41.202Z,95433.72
2023-04-06T17:58:07.916Z,95437.81
2023-04-06T18:00:34.688Z,95443.19
2023-04-06T18:03:01.324Z,95436.91
2023-04-06T18:05:28.119Z,95452.47
2023-04-06T18:07:54.698Z,95445.84
2023-04-06T18:10:22.501Z,95455.97
2023-04-06T18:12:49.409Z,95447.41
2023-04-06T18:15:16.431Z,95457.19
2023-04-06T18:17:44.271Z,95464.56
2023-04-06T18:20:12.667Z,95465.72
2023-04-06T18:22:40.795Z,95470.88
2023-04-06T18:25:07.687Z,95461.69
2023-04-06T18:27:34.351Z,95464.59
2023-04-06T18:30:01.220Z,95465.94
2023-04-06T18:32:28.033Z,95473.47
2023-04-06T18:34:54.596Z,95482.56
2023-04-06T18:37:21.215Z,95477.69
2023-04-06T18:39:47.793Z,95483.28
2023-04-06T18:42:14.363Z,95483.19
2023-04-06T18:44:41.012Z,95491.16
2023-04-06T18:47:07.841Z,95487.03
2023-04-06T18:49:34.489Z,95487.72
2023-04-06T18:52:01.141Z,95484.94
2023-04-06T18:54:27.964Z,95491.03
2023-04-06T18:56:54.550Z,95497.34
2023-04-06T18:59:21.182Z,95489.13
2023-04-06T19:01:47.858Z,95500.59
2023-04-06T19:04:14.605Z,95505.84
2023-04-06T19:06:41.672Z,95509.50
2023-04-06T19:09:08.291Z,95500.16
2023-04-06T19:11:36.638Z,95501.63
2023-04-06T19:14:03.620Z,95505.81
2023-04-06T19:16:30.284Z,95511.03
2023-04-06T19:18:57.047Z,95510.63
2023-04-06T19:21:25.547Z,95514.75
2023-04-06T19:23:53.488Z,95520.47
2023-04-06T19:26:21.501Z,95516.56
2023-04-06T19:28:48.267Z,95519.88
2023-04-06T19:31:17.177Z,95520.22
2023-04-06T19:33:45.979Z,95521.38
2023-04-06T19:36:13.371Z,95525.53
2023-04-06T19:38:40.478Z,95520.72
2023-04-06T19:41:07.849Z,95520.28
2023-04-06T19:43:34.475Z,95520.63
2023-04-06T19:46:01.183Z,95528.75
2023-04-06T19:48:27.864Z,95532.59
2023-04-06T19:50:55.094Z,95529.44
2023-04-06T19:53:22.930Z,95532.16
2023-04-06T19:55:50.231Z,95534.38
2023-04-06T19:58:17.101Z,95533.09
2023-04-06T20:00:43.922Z,95535.31
2023-04-06T20:03:10.678Z,95541.03
2023-04-06T20:05:37.454Z,95537.84
2023-04-06T20:08:06.779Z,95543.84
2023-04-06T20:10:33.397Z,95546.56
2023-04-06T20:13:00.083Z,95542.31
2023-04-06T20:15:26.922Z,95545.03
2023-04-06T20:17:53.783Z,95543.19
2023-04-06T20:20:20.433Z,95543.19
2023-04-06T20:22:47.074Z,95539.94
2023-04-06T20:25:13.845Z,95539.44
2023-04-06T20:27:40.410Z,95544.59
2023-04-06T20:30:07.916Z,95541.34
2023-04-06T20:32:34.515Z,95544.31
2023-04-06T20:35:01.242Z,95532.75
2023-04-06T20:37:27.979Z,95537.34
2023-04-06T20:39:54.646Z,95536.50
2023-04-06T20:42:21.380Z,95534.38
2023-04-06T20:44:48.166Z,95534.38
2023-04-06T20:47:14.817Z,95539.75
2023-04-06T20:49:41.544Z,95529.28
2023-04-06T20:52:08.253Z,95529.53
2023-04-06T20:54:36.229Z,95533.31
2023-04-06T20:57:02.789Z,95523.09
2023-04-06T20:59:29.432Z,95522.84
2023-04-06T21:01:56.294Z,95526.09
2023-04-06T21:04:23.495Z,95511.59
2023-04-06T21:06:50.232Z,95511.34
2023-04-06T21:09:17.110Z,95509.22
2023-04-06T21:11:43.672Z,95513.28
2023-04-06T21:14:10.345Z,95512.22
2023-04-06T21:16:36.990Z,95516.25
2023-04-06T21:19:03.549Z,95512.53
2023-04-06T21:21:30.490Z,95516.81
2023-04-06T21:23:57.078Z,95508.53
2023-04-06T21:26:23.686Z,95513.38
2023-04-06T21:28:50.245Z,95510.41
2023-04-06T21:31:16.886Z,95514.47
2023-04-06T21:33:43.568Z,95506.13
2023-04-06T21:36:10.182Z,95504.81
2023-04-06T21:38:36.748Z,95500.78
2023-04-06T21:41:03.415Z,95507.53
2023-04-06T21:43:30.169Z,95508.09
2023-04-06T21:45:56.867Z,95500.56
2023-04-06T21:48:23.458Z,95491.44
2023-04-06T21:50:50.148Z,95500.88
2023-04-06T21:53:16.773Z,95497.09
2023-04-06T21:55:44.858Z,95495.75
2023-04-06T21:58:11.697Z,95495.53
2023-04-06T22:00:39.847Z,95499.53
2023-04-06T22:03:06.827Z,95495.56
2023-04-06T22:05:33.770Z,95493.41
2023-04-06T22:08:00.445Z,95490.97
2023-04-06T22:10:27.145Z,95491.25
2023-04-06T22:12:53.707Z,95494.47
2023-04-06T22:15:20.622Z,95495.56
2023-04-06T22:17:47.337Z,95486.97
2023-04-06T22:20:13.936Z,95490.72
2023-04-06T22:22:40.819Z,95485.63
2023-04-06T22:25:07.879Z,95487.78
2023-04-06T22:27:34.551Z,95487.53
2023-04-06T22:30:01.170Z,95482.44
2023-04-06T22:32:27.851Z,95484.31
2023-04-06T22:34:54.558Z,95477.06
2023-04-06T22:37:21.232Z,95479.47
2023-04-06T22:39:47.969Z,95482.75
2023-04-06T22:42:14.547Z,95485.97
2023-04-06T22:44:41.142Z,95475.75
2023-04-06T22:47:07.809Z,95477.91
2023-04-06T22:49:34.420Z,95478.44
2023-04-06T22:52:01.120Z,95474.16
2023-04-06T22:54:27.878Z,95473.59
2023-04-06T22:56:54.537Z,95470.41
2023-04-06T22:59:21.095Z,95469.59
2023-04-06T23:01:47.713Z,95470.41
2023-04-06T23:04:14.623Z,95463.44
2023-04-06T23:06:41.386Z,95465.03
2023-04-06T23:09:08.122Z,95457.00
2023-04-06T23:11:34.832Z,95461.84
2023-04-06T23:14:01.387Z,95461.28
2023-04-06T23:16:27.995Z,95461.81
2023-04-06T23:18:54.621Z,95461.28
2023-04-06T23:21:21.242Z,95467.19
2023-04-06T23:23:48.021Z,95465.88
2023-04-06T23:26:14.739Z,95465.59
2023-04-06T23:28:41.639Z,95460.50
2023-04-06T23:31:08.537Z,95456.47
2023-04-06T23:33:35.080Z,95453.25
2023-04-06T23:36:01.730Z,95448.41
2023-04-06T23:38:28.362Z,95457.03
2023-04-06T23:40:54.983Z,95452.19
2023-04-06T23:43:21.668Z,95451.13
2023-04-06T23:45:48.252Z,95450.59
2023-04-06T23:48:14.953Z,95447.63
2023-04-06T23:50:41.543Z,95443.34
2023-04-06T23:53:08.177Z,95441.19
2023-04-06T23:55:34.891Z,95444.69
2023-04-06T23:58:01.710Z,95438.78
