createdAt,value
2023-05-06T00:00:23.150Z,46.59
2023-05-06T00:02:53.049Z,46.41
2023-05-06T00:05:29.180Z,46.65
2023-05-06T00:07:57.064Z,46.78
2023-05-06T00:10:25.095Z,46.33
2023-05-06T00:12:53.161Z,46.67
2023-05-06T00:15:21.330Z,46.51
2023-05-06T00:17:49.184Z,46.86
2023-05-06T00:20:17.509Z,46.96
2023-05-06T00:22:46.763Z,46.40
2023-05-06T00:25:14.659Z,46.41
2023-05-06T00:27:57.377Z,46.86
2023-05-06T00:30:28.577Z,46.88
2023-05-06T00:33:00.805Z,46.85
2023-05-06T00:35:28.847Z,46.55
2023-05-06T00:38:07.376Z,47.11
2023-05-06T00:40:35.395Z,46.91
2023-05-06T00:43:03.349Z,46.75
2023-05-06T00:45:31.490Z,47.31
2023-05-06T00:48:00.376Z,46.86
2023-05-06T00:50:29.735Z,47.42
2023-05-06T00:53:00.020Z,47.17
2023-05-06T00:55:29.024Z,47.29
2023-05-06T00:57:58.026Z,47.29
2023-05-06T01:00:26.526Z,47.27
2023-05-06T01:02:54.873Z,46.79
2023-05-06T01:05:25.021Z,46.87
2023-05-06T01:07:59.981Z,47.50
2023-05-06T01:10:36.686Z,47.08
2023-05-06T01:13:11.195Z,47.34
2023-05-06T01:15:45.891Z,47.21
2023-05-06T01:18:19.016Z,47.59
2023-05-06T01:20:50.954Z,47.60
2023-05-06T01:23:22.770Z,48.03
2023-05-06T01:25:51.992Z,47.01
2023-05-06T01:28:19.847Z,47.01
2023-05-06T01:30:58.859Z,48.21
2023-05-06T01:33:33.778Z,47.31
2023-05-06T01:36:11.612Z,48.13
2023-05-06T01:38:46.919Z,47.80
2023-05-06T01:41:17.488Z,47.79
2023-05-06T01:43:48.528Z,47.14
2023-05-06T01:46:20.440Z,47.70
2023-05-06T01:48:53.024Z,47.47
2023-05-06T01:51:22.546Z,47.73
2023-05-06T01:53:51.721Z,47.60
2023-05-06T01:56:19.629Z,47.07
2023-05-06T01:58:48.261Z,47.72
2023-05-06T02:01:16.178Z,47.21
2023-05-06T02:03:44.162Z,47.58
2023-05-06T02:06:12.205Z,47.31
2023-05-06T02:08:40.153Z,47.38
2023-05-06T02:11:10.683Z,47.06
2023-05-06T02:13:39.241Z,47.45
2023-05-06T02:16:09.624Z,46.84
2023-05-06T02:18:38.547Z,46.95
2023-05-06T02:21:06.662Z,47.43
2023-05-06T02:23:34.439Z,47.46
2023-05-06T02:26:02.284Z,47.55
2023-05-06T02:28:31.485Z,47.54
2023-05-06T02:30:59.756Z,47.54
2023-05-06T02:33:27.879Z,47.15
2023-05-06T02:35:55.752Z,47.05
2023-05-06T02:38:25.690Z,47.13
2023-05-06T02:40:54.482Z,47.02
2023-05-06T02:43:23.081Z,47.02
2023-05-06T02:45:52.316Z,47.15
2023-05-06T02:48:20.223Z,46.90
2023-05-06T02:50:48.200Z,46.51
2023-05-06T02:53:16.072Z,46.56
2023-05-06T02:55:43.890Z,46.81
2023-05-06T02:58:11.791Z,46.87
2023-05-06T03:00:39.756Z,46.89
2023-05-06T03:03:09.954Z,47.03
2023-05-06T03:05:37.905Z,47.25
2023-05-06T03:08:06.461Z,47.11
2023-05-06T03:10:34.881Z,47.34
2023-05-06T03:13:03.114Z,47.29
2023-05-06T03:15:32.090Z,47.42
2023-05-06T03:18:00.257Z,47.21
2023-05-06T03:20:30.608Z,47.49
2023-05-06T03:23:00.630Z,47.16
2023-05-06T03:25:28.558Z,47.30
2023-05-06T03:27:57.151Z,47.04
2023-05-06T03:30:25.183Z,47.37
2023-05-06T03:32:56.364Z,47.07
2023-05-06T03:35:31.512Z,47.26
2023-05-06T03:38:01.646Z,47.56
2023-05-06T03:40:37.890Z,47.12
2023-05-06T03:43:06.776Z,47.54
2023-05-06T03:45:34.906Z,47.12
2023-05-06T03:48:05.332Z,47.63
2023-05-06T03:50:37.068Z,47.62
2023-05-06T03:53:05.373Z,47.69
2023-05-06T03:55:35.239Z,47.26
2023-05-06T03:58:03.379Z,47.36
2023-05-06T04:00:31.215Z,47.37
2023-05-06T04:02:59.114Z,47.54
2023-05-06T04:05:33.886Z,47.13
2023-05-06T04:08:04.372Z,46.93
2023-05-06T04:10:32.324Z,47.31
2023-05-06T04:13:07.711Z,46.96
2023-05-06T04:15:41.635Z,47.37
2023-05-06T04:18:18.993Z,47.37
2023-05-06T04:20:54.641Z,46.93
2023-05-06T04:23:24.049Z,47.36
2023-05-06T04:25:52.955Z,47.29
2023-05-06T04:28:23.085Z,47.36
2023-05-06T04:30:52.825Z,47.03
2023-05-06T04:33:25.546Z,46.92
2023-05-06T04:35:55.162Z,46.87
2023-05-06T04:38:30.442Z,47.25
2023-05-06T04:40:58.426Z,47.33
2023-05-06T04:43:27.470Z,47.18
2023-05-06T04:46:01.748Z,46.95
2023-05-06T04:48:33.364Z,47.15
2023-05-06T04:51:04.358Z,46.83
2023-05-06T04:53:34.249Z,46.98
2023-05-06T04:56:02.187Z,47.14
2023-05-06T04:58:30.898Z,46.88
2023-05-06T05:00:59.216Z,47.38
2023-05-06T05:03:27.302Z,47.31
2023-05-06T05:05:57.250Z,47.15
2023-05-06T05:08:27.265Z,47.63
2023-05-06T05:10:56.579Z,47.30
2023-05-06T05:13:26.718Z,47.47
2023-05-06T05:15:56.734Z,47.78
2023-05-06T05:18:31.401Z,47.90
2023-05-06T05:21:05.683Z,48.13
2023-05-06T05:23:35.773Z,48.13
2023-05-06T05:26:05.156Z,48.41
2023-05-06T05:28:33.428Z,48.20
2023-05-06T05:31:04.223Z,48.73
2023-05-06T05:33:34.946Z,48.30
2023-05-06T05:36:05.483Z,48.88
2023-05-06T05:38:33.889Z,48.69
2023-05-06T05:41:01.870Z,48.33
2023-05-06T05:43:31.520Z,48.61
2023-05-06T05:46:01.184Z,48.46
2023-05-06T05:48:32.516Z,48.92
2023-05-06T05:51:02.934Z,49.03
2023-05-06T05:53:31.278Z,49.02
2023-05-06T05:55:59.478Z,48.73
2023-05-06T05:58:27.571Z,49.08
2023-05-06T06:01:00.065Z,48.88
2023-05-06T06:03:28.715Z,48.89
2023-05-06T06:05:56.740Z,48.53
2023-05-06T06:08:26.740Z,48.55
2023-05-06T06:10:56.228Z,48.19
2023-05-06T06:13:37.610Z,47.69
2023-05-06T06:16:11.012Z,47.92
2023-05-06T06:18:38.955Z,47.91
2023-05-06T06:21:10.042Z,47.58
2023-05-06T06:23:38.080Z,47.84
2023-05-06T06:26:07.190Z,47.98
2023-05-06T06:28:35.333Z,48.39
2023-05-06T06:31:03.148Z,47.94
2023-05-06T06:33:32.440Z,48.06
2023-05-06T06:36:00.219Z,48.57
2023-05-06T06:38:28.116Z,48.23
2023-05-06T06:40:56.022Z,48.15
2023-05-06T06:43:24.901Z,48.12
2023-05-06T06:45:56.340Z,47.98
2023-05-06T06:48:24.338Z,48.18
2023-05-06T06:50:53.496Z,48.13
2023-05-06T06:53:21.630Z,47.79
2023-05-06T06:55:49.558Z,47.58
2023-05-06T06:58:17.520Z,47.57
2023-05-06T07:00:45.482Z,47.13
2023-05-06T07:03:15.882Z,47.58
2023-05-06T07:05:43.868Z,47.39
2023-05-06T07:08:13.231Z,46.98
2023-05-06T07:10:41.725Z,47.57
2023-05-06T07:13:09.598Z,47.71
2023-05-06T07:15:37.588Z,47.50
2023-05-06T07:18:05.831Z,47.15
2023-05-06T07:20:33.947Z,47.00
2023-05-06T07:23:01.806Z,46.83
2023-05-06T07:25:31.548Z,46.63
2023-05-06T07:27:59.504Z,46.95
2023-05-06T07:30:27.473Z,46.25
2023-05-06T07:32:55.336Z,46.25
2023-05-06T07:35:23.250Z,46.18
2023-05-06T07:38:14.462Z,45.17
2023-05-06T07:40:55.908Z,45.59
2023-05-06T07:46:43.838Z,45.31
2023-05-06T07:49:20.422Z,44.41
2023-05-06T07:51:52.125Z,44.95
2023-05-06T07:54:22.471Z,45.05
2023-05-06T07:57:15.909Z,43.37
2023-05-06T07:59:49.708Z,44.30
2023-05-06T08:02:17.860Z,44.15
2023-05-06T08:05:22.693Z,42.90
2023-05-06T08:07:54.074Z,43.30
2023-05-06T08:10:23.195Z,42.97
2023-05-06T08:12:53.844Z,43.11
2023-05-06T08:15:21.987Z,42.84
2023-05-06T08:17:49.960Z,42.61
2023-05-06T08:20:18.024Z,42.45
2023-05-06T08:22:45.920Z,42.76
2023-05-06T08:25:14.013Z,42.63
2023-05-06T08:27:42.067Z,42.38
2023-05-06T08:30:12.942Z,42.18
2023-05-06T08:32:41.113Z,42.21
2023-05-06T08:35:10.023Z,42.00
2023-05-06T08:37:38.075Z,41.59
2023-05-06T08:40:08.397Z,41.52
2023-05-06T08:42:38.715Z,41.27
2023-05-06T08:45:12.872Z,40.63
2023-05-06T08:47:41.463Z,40.92
2023-05-06T08:50:11.526Z,40.70
2023-05-06T08:52:40.126Z,40.56
2023-05-06T08:55:09.664Z,40.50
2023-05-06T08:57:38.421Z,40.22
2023-05-06T09:00:11.053Z,40.41
2023-05-06T09:02:42.825Z,40.17
2023-05-06T09:05:12.267Z,40.04
2023-05-06T09:07:40.828Z,39.97
2023-05-06T09:10:13.241Z,39.76
2023-05-06T09:12:41.074Z,40.00
2023-05-06T09:15:11.341Z,39.82
2023-05-06T09:17:41.141Z,39.24
2023-05-06T09:20:13.635Z,38.53
2023-05-06T09:22:42.448Z,39.20
2023-05-06T09:25:12.072Z,38.82
2023-05-06T09:27:41.362Z,38.75
2023-05-06T09:30:11.838Z,38.71
2023-05-06T09:32:41.764Z,38.05
2023-05-06T09:35:11.566Z,37.98
2023-05-06T09:37:40.334Z,38.27
2023-05-06T09:40:11.315Z,37.35
2023-05-06T09:42:39.340Z,37.58
2023-05-06T09:45:10.208Z,37.37
2023-05-06T09:47:38.649Z,37.38
2023-05-06T09:50:10.537Z,36.81
2023-05-06T09:52:38.761Z,37.60
2023-05-06T09:55:10.317Z,37.25
2023-05-06T09:57:39.406Z,37.49
2023-05-06T10:00:12.895Z,37.06
2023-05-06T10:02:43.309Z,37.26
2023-05-06T10:05:14.463Z,36.60
2023-05-06T10:07:42.936Z,36.81
2023-05-06T10:10:13.411Z,36.44
2023-05-06T10:12:41.402Z,36.04
2023-05-06T10:15:10.726Z,36.13
2023-05-06T10:17:41.263Z,36.49
2023-05-06T10:20:11.585Z,36.24
2023-05-06T10:22:53.385Z,35.38
2023-05-06T10:25:31.044Z,35.22
2023-05-06T10:27:59.661Z,36.04
2023-05-06T10:30:29.523Z,35.67
2023-05-06T10:33:00.793Z,35.22
2023-05-06T10:35:43.509Z,34.29
2023-05-06T10:38:19.212Z,34.66
2023-05-06T10:40:47.874Z,35.02
2023-05-06T10:43:24.644Z,34.79
2023-05-06T10:46:00.908Z,34.47
2023-05-06T10:48:29.031Z,35.21
2023-05-06T10:51:21.919Z,34.91
2023-05-06T10:54:06.682Z,34.95
2023-05-06T10:56:36.448Z,35.48
2023-05-06T10:59:08.663Z,35.30
2023-05-06T11:01:37.525Z,35.15
2023-05-06T11:04:10.019Z,34.64
2023-05-06T11:06:39.408Z,35.88
2023-05-06T11:09:19.413Z,34.58
2023-05-06T11:11:52.099Z,35.40
2023-05-06T11:14:40.586Z,34.58
2023-05-06T11:17:29.746Z,35.13
2023-05-06T11:20:22.315Z,34.17
2023-05-06T11:22:50.710Z,34.65
2023-05-06T11:25:45.051Z,34.00
2023-05-06T11:28:14.520Z,34.20
2023-05-06T11:30:44.064Z,34.51
2023-05-06T11:33:20.357Z,33.67
2023-05-06T11:35:49.225Z,34.04
2023-05-06T11:38:19.346Z,34.11
2023-05-06T11:40:50.428Z,33.80
2023-05-06T11:43:18.648Z,34.16
2023-05-06T11:45:48.776Z,34.34
2023-05-06T11:48:17.757Z,34.37
2023-05-06T11:50:47.359Z,34.52
2023-05-06T11:53:16.798Z,34.57
2023-05-06T11:55:45.764Z,33.90
2023-05-06T11:58:16.444Z,33.61
2023-05-06T12:00:51.477Z,32.55
2023-05-06T12:03:20.059Z,33.60
2023-05-06T12:05:48.791Z,33.36
2023-05-06T12:08:26.868Z,33.69
2023-05-06T12:10:58.918Z,33.67
2023-05-06T12:13:30.123Z,33.49
2023-05-06T12:16:00.060Z,33.98
2023-05-06T12:18:28.921Z,33.85
2023-05-06T12:20:57.052Z,33.71
2023-05-06T12:23:24.805Z,33.37
2023-05-06T12:26:02.356Z,32.77
2023-05-06T12:28:32.377Z,32.88
2023-05-06T12:31:00.553Z,33.02
2023-05-06T12:33:28.421Z,33.26
2023-05-06T12:36:08.150Z,32.28
2023-05-06T12:38:36.018Z,32.27
2023-05-06T12:41:06.935Z,31.70
2023-05-06T12:43:36.108Z,31.58
2023-05-06T12:46:04.931Z,31.71
2023-05-06T12:48:32.793Z,31.80
2023-05-06T12:51:00.538Z,31.72
2023-05-06T12:53:33.507Z,31.35
2023-05-06T12:56:01.474Z,31.57
2023-05-06T12:58:29.177Z,32.26
2023-05-06T13:00:58.382Z,31.65
2023-05-06T13:03:26.875Z,31.77
2023-05-06T13:05:54.801Z,31.85
2023-05-06T13:08:22.560Z,31.95
2023-05-06T13:10:50.274Z,32.22
2023-05-06T13:13:21.153Z,31.22
2023-05-06T13:15:49.304Z,31.62
2023-05-06T13:18:18.500Z,31.30
2023-05-06T13:20:46.731Z,31.09
2023-05-06T13:23:14.896Z,30.95
2023-05-06T13:26:00.261Z,30.98
2023-05-06T13:28:31.937Z,30.81
2023-05-06T13:30:59.958Z,30.72
2023-05-06T13:33:30.061Z,30.50
2023-05-06T13:35:58.498Z,30.45
2023-05-06T13:38:27.060Z,30.73
2023-05-06T13:40:55.472Z,30.48
2023-05-06T13:43:24.797Z,30.11
2023-05-06T13:45:53.980Z,29.96
2023-05-06T13:48:21.899Z,30.08
2023-05-06T13:50:51.297Z,29.78
2023-05-06T13:53:19.061Z,29.86
2023-05-06T13:55:47.065Z,29.80
2023-05-06T13:58:14.972Z,29.29
2023-05-06T14:00:42.816Z,29.41
2023-05-06T14:03:10.638Z,29.45
2023-05-06T14:05:38.504Z,29.43
2023-05-06T14:08:08.831Z,29.25
2023-05-06T14:10:36.661Z,29.09
2023-05-06T14:13:06.911Z,29.24
2023-05-06T14:15:35.360Z,29.07
2023-05-06T14:18:04.597Z,29.42
2023-05-06T14:20:34.130Z,29.48
2023-05-06T14:23:01.906Z,29.45
2023-05-06T14:25:31.152Z,29.23
2023-05-06T14:27:58.953Z,29.49
2023-05-06T14:30:26.929Z,29.60
2023-05-06T14:32:55.001Z,29.23
2023-05-06T14:35:23.174Z,29.79
2023-05-06T14:37:51.190Z,29.42
2023-05-06T14:40:18.918Z,29.65
2023-05-06T14:42:48.977Z,29.66
2023-05-06T14:45:17.168Z,29.87
2023-05-06T14:47:45.000Z,29.85
2023-05-06T14:50:13.404Z,29.74
2023-05-06T14:52:42.320Z,30.50
2023-05-06T14:55:11.569Z,30.64
2023-05-06T14:57:39.504Z,30.94
2023-05-06T15:00:14.686Z,31.59
2023-05-06T15:02:42.706Z,31.81
2023-05-06T15:05:11.961Z,32.22
2023-05-06T15:07:40.445Z,32.64
2023-05-06T15:10:15.361Z,33.35
2023-05-06T15:12:43.576Z,33.17
2023-05-06T15:15:13.607Z,33.55
2023-05-06T15:17:42.538Z,33.69
2023-05-06T15:20:11.427Z,33.97
2023-05-06T15:22:39.808Z,34.30
2023-05-06T15:25:14.352Z,34.99
2023-05-06T15:27:47.755Z,35.03
2023-05-06T15:30:17.545Z,35.31
2023-05-06T15:32:45.501Z,35.65
2023-05-06T15:35:13.579Z,35.68
2023-05-06T15:37:41.469Z,35.83
2023-05-06T15:40:11.935Z,36.05
2023-05-06T15:42:40.690Z,36.33
2023-05-06T15:45:09.453Z,36.75
2023-05-06T15:47:38.647Z,36.83
2023-05-06T15:52:38.278Z,37.14
2023-05-06T15:55:07.092Z,37.31
2023-05-06T15:57:34.922Z,37.14
2023-05-06T16:00:09.331Z,37.52
2023-05-06T16:02:39.041Z,37.77
2023-05-06T16:05:09.691Z,37.35
2023-05-06T16:07:37.892Z,37.78
2023-05-06T16:10:07.003Z,37.88
2023-05-06T16:12:35.011Z,38.14
2023-05-06T16:15:03.095Z,38.05
2023-05-06T16:17:31.147Z,37.91
2023-05-06T16:20:00.686Z,38.17
2023-05-06T16:22:28.498Z,38.71
2023-05-06T16:25:06.312Z,39.22
2023-05-06T16:27:35.358Z,39.00
2023-05-06T16:30:03.537Z,38.93
2023-05-06T16:32:31.423Z,39.46
2023-05-06T16:35:00.623Z,39.29
2023-05-06T16:37:29.088Z,39.20
2023-05-06T16:39:56.951Z,39.40
2023-05-06T16:42:24.777Z,39.51
2023-05-06T16:44:52.651Z,39.86
2023-05-06T16:47:23.358Z,39.33
2023-05-06T16:49:52.014Z,39.51
2023-05-06T16:52:21.604Z,39.62
2023-05-06T16:54:51.378Z,39.45
2023-05-06T16:57:19.643Z,39.49
2023-05-06T16:59:47.457Z,39.54
2023-05-06T17:02:15.387Z,39.87
2023-05-06T17:04:43.226Z,39.80
2023-05-06T17:07:11.351Z,40.18
2023-05-06T17:09:40.844Z,40.25
2023-05-06T17:12:08.904Z,40.06
2023-05-06T17:14:36.723Z,39.98
2023-05-06T17:17:05.378Z,40.27
2023-05-06T17:19:34.468Z,40.06
2023-05-06T17:22:02.288Z,40.41
2023-05-06T17:24:30.109Z,40.70
2023-05-06T17:26:59.352Z,40.63
2023-05-06T17:29:27.449Z,40.82
2023-05-06T17:31:55.340Z,40.91
2023-05-06T17:34:23.161Z,41.39
2023-05-06T17:36:50.939Z,41.41
2023-05-06T17:39:18.759Z,41.75
2023-05-06T17:41:46.515Z,41.29
2023-05-06T17:44:17.506Z,41.62
2023-05-06T17:46:46.483Z,42.06
2023-05-06T17:49:14.370Z,41.95
2023-05-06T17:51:45.185Z,41.85
2023-05-06T17:54:13.331Z,41.81
2023-05-06T17:56:41.250Z,42.22
2023-05-06T17:59:09.146Z,42.19
2023-05-06T18:01:38.529Z,42.11
2023-05-06T18:04:06.904Z,42.01
2023-05-06T18:06:34.730Z,42.11
2023-05-06T18:09:02.951Z,42.36
2023-05-06T18:11:31.069Z,42.23
2023-05-06T18:13:58.941Z,42.00
2023-05-06T18:16:26.801Z,42.30
2023-05-06T18:18:56.198Z,42.21
2023-05-06T18:21:24.035Z,42.01
2023-05-06T18:23:58.730Z,41.86
2023-05-06T18:26:44.011Z,42.19
2023-05-06T18:29:13.438Z,41.85
2023-05-06T18:31:41.224Z,41.59
2023-05-06T18:34:10.509Z,41.65
2023-05-06T18:36:38.789Z,41.80
2023-05-06T18:39:06.985Z,42.05
2023-05-06T18:41:34.897Z,41.80
2023-05-06T18:44:03.280Z,41.97
2023-05-06T18:46:31.063Z,41.79
2023-05-06T18:49:00.487Z,41.76
2023-05-06T18:51:29.747Z,42.08
2023-05-06T18:53:57.590Z,42.03
2023-05-06T18:56:25.423Z,42.28
2023-05-06T18:58:53.317Z,42.11
2023-05-06T19:01:21.220Z,42.36
2023-05-06T19:03:49.275Z,42.42
2023-05-06T19:06:17.309Z,41.93
2023-05-06T19:08:46.849Z,42.18
2023-05-06T19:11:16.444Z,42.11
2023-05-06T19:13:45.048Z,42.43
2023-05-06T19:16:13.264Z,42.32
2023-05-06T19:18:41.294Z,42.01
2023-05-06T19:21:10.132Z,42.38
2023-05-06T19:23:38.005Z,41.94
2023-05-06T19:26:07.840Z,42.13
2023-05-06T19:28:35.731Z,42.44
2023-05-06T19:31:07.623Z,42.69
2023-05-06T19:33:35.550Z,42.56
2023-05-06T19:36:03.494Z,42.51
2023-05-06T19:38:31.424Z,42.81
2023-05-06T19:40:59.327Z,42.89
2023-05-06T19:43:28.649Z,42.47
2023-05-06T19:45:56.623Z,42.98
2023-05-06T19:48:24.650Z,43.02
2023-05-06T19:50:54.039Z,42.82
2023-05-06T19:53:23.909Z,43.27
2023-05-06T19:55:51.968Z,43.15
2023-05-06T19:58:19.897Z,43.43
2023-05-06T20:00:49.629Z,43.23
2023-05-06T20:03:18.022Z,43.47
2023-05-06T20:05:46.007Z,43.84
2023-05-06T20:08:13.789Z,43.76
2023-05-06T20:10:41.610Z,44.05
2023-05-06T20:13:11.802Z,44.15
2023-05-06T20:15:39.772Z,44.34
2023-05-06T20:18:09.036Z,43.98
2023-05-06T20:20:37.851Z,44.12
2023-05-06T20:23:05.821Z,44.17
2023-05-06T20:25:33.970Z,44.60
2023-05-06T20:28:03.235Z,44.13
2023-05-06T20:30:31.136Z,44.53
2023-05-06T20:32:59.151Z,44.79
2023-05-06T20:35:28.630Z,44.39
2023-05-06T20:37:56.453Z,44.43
2023-05-06T20:40:24.331Z,44.78
2023-05-06T20:42:52.111Z,44.75
2023-05-06T20:45:19.930Z,44.54
2023-05-06T20:47:47.771Z,44.29
2023-05-06T20:50:17.363Z,44.12
2023-05-06T20:52:48.237Z,44.76
2023-05-06T20:55:16.364Z,44.07
2023-05-06T20:57:44.927Z,44.51
2023-05-06T21:00:14.623Z,44.18
2023-05-06T21:02:42.768Z,44.24
2023-05-06T21:05:11.613Z,44.39
2023-05-06T21:07:39.784Z,44.05
2023-05-06T21:10:11.092Z,43.87
2023-05-06T21:12:39.118Z,43.81
2023-05-06T21:15:08.167Z,43.75
2023-05-06T21:17:36.183Z,44.39
2023-05-06T21:20:04.936Z,44.06
2023-05-06T21:22:34.164Z,43.78
2023-05-06T21:25:02.010Z,44.37
2023-05-06T21:27:31.437Z,43.64
2023-05-06T21:29:59.246Z,43.77
2023-05-06T21:32:32.751Z,43.97
2023-05-06T21:35:01.966Z,43.83
2023-05-06T21:37:30.016Z,43.72
2023-05-06T21:39:58.008Z,43.79
2023-05-06T21:42:25.814Z,44.04
2023-05-06T21:44:55.074Z,44.39
2023-05-06T21:47:22.937Z,44.30
2023-05-06T21:49:50.980Z,44.36
2023-05-06T21:52:18.748Z,43.77
2023-05-06T21:54:47.077Z,43.68
2023-05-06T21:57:14.961Z,44.27
2023-05-06T21:59:42.780Z,44.20
2023-05-06T22:02:12.149Z,43.90
2023-05-06T22:04:40.006Z,44.30
2023-05-06T22:07:08.258Z,44.19
2023-05-06T22:09:36.121Z,44.12
2023-05-06T22:12:06.696Z,44.03
2023-05-06T22:14:41.078Z,44.46
2023-05-06T22:17:55.258Z,44.43
2023-05-06T22:20:23.927Z,44.73
2023-05-06T22:22:52.371Z,44.54
2023-05-06T22:25:20.369Z,44.82
2023-05-06T22:27:48.164Z,44.31
2023-05-06T22:30:17.148Z,44.51
2023-05-06T22:32:46.558Z,44.82
2023-05-06T22:35:14.620Z,44.78
2023-05-06T22:37:42.461Z,44.62
2023-05-06T22:40:11.508Z,44.35
2023-05-06T22:42:39.380Z,44.52
2023-05-06T22:45:09.158Z,44.77
2023-05-06T22:47:37.315Z,44.64
2023-05-06T22:50:08.105Z,44.58
2023-05-06T22:52:35.990Z,44.64
2023-05-06T22:55:03.861Z,44.80
2023-05-06T22:57:31.713Z,44.66
2023-05-06T22:59:59.574Z,44.38
2023-05-06T23:02:28.413Z,44.55
2023-05-06T23:04:56.340Z,44.68
2023-05-06T23:07:25.740Z,44.36
2023-05-06T23:09:53.506Z,44.44
2023-05-06T23:12:21.358Z,44.43
2023-05-06T23:14:49.181Z,44.39
2023-05-06T23:17:17.130Z,44.95
2023-05-06T23:19:45.929Z,44.96
2023-05-06T23:22:14.202Z,44.74
2023-05-06T23:24:43.717Z,44.46
2023-05-06T23:27:11.652Z,44.63
2023-05-06T23:29:39.555Z,44.92
2023-05-06T23:32:08.040Z,44.78
2023-05-06T23:34:35.833Z,45.05
2023-05-06T23:37:03.662Z,45.09
2023-05-06T23:39:31.512Z,44.89
2023-05-06T23:42:02.193Z,44.58
2023-05-06T23:44:30.315Z,44.56
2023-05-06T23:46:58.264Z,44.96
2023-05-06T23:49:26.102Z,44.58
2023-05-06T23:51:53.966Z,44.65
2023-05-06T23:54:21.950Z,44.66
2023-05-06T23:56:49.734Z,44.93
2023-05-06T23:59:19.011Z,45.18
