createdAt,value
2022-12-22T00:01:23.682Z,98862.03
2022-12-22T00:04:10.364Z,98856.91
2022-12-22T00:06:57.030Z,98863.75
2022-12-22T00:09:43.588Z,98863.75
2022-12-22T00:12:32.819Z,98858.63
2022-12-22T00:15:20.102Z,98858.63
2022-12-22T00:18:06.657Z,98851.78
2022-12-22T00:20:53.325Z,98855.19
2022-12-22T00:23:39.811Z,98843.22
2022-12-22T00:26:28.374Z,98830.38
2022-12-22T00:29:14.838Z,98834.66
2022-12-22T00:32:02.044Z,98824.38
2022-12-22T00:34:49.637Z,98824.38
2022-12-22T00:37:36.101Z,98829.50
2022-12-22T00:43:12.313Z,98838.06
2022-12-22T00:45:59.262Z,98840.63
2022-12-22T00:48:47.077Z,98840.63
2022-12-22T00:51:33.582Z,98829.53
2022-12-22T00:54:20.191Z,98838.94
2022-12-22T00:57:07.246Z,98837.22
2022-12-22T00:59:53.905Z,98836.38
2022-12-22T01:02:40.526Z,98832.09
2022-12-22T01:05:27.751Z,98824.41
2022-12-22T01:08:15.349Z,98831.25
2022-12-22T01:11:02.127Z,98826.09
2022-12-22T01:13:48.632Z,98826.97
2022-12-22T01:16:35.319Z,98822.69
2022-12-22T01:19:21.985Z,98828.69
2022-12-22T01:22:08.596Z,98826.97
2022-12-22T01:24:55.123Z,98821.81
2022-12-22T01:27:41.647Z,98832.09
2022-12-22T01:30:29.095Z,98837.25
2022-12-22T01:33:15.762Z,98843.22
2022-12-22T01:36:02.239Z,98832.09
2022-12-22T01:38:48.879Z,98847.50
2022-12-22T01:41:40.146Z,98828.69
2022-12-22T01:44:33.769Z,98838.09
2022-12-22T01:50:24.704Z,98828.69
2022-12-22T01:53:14.844Z,98839.81
2022-12-22T01:56:07.676Z,98839.81
2022-12-22T01:59:00.262Z,98836.38
2022-12-22T02:01:49.222Z,98834.69
2022-12-22T02:04:39.689Z,98831.25
2022-12-22T02:07:38.895Z,98832.94
2022-12-22T02:13:35.619Z,98824.38
2022-12-22T02:19:11.213Z,98820.13
2022-12-22T02:22:17.121Z,98816.69
2022-12-22T02:25:21.350Z,98823.53
2022-12-22T02:28:11.351Z,98826.09
2022-12-22T02:30:58.578Z,98827.81
2022-12-22T02:33:45.248Z,98826.09
2022-12-22T02:39:38.633Z,98839.78
2022-12-22T02:42:43.561Z,98844.06
2022-12-22T02:48:45.104Z,98844.06
2022-12-22T02:51:39.133Z,98850.09
2022-12-22T02:54:27.473Z,98846.66
2022-12-22T02:57:14.276Z,98855.22
2022-12-22T03:00:00.814Z,98861.19
2022-12-22T03:02:47.601Z,98856.91
2022-12-22T03:05:34.350Z,98866.34
2022-12-22T03:08:20.845Z,98873.19
2022-12-22T03:11:07.461Z,98870.59
2022-12-22T03:13:53.933Z,98868.03
2022-12-22T03:16:40.577Z,98863.78
2022-12-22T03:19:27.145Z,98874.03
2022-12-22T03:22:13.622Z,98868.03
2022-12-22T03:25:00.139Z,98868.03
2022-12-22T03:27:26.732Z,98877.44
2022-12-22T03:29:53.305Z,98875.75
2022-12-22T03:32:20.434Z,98883.47
2022-12-22T03:34:47.253Z,98892.88
2022-12-22T03:37:13.801Z,98880.91
2022-12-22T03:39:40.385Z,98881.72
2022-12-22T03:42:26.949Z,98890.31
2022-12-22T03:45:13.434Z,98886.03
2022-12-22T03:47:40.092Z,98882.59
2022-12-22T03:50:07.192Z,98876.59
2022-12-22T03:52:33.767Z,98879.16
2022-12-22T03:55:00.389Z,98868.91
2022-12-22T03:57:27.081Z,98877.47
2022-12-22T03:59:53.676Z,98872.31
2022-12-22T04:02:20.366Z,98870.59
2022-12-22T04:04:46.967Z,98872.34
2022-12-22T04:07:13.687Z,98865.47
2022-12-22T04:10:00.269Z,98874.03
2022-12-22T04:12:46.819Z,98884.31
2022-12-22T04:15:13.625Z,98871.47
2022-12-22T04:17:40.228Z,98872.34
2022-12-22T04:20:07.483Z,98862.88
2022-12-22T04:22:34.165Z,98864.63
2022-12-22T04:25:00.702Z,98862.06
2022-12-22T04:27:27.246Z,98867.19
2022-12-22T04:29:53.864Z,98865.47
2022-12-22T04:32:20.576Z,98855.19
2022-12-22T04:34:47.188Z,98862.06
2022-12-22T04:37:17.405Z,98865.50
2022-12-22T04:39:44.417Z,98857.78
2022-12-22T04:42:11.084Z,98860.34
2022-12-22T04:44:37.710Z,98865.50
2022-12-22T04:47:04.639Z,98866.31
2022-12-22T04:49:31.213Z,98872.31
2022-12-22T04:51:58.007Z,98860.34
2022-12-22T04:54:25.933Z,98858.63
2022-12-22T04:56:53.287Z,98868.88
2022-12-22T04:59:19.858Z,98862.03
2022-12-22T05:01:46.458Z,98864.63
2022-12-22T05:04:15.205Z,98862.03
2022-12-22T05:06:44.009Z,98859.47
2022-12-22T05:09:11.731Z,98863.78
2022-12-22T05:11:38.730Z,98868.91
2022-12-22T05:14:07.503Z,98863.78
2022-12-22T05:16:34.253Z,98868.03
2022-12-22T05:19:00.881Z,98862.03
2022-12-22T05:21:27.642Z,98852.63
2022-12-22T05:23:54.227Z,98863.78
2022-12-22T05:26:20.845Z,98857.78
2022-12-22T05:28:48.088Z,98856.94
2022-12-22T05:31:19.551Z,98867.19
2022-12-22T05:33:46.672Z,98865.50
2022-12-22T05:36:13.546Z,98857.78
2022-12-22T05:38:40.412Z,98860.34
2022-12-22T05:41:08.065Z,98867.19
2022-12-22T05:43:35.466Z,98866.31
2022-12-22T05:46:07.689Z,98863.75
2022-12-22T05:48:38.524Z,98868.91
2022-12-22T05:51:08.841Z,98868.03
2022-12-22T05:53:36.311Z,98871.47
2022-12-22T05:56:02.954Z,98869.78
2022-12-22T05:58:29.712Z,98870.59
2022-12-22T06:00:58.427Z,98872.31
2022-12-22T06:03:26.933Z,98866.34
2022-12-22T06:05:54.802Z,98865.47
2022-12-22T06:08:21.982Z,98858.63
2022-12-22T06:10:48.691Z,98874.03
2022-12-22T06:13:15.538Z,98874.03
2022-12-22T06:15:42.256Z,98873.16
2022-12-22T06:18:09.024Z,98871.44
2022-12-22T06:20:35.589Z,98872.31
2022-12-22T06:23:02.385Z,98874.00
2022-12-22T06:25:29.198Z,98882.59
2022-12-22T06:27:55.810Z,98879.16
2022-12-22T06:30:29.106Z,98864.59
2022-12-22T06:33:00.934Z,98868.03
2022-12-22T06:35:27.796Z,98863.75
2022-12-22T06:37:54.376Z,98876.59
2022-12-22T06:40:21.059Z,98871.47
2022-12-22T06:43:09.082Z,98881.72
2022-12-22T06:45:39.805Z,98882.59
2022-12-22T06:48:07.611Z,98886.03
2022-12-22T06:50:35.256Z,98875.75
2022-12-22T06:53:04.476Z,98880.88
2022-12-22T06:55:31.070Z,98878.34
2022-12-22T06:57:57.751Z,98885.16
2022-12-22T07:00:25.144Z,98882.59
2022-12-22T07:02:51.857Z,98876.59
2022-12-22T07:05:18.657Z,98872.31
2022-12-22T07:07:45.459Z,98874.88
2022-12-22T07:10:12.119Z,98877.44
2022-12-22T07:12:38.729Z,98870.59
2022-12-22T07:15:06.212Z,98868.88
2022-12-22T07:17:32.879Z,98868.88
2022-12-22T07:19:59.525Z,98872.31
2022-12-22T07:22:30.314Z,98875.72
2022-12-22T07:24:57.904Z,98883.41
2022-12-22T07:27:24.519Z,98883.41
2022-12-22T07:29:51.118Z,98890.25
2022-12-22T07:32:17.758Z,98894.53
2022-12-22T07:34:44.286Z,98887.66
2022-12-22T07:37:13.725Z,98893.63
2022-12-22T07:39:40.418Z,98897.88
2022-12-22T07:42:26.920Z,98897.84
2022-12-22T07:44:53.508Z,98896.97
2022-12-22T07:47:20.076Z,98879.88
2022-12-22T07:50:06.822Z,98888.41
2022-12-22T07:52:33.464Z,98886.66
2022-12-22T07:55:00.242Z,98882.38
2022-12-22T07:57:26.840Z,98882.38
2022-12-22T07:59:54.095Z,98868.72
2022-12-22T08:02:20.980Z,98871.28
2022-12-22T08:04:47.762Z,98867.03
2022-12-22T08:07:14.373Z,98874.75
2022-12-22T08:09:40.921Z,98864.50
2022-12-22T08:12:07.640Z,98865.31
2022-12-22T08:14:34.186Z,98867.91
2022-12-22T08:17:00.824Z,98873.00
2022-12-22T08:19:27.493Z,98864.47
2022-12-22T08:21:54.055Z,98872.16
2022-12-22T08:24:21.241Z,98866.16
2022-12-22T08:26:52.204Z,98867.88
2022-12-22T08:29:24.417Z,98856.78
2022-12-22T08:31:51.276Z,98854.22
2022-12-22T08:34:18.066Z,98853.38
2022-12-22T08:36:49.499Z,98852.50
2022-12-22T08:39:17.177Z,98855.09
2022-12-22T08:41:51.524Z,98849.97
2022-12-22T08:44:22.848Z,98861.09
2022-12-22T08:46:49.795Z,98851.69
2022-12-22T08:49:16.644Z,98855.13
2022-12-22T08:51:43.912Z,98851.72
2022-12-22T08:54:10.885Z,98854.25
2022-12-22T08:56:37.840Z,98850.03
2022-12-22T08:59:07.896Z,98856.00
2022-12-22T09:01:37.414Z,98856.03
2022-12-22T09:04:04.935Z,98855.19
2022-12-22T09:06:38.566Z,98865.44
2022-12-22T09:09:09.800Z,98860.31
2022-12-22T09:11:36.435Z,98867.16
2022-12-22T09:14:04.115Z,98850.06
2022-12-22T09:16:32.871Z,98857.78
2022-12-22T09:19:00.176Z,98856.94
2022-12-22T09:21:27.029Z,98862.06
2022-12-22T09:23:54.893Z,98862.03
2022-12-22T09:26:23.900Z,98856.06
2022-12-22T09:28:51.125Z,98852.63
2022-12-22T09:31:18.822Z,98854.34
2022-12-22T09:33:45.426Z,98850.09
2022-12-22T09:36:16.141Z,98840.66
2022-12-22T09:38:43.011Z,98845.81
2022-12-22T09:43:45.776Z,98847.47
2022-12-22T09:46:31.812Z,98847.47
2022-12-22T09:48:58.870Z,98846.63
2022-12-22T09:51:27.379Z,98832.06
2022-12-22T09:53:58.510Z,98828.63
2022-12-22T09:56:27.623Z,98835.47
2022-12-22T09:58:54.190Z,98824.34
2022-12-22T10:04:29.655Z,98818.34
2022-12-22T10:09:49.840Z,98815.75
2022-12-22T10:12:20.886Z,98810.63
2022-12-22T10:14:49.688Z,98811.44
2022-12-22T10:19:54.518Z,98814.72
2022-12-22T10:25:01.201Z,98813.94
2022-12-22T10:27:31.369Z,98810.53
2022-12-22T10:30:19.706Z,98811.38
2022-12-22T10:38:27.597Z,98800.19
2022-12-22T10:41:02.358Z,98794.16
2022-12-22T10:43:34.968Z,98796.75
2022-12-22T10:46:03.410Z,98797.63
2022-12-22T10:48:35.412Z,98790.75
2022-12-22T10:51:05.765Z,98789.88
2022-12-22T11:01:38.335Z,98797.47
2022-12-22T11:04:26.043Z,98788.06
2022-12-22T11:06:54.433Z,98782.91
2022-12-22T11:09:33.837Z,98784.63
2022-12-22T11:12:26.481Z,98782.03
2022-12-22T11:17:57.211Z,98791.50
2022-12-22T11:23:31.107Z,98782.88
2022-12-22T11:29:41.149Z,98765.69
2022-12-22T11:32:36.536Z,98765.66
2022-12-22T12:02:55.755Z,98717.28
2022-12-22T12:05:51.555Z,98713.81
2022-12-22T12:08:46.431Z,98712.03
2022-12-22T12:11:41.121Z,98699.94
2022-12-22T12:20:08.279Z,98691.09
2022-12-22T12:33:42.584Z,98685.66
2022-12-22T12:36:21.732Z,98676.16
2022-12-22T12:44:28.102Z,98668.19
2022-12-22T12:47:03.870Z,98669.84
2022-12-22T12:52:14.612Z,98655.97
2022-12-22T12:54:42.960Z,98665.31
2022-12-22T12:59:50.030Z,98657.44
2022-12-22T13:08:16.622Z,98665.06
2022-12-22T13:10:46.769Z,98668.41
2022-12-22T13:18:50.883Z,98655.34
2022-12-22T13:24:26.219Z,98662.09
2022-12-22T13:26:55.790Z,98655.19
2022-12-22T13:32:04.137Z,98643.84
2022-12-22T13:35:31.120Z,98647.31
2022-12-22T13:37:49.028Z,98644.69
2022-12-22T13:40:23.411Z,98642.09
2022-12-22T13:45:46.966Z,98650.72
2022-12-22T13:56:12.331Z,98640.53
2022-12-22T13:58:45.397Z,98643.38
2022-12-22T14:04:01.298Z,98639.06
2022-12-22T14:06:38.931Z,98633.94
2022-12-22T14:09:24.399Z,98634.78
2022-12-22T14:14:31.844Z,98621.75
2022-12-22T14:17:00.678Z,98630.28
2022-12-22T14:19:33.879Z,98630.22
2022-12-22T14:24:44.895Z,98623.25
2022-12-22T14:27:21.785Z,98627.47
2022-12-22T14:29:48.533Z,98631.69
2022-12-22T14:32:36.468Z,98631.69
2022-12-22T14:35:03.644Z,98634.22
2022-12-22T14:37:32.965Z,98630.72
2022-12-22T14:39:59.929Z,98633.28
2022-12-22T14:42:26.767Z,98637.50
2022-12-22T14:44:53.446Z,98640.97
2022-12-22T14:47:25.577Z,98636.63
2022-12-22T14:49:55.751Z,98636.53
2022-12-22T14:55:06.180Z,98649.44
2022-12-22T14:57:38.111Z,98646.81
2022-12-22T15:00:27.524Z,98645.06
2022-12-22T15:02:58.148Z,98649.38
2022-12-22T15:05:36.314Z,98639.03
2022-12-22T15:08:06.718Z,98643.28
2022-12-22T15:10:42.892Z,98633.84
2022-12-22T15:13:18.131Z,98628.63
2022-12-22T15:15:44.681Z,98630.34
2022-12-22T15:18:15.130Z,98635.47
2022-12-22T15:20:42.104Z,98631.97
2022-12-22T15:23:12.483Z,98634.53
2022-12-22T15:25:40.274Z,98632.78
2022-12-22T15:28:06.812Z,98637.09
2022-12-22T15:30:33.647Z,98638.78
2022-12-22T15:33:00.569Z,98641.34
2022-12-22T15:38:12.111Z,98647.38
2022-12-22T15:40:38.872Z,98653.38
2022-12-22T15:43:05.526Z,98648.19
2022-12-22T15:45:32.380Z,98653.38
2022-12-22T15:47:59.380Z,98653.38
2022-12-22T15:50:38.477Z,98654.25
2022-12-22T15:53:09.649Z,98660.31
2022-12-22T15:55:43.290Z,98655.16
2022-12-22T15:58:13.396Z,98652.56
2022-12-22T16:00:39.956Z,98653.47
2022-12-22T16:03:07.354Z,98655.16
2022-12-22T16:05:34.299Z,98651.69
2022-12-22T16:08:01.903Z,98649.97
2022-12-22T16:10:31.212Z,98650.84
2022-12-22T16:13:02.911Z,98654.25
2022-12-22T16:15:33.387Z,98645.69
2022-12-22T16:18:01.501Z,98656.84
2022-12-22T16:20:37.352Z,98661.22
2022-12-22T16:23:06.380Z,98662.00
2022-12-22T16:25:37.466Z,98660.31
2022-12-22T16:28:06.172Z,98666.28
2022-12-22T16:30:34.210Z,98667.19
2022-12-22T16:33:01.051Z,98668.03
2022-12-22T16:35:29.749Z,98677.47
2022-12-22T16:37:58.613Z,98679.16
2022-12-22T16:40:27.217Z,98682.63
2022-12-22T16:45:59.246Z,98705.91
2022-12-22T16:48:34.388Z,98708.47
2022-12-22T16:51:01.589Z,98710.19
2022-12-22T16:53:29.155Z,98711.91
2022-12-22T16:55:56.180Z,98708.44
2022-12-22T16:58:22.726Z,98712.72
2022-12-22T17:00:49.369Z,98704.94
2022-12-22T17:03:22.404Z,98711.81
2022-12-22T17:05:53.233Z,98708.41
2022-12-22T17:10:57.899Z,98713.53
2022-12-22T17:13:24.906Z,98712.69
2022-12-22T17:15:51.515Z,98722.09
2022-12-22T17:18:21.337Z,98719.50
2022-12-22T17:20:51.161Z,98722.09
2022-12-22T17:26:08.438Z,98720.34
2022-12-22T17:28:36.505Z,98723.78
2022-12-22T17:31:03.433Z,98732.38
2022-12-22T17:33:30.113Z,98728.09
2022-12-22T17:35:57.150Z,98727.22
2022-12-22T17:38:26.424Z,98740.94
2022-12-22T17:40:53.393Z,98736.66
2022-12-22T17:43:21.341Z,98747.00
2022-12-22T17:45:48.285Z,98744.41
2022-12-22T17:48:16.531Z,98748.69
2022-12-22T17:50:44.688Z,98754.72
2022-12-22T17:53:15.971Z,98750.47
2022-12-22T17:58:29.027Z,98754.75
2022-12-22T18:00:55.601Z,98760.78
2022-12-22T18:03:22.448Z,98762.53
2022-12-22T18:05:49.384Z,98765.09
2022-12-22T18:08:19.257Z,98768.53
2022-12-22T18:10:46.894Z,98767.66
2022-12-22T18:13:17.446Z,98768.53
2022-12-22T18:15:44.030Z,98765.06
2022-12-22T18:18:14.490Z,98765.06
2022-12-22T18:20:41.993Z,98768.53
2022-12-22T18:23:22.415Z,98773.72
2022-12-22T18:25:49.484Z,98778.88
2022-12-22T18:28:17.280Z,98784.03
2022-12-22T18:30:44.293Z,98778.88
2022-12-22T18:33:11.132Z,98779.72
2022-12-22T18:35:38.821Z,98789.22
2022-12-22T18:38:06.269Z,98789.22
2022-12-22T18:40:40.682Z,98800.38
2022-12-22T18:43:13.759Z,98807.31
2022-12-22T18:45:40.521Z,98809.88
2022-12-22T18:48:07.081Z,98817.63
2022-12-22T18:50:34.204Z,98827.09
2022-12-22T18:53:06.219Z,98823.69
2022-12-22T18:55:33.215Z,98821.97
2022-12-22T18:58:00.557Z,98826.25
2022-12-22T19:00:30.822Z,98825.41
2022-12-22T19:02:59.514Z,98820.22
2022-12-22T19:05:29.432Z,98815.06
2022-12-22T19:07:56.866Z,98816.75
2022-12-22T19:10:35.413Z,98811.59
2022-12-22T19:13:04.814Z,98811.59
2022-12-22T19:15:37.895Z,98816.75
2022-12-22T19:18:05.737Z,98824.50
2022-12-22T19:20:32.530Z,98831.41
2022-12-22T19:23:00.595Z,98830.56
2022-12-22T19:25:29.269Z,98830.56
2022-12-22T19:28:03.124Z,98833.19
2022-12-22T19:30:29.756Z,98830.56
2022-12-22T19:33:01.560Z,98840.91
2022-12-22T19:35:31.020Z,98831.50
2022-12-22T19:38:00.573Z,98832.31
2022-12-22T19:40:31.259Z,98832.31
2022-12-22T19:42:59.438Z,98832.31
2022-12-22T19:45:29.727Z,98839.19
2022-12-22T19:47:57.443Z,98839.28
2022-12-22T19:50:27.366Z,98840.09
2022-12-22T19:52:55.517Z,98844.44
2022-12-22T19:55:24.012Z,98842.72
2022-12-22T19:57:51.871Z,98848.78
2022-12-22T20:02:57.433Z,98849.63
2022-12-22T20:08:01.773Z,98836.00
2022-12-22T20:10:30.479Z,98833.88
2022-12-22T20:13:01.838Z,98846.84
2022-12-22T20:15:33.280Z,98847.78
2022-12-22T20:18:00.871Z,98851.31
2022-12-22T20:20:37.524Z,98837.63
2022-12-22T20:23:06.275Z,98844.72
2022-12-22T20:25:40.115Z,98837.78
2022-12-22T20:28:18.854Z,98848.16
2022-12-22T20:30:46.447Z,98851.63
2022-12-22T20:33:15.212Z,98847.34
2022-12-22T20:35:43.262Z,98849.13
2022-12-22T20:41:09.049Z,98858.66
2022-12-22T20:43:36.818Z,98857.00
2022-12-22T20:46:13.924Z,98858.72
2022-12-22T20:48:44.043Z,98868.25
2022-12-22T20:51:14.730Z,98861.38
2022-12-22T20:53:42.619Z,98870.94
2022-12-22T20:58:52.960Z,98879.63
2022-12-22T21:01:19.871Z,98884.84
2022-12-22T21:03:46.689Z,98894.41
2022-12-22T21:09:00.374Z,98898.69
2022-12-22T21:11:28.262Z,98903.88
2022-12-22T21:13:56.324Z,98909.06
2022-12-22T21:16:26.721Z,98923.72
2022-12-22T21:18:54.362Z,98909.97
2022-12-22T21:21:21.495Z,98915.16
2022-12-22T21:23:48.133Z,98921.22
2022-12-22T21:26:24.523Z,98921.31
2022-12-22T21:28:52.258Z,98933.38
2022-12-22T21:31:19.037Z,98931.69
2022-12-22T21:33:47.234Z,98939.47
2022-12-22T21:36:22.679Z,98942.94
2022-12-22T21:38:53.597Z,98954.09
2022-12-22T21:41:40.245Z,98951.59
2022-12-22T21:44:06.792Z,98955.88
2022-12-22T21:46:33.705Z,98959.34
2022-12-22T21:49:00.249Z,98968.78
2022-12-22T21:51:26.810Z,98971.38
2022-12-22T21:53:53.363Z,98979.09
2022-12-22T21:56:19.948Z,98971.38
2022-12-22T21:58:46.610Z,98974.81
2022-12-22T22:01:15.072Z,98980.00
2022-12-22T22:03:42.474Z,98983.41
2022-12-22T22:06:09.207Z,98985.19
2022-12-22T22:08:35.781Z,98981.75
2022-12-22T22:11:02.354Z,98986.09
2022-12-22T22:13:28.881Z,98985.25
2022-12-22T22:15:55.543Z,98998.19
2022-12-22T22:18:22.154Z,98999.94
2022-12-22T22:20:51.133Z,98998.25
2022-12-22T22:23:17.874Z,98994.81
2022-12-22T22:25:44.517Z,98999.13
2022-12-22T22:28:11.715Z,99000.03
2022-12-22T22:30:41.943Z,99000.91
2022-12-22T22:33:08.478Z,99002.75
2022-12-22T22:35:35.134Z,99009.56
2022-12-22T22:38:01.707Z,99009.56
2022-12-22T22:40:28.391Z,99008.75
2022-12-22T22:42:56.913Z,99010.47
2022-12-22T22:45:24.290Z,99012.22
2022-12-22T22:47:51.894Z,99005.34
2022-12-22T22:50:19.980Z,99011.38
2022-12-22T22:52:46.617Z,99012.25
2022-12-22T22:55:14.465Z,99017.44
2022-12-22T22:57:42.101Z,99016.56
2022-12-22T23:00:11.817Z,99014.00
2022-12-22T23:02:39.165Z,99008.03
2022-12-22T23:05:07.487Z,99013.19
2022-12-22T23:07:35.408Z,99016.66
2022-12-22T23:10:02.437Z,99013.19
2022-12-22T23:12:29.031Z,99013.19
2022-12-22T23:14:55.640Z,99018.34
2022-12-22T23:17:22.248Z,99015.78
2022-12-22T23:19:48.949Z,99021.81
2022-12-22T23:22:16.343Z,99026.97
2022-12-22T23:24:43.315Z,99026.97
2022-12-22T23:27:10.800Z,99027.00
2022-12-22T23:29:38.361Z,99029.59
2022-12-22T23:32:06.095Z,99020.16
2022-12-22T23:34:33.854Z,99025.34
2022-12-22T23:37:01.044Z,99035.66
2022-12-22T23:39:28.010Z,99050.28
2022-12-22T23:41:54.631Z,99050.31
2022-12-22T23:44:21.448Z,99054.59
2022-12-22T23:46:48.192Z,99059.75
2022-12-22T23:49:14.746Z,99060.59
2022-12-22T23:51:41.326Z,99059.75
2022-12-22T23:54:07.937Z,99061.47
2022-12-22T23:56:34.516Z,99064.03
2022-12-22T23:59:01.057Z,99073.47
