createdAt,value
2023-07-05T00:02:02.807Z,936.22
2023-07-05T00:07:05.015Z,945.72
2023-07-05T00:12:07.410Z,950.58
2023-07-05T00:17:09.275Z,943.08
2023-07-05T00:22:11.568Z,955.63
2023-07-05T00:27:14.612Z,957.00
2023-07-05T00:32:16.697Z,942.83
2023-07-05T00:37:18.726Z,957.28
2023-07-05T00:42:20.766Z,961.53
2023-07-05T00:47:31.230Z,957.33
2023-07-05T00:52:34.404Z,961.53
2023-07-05T00:57:39.036Z,957.70
2023-07-05T01:02:42.611Z,966.92
2023-07-05T01:07:44.882Z,963.58
2023-07-05T01:12:58.006Z,955.05
2023-07-05T01:18:07.501Z,937.35
2023-07-05T01:23:25.415Z,946.75
2023-07-05T01:28:40.819Z,950.05
2023-07-05T01:34:07.529Z,952.97
2023-07-05T01:39:09.582Z,953.30
2023-07-05T01:44:14.538Z,946.97
2023-07-05T01:49:29.110Z,944.70
2023-07-05T01:55:01.226Z,933.88
2023-07-05T02:00:10.095Z,935.53
2023-07-05T02:05:15.949Z,931.85
2023-07-05T02:10:18.021Z,934.28
2023-07-05T02:15:20.930Z,935.13
2023-07-05T02:20:22.887Z,925.10
2023-07-05T02:25:24.931Z,931.85
2023-07-05T02:30:28.010Z,919.50
2023-07-05T02:35:30.287Z,930.13
2023-07-05T02:40:32.403Z,934.45
2023-07-05T02:45:34.359Z,919.13
2023-07-05T02:50:39.645Z,916.15
2023-07-05T02:55:42.346Z,928.33
2023-07-05T03:00:45.228Z,899.47
2023-07-05T03:05:56.123Z,898.17
2023-07-05T03:11:00.293Z,869.85
2023-07-05T03:16:02.474Z,866.17
2023-07-05T03:21:04.488Z,856.95
2023-07-05T03:26:10.430Z,843.25
2023-07-05T03:31:15.065Z,840.33
2023-07-05T03:36:20.351Z,839.15
2023-07-05T03:41:24.542Z,821.97
2023-07-05T03:46:26.928Z,822.88
2023-07-05T03:51:29.085Z,830.10
2023-07-05T03:56:33.131Z,806.25
2023-07-05T04:01:35.202Z,810.00
2023-07-05T04:06:37.159Z,808.90
2023-07-05T04:11:39.009Z,809.67
2023-07-05T04:16:40.976Z,815.67
2023-07-05T04:21:42.940Z,809.70
2023-07-05T04:26:45.017Z,806.13
2023-07-05T04:31:46.941Z,803.75
2023-07-05T04:36:48.872Z,810.55
2023-07-05T04:41:50.786Z,805.08
2023-07-05T04:46:52.698Z,805.55
2023-07-05T04:51:54.653Z,813.33
2023-07-05T04:56:56.745Z,808.40
2023-07-05T05:01:58.749Z,809.00
2023-07-05T05:07:00.691Z,822.45
2023-07-05T05:12:02.613Z,828.53
2023-07-05T05:17:04.967Z,852.03
2023-07-05T05:22:06.918Z,855.20
2023-07-05T05:27:09.020Z,855.47
2023-07-05T05:32:11.384Z,862.83
2023-07-05T05:37:13.277Z,870.58
2023-07-05T05:42:15.125Z,864.58
2023-07-05T05:47:17.019Z,866.95
2023-07-05T05:52:19.026Z,859.22
2023-07-05T05:57:21.225Z,840.80
2023-07-05T06:02:23.621Z,847.50
2023-07-05T06:07:28.003Z,847.90
2023-07-05T06:12:30.005Z,846.50
2023-07-05T06:17:31.911Z,856.70
2023-07-05T06:22:35.082Z,857.53
2023-07-05T06:27:37.917Z,842.15
2023-07-05T06:32:40.268Z,828.55
2023-07-05T06:37:42.187Z,833.70
2023-07-05T06:42:45.426Z,814.58
2023-07-05T06:47:51.579Z,826.28
2023-07-05T06:53:03.538Z,816.83
2023-07-05T06:58:16.698Z,814.15
2023-07-05T07:03:21.388Z,807.38
2023-07-05T07:08:29.608Z,796.05
2023-07-05T07:13:35.499Z,802.72
2023-07-05T07:18:39.873Z,796.90
2023-07-05T07:23:41.888Z,789.17
2023-07-05T07:28:47.708Z,794.15
2023-07-05T07:33:50.666Z,790.63
2023-07-05T07:38:53.330Z,791.95
2023-07-05T07:43:57.153Z,796.22
2023-07-05T07:49:00.944Z,794.15
2023-07-05T07:54:04.533Z,798.22
2023-07-05T07:59:08.497Z,795.75
2023-07-05T08:04:12.955Z,796.20
2023-07-05T08:09:21.226Z,786.50
2023-07-05T08:14:23.663Z,788.47
2023-07-05T08:19:25.647Z,788.70
2023-07-05T08:24:28.018Z,793.45
2023-07-05T08:29:30.179Z,791.42
2023-07-05T08:34:32.147Z,791.78
2023-07-05T08:39:34.741Z,797.85
2023-07-05T08:44:52.049Z,799.85
2023-07-05T08:50:28.013Z,820.95
2023-07-05T08:55:44.554Z,837.13
2023-07-05T09:00:56.355Z,856.88
2023-07-05T09:06:04.884Z,862.88
2023-07-05T09:11:13.976Z,877.13
2023-07-05T09:16:41.028Z,900.90
2023-07-05T09:21:51.147Z,922.22
2023-07-05T09:27:11.382Z,950.47
2023-07-05T09:32:18.020Z,965.50
2023-07-05T09:37:23.115Z,962.67
2023-07-05T09:42:33.958Z,965.75
2023-07-05T09:47:37.617Z,962.08
2023-07-05T09:52:39.999Z,936.35
2023-07-05T09:57:43.729Z,945.80
2023-07-05T10:02:45.675Z,941.13
2023-07-05T10:07:59.848Z,941.35
2023-07-05T10:13:14.096Z,943.78
2023-07-05T10:18:38.705Z,944.30
2023-07-05T10:23:41.817Z,950.95
2023-07-05T10:28:43.934Z,971.40
2023-07-05T10:33:47.889Z,976.63
2023-07-05T10:38:51.267Z,989.25
2023-07-05T10:44:05.026Z,1001.45
2023-07-05T10:49:12.708Z,1028.65
2023-07-05T10:54:27.003Z,1033.38
2023-07-05T10:59:38.921Z,1063.18
2023-07-05T11:04:44.593Z,1079.65
2023-07-05T11:09:46.735Z,1083.53
2023-07-05T11:14:50.250Z,1087.68
2023-07-05T11:19:52.244Z,1088.75
2023-07-05T11:24:54.160Z,1085.80
2023-07-05T11:29:56.635Z,1085.80
2023-07-05T11:34:59.171Z,1076.10
2023-07-05T11:40:06.197Z,1083.47
2023-07-05T11:50:15.037Z,1086.15
2023-07-05T11:55:25.124Z,1081.18
2023-07-05T12:00:38.578Z,1084.20
2023-07-05T12:05:44.444Z,1074.30
2023-07-05T12:10:57.184Z,1079.00
2023-07-05T12:16:00.262Z,1068.50
2023-07-05T12:21:05.803Z,1055.53
2023-07-05T12:26:35.524Z,1070.88
2023-07-05T12:31:37.592Z,1065.72
2023-07-05T12:36:42.727Z,1065.18
2023-07-05T12:41:44.864Z,1059.43
2023-07-05T12:46:49.823Z,1056.82
2023-07-05T12:51:55.473Z,1064.75
2023-07-05T12:56:58.601Z,1067.18
2023-07-05T13:02:06.706Z,1038.38
2023-07-05T13:07:17.172Z,1029.88
2023-07-05T13:12:20.818Z,1037.47
2023-07-05T13:17:27.896Z,1039.45
2023-07-05T13:27:36.939Z,1018.03
2023-07-05T13:32:44.606Z,1016.13
2023-07-05T13:37:49.498Z,1020.58
2023-07-05T13:42:53.260Z,1026.70
2023-07-05T13:47:56.583Z,1043.13
2023-07-05T13:52:58.941Z,1047.63
2023-07-05T13:58:04.005Z,1070.32
2023-07-05T14:03:07.432Z,1078.43
2023-07-05T14:08:18.961Z,1087.53
2023-07-05T14:13:22.547Z,1086.00
2023-07-05T14:18:24.465Z,1097.53
2023-07-05T14:23:26.380Z,1096.57
2023-07-05T14:28:28.274Z,1109.10
2023-07-05T14:33:30.142Z,1120.25
2023-07-05T14:38:32.215Z,1114.75
2023-07-05T14:43:34.165Z,1104.75
2023-07-05T14:48:36.000Z,1100.13
2023-07-05T14:53:38.229Z,1089.45
2023-07-05T14:58:40.245Z,1092.55
2023-07-05T15:03:49.248Z,1085.00
2023-07-05T15:08:51.255Z,1094.30
2023-07-05T15:13:53.346Z,1085.10
2023-07-05T15:18:55.746Z,1082.60
2023-07-05T15:23:57.691Z,1066.63
2023-07-05T15:29:01.230Z,1075.15
2023-07-05T15:34:03.515Z,1077.63
2023-07-05T15:39:05.673Z,1074.80
2023-07-05T15:44:07.634Z,1082.47
2023-07-05T15:49:09.554Z,1070.35
2023-07-05T15:54:11.588Z,1081.40
2023-07-05T15:59:14.562Z,1084.53
2023-07-05T16:04:16.436Z,1084.82
2023-07-05T16:09:18.321Z,1086.97
2023-07-05T16:14:21.181Z,1091.82
2023-07-05T16:19:23.309Z,1096.15
2023-07-05T16:24:26.084Z,1088.85
2023-07-05T16:29:28.053Z,1085.47
2023-07-05T16:34:30.334Z,1093.93
2023-07-05T16:39:33.115Z,1098.78
2023-07-05T16:44:37.316Z,1092.40
2023-07-05T16:49:42.927Z,1086.32
2023-07-05T16:54:44.830Z,1093.95
2023-07-05T16:59:48.226Z,1086.07
2023-07-05T17:04:50.215Z,1062.03
2023-07-05T17:09:52.223Z,1056.25
2023-07-05T17:14:54.157Z,1045.28
2023-07-05T17:19:56.063Z,1056.65
2023-07-05T17:24:57.948Z,1033.25
2023-07-05T17:30:00.292Z,1033.20
2023-07-05T17:35:02.180Z,1031.63
2023-07-05T17:40:04.461Z,1022.45
2023-07-05T17:45:06.942Z,1018.60
2023-07-05T17:50:09.064Z,1001.85
2023-07-05T17:55:11.767Z,1007.38
2023-07-05T18:00:14.322Z,1011.70
2023-07-05T18:05:16.992Z,1005.85
2023-07-05T18:10:19.004Z,1013.53
2023-07-05T18:15:20.993Z,1019.50
2023-07-05T18:20:25.289Z,1017.20
2023-07-05T18:25:27.281Z,1007.55
2023-07-05T18:30:29.395Z,1000.47
2023-07-05T18:35:33.453Z,1000.47
2023-07-05T18:40:37.006Z,1008.47
2023-07-05T18:45:41.190Z,1004.90
2023-07-05T18:50:48.981Z,1014.00
2023-07-05T18:56:01.162Z,1011.67
2023-07-05T19:01:09.183Z,994.22
2023-07-05T19:06:14.695Z,1004.33
2023-07-05T19:11:19.038Z,997.67
2023-07-05T19:16:23.300Z,1011.30
2023-07-05T19:21:25.739Z,1003.47
2023-07-05T19:26:27.711Z,1020.50
2023-07-05T19:31:29.928Z,1008.92
2023-07-05T19:36:32.176Z,996.65
2023-07-05T19:41:34.667Z,988.10
2023-07-05T19:46:36.844Z,989.28
2023-07-05T19:51:38.865Z,974.92
2023-07-05T19:56:41.522Z,969.83
2023-07-05T20:01:43.533Z,961.80
2023-07-05T20:06:45.514Z,970.72
2023-07-05T20:11:47.367Z,949.45
2023-07-05T20:16:49.600Z,954.47
2023-07-05T20:21:54.743Z,943.63
2023-07-05T20:26:56.714Z,945.55
2023-07-05T20:31:58.718Z,932.08
2023-07-05T20:37:01.755Z,924.42
2023-07-05T20:42:04.907Z,922.45
2023-07-05T20:47:18.179Z,911.05
2023-07-05T20:52:21.308Z,909.42
2023-07-05T20:57:23.384Z,902.25
2023-07-05T21:02:25.295Z,891.90
2023-07-05T21:07:27.211Z,894.47
2023-07-05T21:12:29.134Z,890.75
2023-07-05T21:17:32.008Z,885.47
2023-07-05T21:22:33.949Z,893.38
2023-07-05T21:27:36.256Z,887.80
2023-07-05T21:32:38.827Z,883.25
2023-07-05T21:37:41.596Z,874.53
2023-07-05T21:42:44.301Z,874.13
2023-07-05T21:47:48.544Z,871.63
2023-07-05T21:52:50.534Z,867.15
2023-07-05T21:57:52.496Z,864.58
2023-07-05T22:02:59.498Z,860.58
2023-07-05T22:08:01.492Z,855.78
2023-07-05T22:13:03.918Z,854.17
2023-07-05T22:18:06.750Z,853.97
2023-07-05T22:23:12.527Z,861.92
2023-07-05T22:28:14.684Z,850.22
2023-07-05T22:33:16.927Z,832.80
2023-07-05T22:38:19.400Z,842.13
2023-07-05T22:43:22.510Z,847.28
2023-07-05T22:48:25.433Z,835.38
2023-07-05T22:53:27.452Z,830.58
2023-07-05T22:58:30.288Z,838.20
2023-07-05T23:03:35.031Z,835.88
2023-07-05T23:08:37.468Z,837.33
2023-07-05T23:13:45.281Z,828.55
2023-07-05T23:18:47.610Z,826.13
2023-07-05T23:23:50.991Z,830.60
2023-07-05T23:28:54.874Z,835.78
2023-07-05T23:33:59.071Z,826.30
2023-07-05T23:39:06.484Z,822.60
2023-07-05T23:44:14.346Z,823.58
2023-07-05T23:49:16.255Z,824.95
2023-07-05T23:54:18.173Z,826.55
2023-07-05T23:59:23.861Z,822.75
