createdAt,value
2018-03-11T00:02:07.738Z,59.20
2018-03-11T00:04:35.256Z,61.07
2018-03-11T00:07:02.780Z,62.53
2018-03-11T00:09:30.236Z,57.43
2018-03-11T00:11:58.842Z,69.70
2018-03-11T00:14:26.309Z,70.77
2018-03-11T00:16:53.818Z,60.60
2018-03-11T00:19:22.155Z,54.13
2018-03-11T00:21:49.644Z,55.33
2018-03-11T00:24:17.106Z,53.23
2018-03-11T00:26:44.588Z,56.17
2018-03-11T00:29:12.055Z,59.53
2018-03-11T00:31:39.585Z,52.97
2018-03-11T00:34:07.047Z,52.47
2018-03-11T00:36:34.520Z,50.13
2018-03-11T00:39:02.012Z,60.13
2018-03-11T00:41:29.475Z,57.50
2018-03-11T00:43:56.947Z,52.73
2018-03-11T00:46:24.441Z,55.53
2018-03-11T00:48:51.906Z,50.30
2018-03-11T00:51:20.225Z,48.20
2018-03-11T00:53:47.694Z,47.47
2018-03-11T00:56:15.349Z,53.73
2018-03-11T00:58:42.855Z,51.30
2018-03-11T01:01:10.353Z,52.80
2018-03-11T01:03:37.816Z,48.00
2018-03-11T01:06:05.295Z,51.80
2018-03-11T01:08:32.800Z,52.90
2018-03-11T01:11:00.431Z,54.30
2018-03-11T01:13:27.906Z,51.67
2018-03-11T01:15:55.374Z,47.40
2018-03-11T01:18:23.005Z,58.43
2018-03-11T01:20:50.455Z,52.47
2018-03-11T01:23:17.903Z,54.43
2018-03-11T01:25:45.399Z,59.60
2018-03-11T01:28:12.929Z,59.03
2018-03-11T01:30:40.712Z,50.50
2018-03-11T01:33:08.187Z,56.57
2018-03-11T01:35:35.658Z,50.80
2018-03-11T01:38:03.175Z,54.40
2018-03-11T01:40:30.932Z,53.97
2018-03-11T01:42:58.382Z,48.60
2018-03-11T01:45:25.868Z,51.93
2018-03-11T01:47:53.359Z,59.60
2018-03-11T01:50:20.813Z,62.70
2018-03-11T01:52:59.988Z,56.67
2018-03-11T01:55:27.470Z,60.40
2018-03-11T01:57:54.922Z,55.47
2018-03-11T02:00:22.440Z,60.50
2018-03-11T02:02:49.911Z,54.10
2018-03-11T02:05:17.376Z,55.40
2018-03-11T02:07:44.900Z,52.27
2018-03-11T02:10:12.364Z,58.67
2018-03-11T02:12:40.424Z,57.23
2018-03-11T02:15:07.944Z,55.57
2018-03-11T02:17:35.413Z,54.30
2018-03-11T02:20:02.872Z,56.40
2018-03-11T02:22:30.477Z,55.67
2018-03-11T02:24:58.023Z,58.30
2018-03-11T02:27:25.474Z,57.70
2018-03-11T02:29:52.956Z,59.70
2018-03-11T02:32:20.466Z,56.63
2018-03-11T02:34:48.027Z,61.43
2018-03-11T02:37:15.574Z,63.23
2018-03-11T02:39:43.041Z,66.70
2018-03-11T02:42:10.559Z,57.70
2018-03-11T02:44:38.040Z,61.43
2018-03-11T02:47:05.488Z,65.40
2018-03-11T02:49:32.975Z,67.90
2018-03-11T02:52:00.434Z,60.53
2018-03-11T02:54:28.059Z,65.63
2018-03-11T02:56:55.527Z,57.90
2018-03-11T02:59:22.975Z,66.03
2018-03-11T03:01:50.441Z,60.60
2018-03-11T03:04:18.002Z,63.87
2018-03-11T03:06:45.627Z,61.53
2018-03-11T03:09:13.148Z,54.40
2018-03-11T03:11:40.703Z,59.10
2018-03-11T03:14:08.268Z,60.33
2018-03-11T03:16:36.099Z,60.97
2018-03-11T03:19:03.642Z,56.00
2018-03-11T03:21:31.104Z,54.30
2018-03-11T03:23:58.572Z,55.60
2018-03-11T03:26:26.028Z,59.33
2018-03-11T03:28:53.970Z,54.23
2018-03-11T03:31:21.434Z,56.77
2018-03-11T03:33:48.882Z,59.40
2018-03-11T03:36:16.821Z,54.23
2018-03-11T03:38:44.274Z,49.63
2018-03-11T03:41:11.765Z,57.70
2018-03-11T03:43:39.238Z,53.80
2018-03-11T03:46:06.717Z,53.17
2018-03-11T03:48:34.173Z,51.70
2018-03-11T03:51:01.715Z,49.57
2018-03-11T03:53:29.230Z,58.97
2018-03-11T03:55:56.748Z,55.43
2018-03-11T03:58:24.219Z,55.67
2018-03-11T04:00:51.767Z,60.70
2018-03-11T04:03:19.434Z,55.37
2018-03-11T04:05:46.907Z,61.63
2018-03-11T04:08:14.470Z,56.97
2018-03-11T04:10:41.970Z,58.57
2018-03-11T04:13:09.537Z,62.97
2018-03-11T04:15:37.024Z,57.97
2018-03-11T04:18:04.577Z,53.03
2018-03-11T04:20:32.272Z,56.97
2018-03-11T04:22:59.841Z,61.00
2018-03-11T04:25:27.355Z,54.17
2018-03-11T04:27:54.808Z,57.80
2018-03-11T04:30:23.493Z,64.07
2018-03-11T04:32:50.962Z,59.27
2018-03-11T04:35:18.443Z,61.43
2018-03-11T04:37:45.958Z,63.73
2018-03-11T04:40:13.581Z,68.90
2018-03-11T04:42:41.043Z,68.00
2018-03-11T04:45:08.518Z,67.43
2018-03-11T04:47:36.615Z,58.77
2018-03-11T04:50:04.101Z,62.97
2018-03-11T04:52:31.598Z,61.20
2018-03-11T04:54:59.059Z,62.77
2018-03-11T04:57:26.568Z,56.13
2018-03-11T04:59:54.027Z,63.70
2018-03-11T05:02:21.523Z,60.77
2018-03-11T05:04:49.022Z,58.93
2018-03-11T05:07:16.480Z,62.30
2018-03-11T05:09:44.001Z,57.57
2018-03-11T05:12:11.487Z,67.80
2018-03-11T05:14:38.952Z,55.77
2018-03-11T05:17:06.407Z,58.07
2018-03-11T05:19:33.880Z,60.83
2018-03-11T05:22:01.342Z,51.10
2018-03-11T05:24:28.866Z,48.50
2018-03-11T05:26:56.380Z,58.27
2018-03-11T05:29:23.855Z,60.97
2018-03-11T05:31:51.323Z,54.90
2018-03-11T05:34:18.794Z,56.63
2018-03-11T05:36:47.068Z,57.63
2018-03-11T05:39:14.819Z,59.47
2018-03-11T05:41:42.350Z,58.33
2018-03-11T05:44:09.883Z,54.67
2018-03-11T05:46:37.368Z,56.97
2018-03-11T05:49:04.848Z,60.40
2018-03-11T05:51:32.318Z,56.13
2018-03-11T05:53:59.795Z,56.17
2018-03-11T05:56:27.268Z,52.67
2018-03-11T05:58:56.292Z,50.83
2018-03-11T06:01:23.815Z,48.07
2018-03-11T06:03:51.279Z,51.13
2018-03-11T06:06:18.794Z,49.63
2018-03-11T06:08:46.320Z,45.53
2018-03-11T06:11:13.824Z,50.57
2018-03-11T06:13:41.541Z,42.80
2018-03-11T06:16:09.004Z,47.27
2018-03-11T06:18:36.490Z,46.00
2018-03-11T06:21:03.981Z,41.83
2018-03-11T06:23:31.535Z,45.73
2018-03-11T06:25:59.037Z,43.53
2018-03-11T06:28:26.507Z,42.10
2018-03-11T06:30:53.991Z,43.83
2018-03-11T06:33:21.474Z,45.13
2018-03-11T06:35:48.915Z,39.37
2018-03-11T06:38:17.300Z,41.67
2018-03-11T06:40:44.799Z,38.37
2018-03-11T06:43:12.261Z,38.60
2018-03-11T06:45:39.743Z,31.70
2018-03-11T06:48:07.222Z,35.77
2018-03-11T06:50:35.968Z,33.17
2018-03-11T06:53:03.444Z,33.10
2018-03-11T06:55:30.928Z,34.60
2018-03-11T06:57:58.379Z,38.80
2018-03-11T07:00:27.963Z,36.47
2018-03-11T07:15:53.306Z,34.63
2018-03-11T07:18:20.807Z,30.53
2018-03-11T07:20:48.268Z,28.23
2018-03-11T07:23:15.764Z,26.42
2018-03-11T07:25:43.226Z,31.90
2018-03-11T07:28:10.704Z,30.75
2018-03-11T07:30:38.226Z,27.60
2018-03-11T07:33:05.679Z,32.67
2018-03-11T07:35:34.552Z,27.30
2018-03-11T07:38:02.004Z,24.33
2018-03-11T07:40:30.034Z,28.73
2018-03-11T07:42:57.554Z,26.73
2018-03-11T07:45:25.010Z,22.83
2018-03-11T07:47:52.488Z,23.23
2018-03-11T07:50:20.883Z,22.27
2018-03-11T07:52:48.416Z,19.30
2018-03-11T07:55:15.877Z,23.07
2018-03-11T07:57:43.377Z,19.30
2018-03-11T08:00:10.874Z,16.23
2018-03-11T08:02:38.359Z,15.60
2018-03-11T08:05:05.900Z,17.90
2018-03-11T08:07:33.367Z,17.60
2018-03-11T08:10:00.950Z,20.47
2018-03-11T08:12:30.103Z,16.70
2018-03-11T08:14:57.572Z,16.67
2018-03-11T08:17:25.182Z,13.70
2018-03-11T08:19:52.756Z,15.80
2018-03-11T08:22:20.317Z,21.80
2018-03-11T08:24:48.096Z,19.50
2018-03-11T08:27:15.980Z,22.07
2018-03-11T08:29:43.466Z,15.97
2018-03-11T08:32:10.980Z,20.43
2018-03-11T08:34:38.466Z,16.10
2018-03-11T08:37:05.940Z,17.30
2018-03-11T08:39:33.431Z,19.40
2018-03-11T08:42:00.956Z,21.60
2018-03-11T08:44:28.434Z,17.67
2018-03-11T08:46:56.025Z,13.07
2018-03-11T08:49:23.760Z,17.90
2018-03-11T08:51:51.262Z,14.73
2018-03-11T08:54:18.777Z,15.23
2018-03-11T08:56:46.249Z,14.70
2018-03-11T08:59:13.752Z,16.87
2018-03-11T09:01:41.219Z,17.10
2018-03-11T09:04:08.680Z,18.20
2018-03-11T09:06:36.188Z,15.60
2018-03-11T09:09:03.712Z,19.00
2018-03-11T09:11:31.219Z,18.80
2018-03-11T09:13:58.706Z,15.80
2018-03-11T09:16:26.193Z,20.60
2018-03-11T09:18:53.682Z,24.13
2018-03-11T09:21:21.155Z,16.80
2018-03-11T09:23:48.634Z,16.57
2018-03-11T09:26:16.197Z,19.87
2018-03-11T09:28:43.842Z,16.67
2018-03-11T09:31:11.350Z,16.77
2018-03-11T09:33:41.657Z,14.47
2018-03-11T09:36:09.175Z,16.60
2018-03-11T09:38:36.646Z,18.67
2018-03-11T09:41:04.152Z,18.87
2018-03-11T09:43:31.747Z,27.43
2018-03-11T09:45:59.245Z,17.40
2018-03-11T09:48:27.707Z,21.47
2018-03-11T09:50:55.700Z,20.47
2018-03-11T09:53:23.634Z,20.20
2018-03-11T09:55:51.128Z,26.43
2018-03-11T09:58:18.754Z,23.47
2018-03-11T10:00:46.217Z,24.20
2018-03-11T10:03:13.848Z,24.80
2018-03-11T10:05:41.379Z,24.87
2018-03-11T10:08:08.843Z,19.23
2018-03-11T10:10:36.314Z,21.30
2018-03-11T10:13:03.826Z,25.27
2018-03-11T10:15:31.343Z,24.50
2018-03-11T10:18:00.108Z,19.23
2018-03-11T10:20:28.563Z,21.33
2018-03-11T10:22:56.055Z,19.10
2018-03-11T10:25:23.551Z,23.50
2018-03-11T10:27:51.028Z,23.17
2018-03-11T10:30:18.499Z,22.00
2018-03-11T10:32:45.976Z,24.03
2018-03-11T10:35:13.468Z,23.40
2018-03-11T10:37:40.937Z,18.30
2018-03-11T10:40:08.399Z,21.77
2018-03-11T10:42:35.860Z,18.90
2018-03-11T10:45:03.367Z,17.77
2018-03-11T10:47:30.876Z,22.53
2018-03-11T10:49:58.338Z,21.23
2018-03-11T10:52:25.935Z,17.87
2018-03-11T10:54:54.451Z,20.97
2018-03-11T10:57:21.944Z,20.03
2018-03-11T10:59:49.467Z,18.63
2018-03-11T11:02:32.079Z,25.77
2018-03-11T11:05:00.515Z,19.10
2018-03-11T11:07:28.097Z,18.60
2018-03-11T11:09:55.576Z,23.60
2018-03-11T11:12:23.171Z,20.30
2018-03-11T11:14:50.697Z,16.63
2018-03-11T11:17:18.266Z,18.47
2018-03-11T11:19:46.315Z,20.73
2018-03-11T11:22:13.790Z,19.77
2018-03-11T11:24:44.954Z,21.40
2018-03-11T11:27:12.434Z,23.93
2018-03-11T11:29:39.910Z,19.13
2018-03-11T11:32:07.430Z,16.93
2018-03-11T11:34:34.935Z,16.10
2018-03-11T11:37:02.408Z,14.97
2018-03-11T11:39:29.906Z,16.13
2018-03-11T11:41:57.382Z,14.87
2018-03-11T11:44:24.862Z,14.30
2018-03-11T11:46:52.405Z,15.67
2018-03-11T11:49:20.228Z,15.80
2018-03-11T11:51:48.541Z,16.30
2018-03-11T11:54:16.152Z,16.90
2018-03-11T11:56:43.810Z,12.53
2018-03-11T11:59:11.310Z,11.57
2018-03-11T12:01:38.802Z,13.83
2018-03-11T12:04:06.299Z,9.97
2018-03-11T12:06:33.863Z,12.40
2018-03-11T12:09:02.423Z,10.00
2018-03-11T12:11:29.970Z,9.10
2018-03-11T12:13:57.447Z,8.93
2018-03-11T12:16:25.140Z,14.20
2018-03-11T12:18:52.603Z,7.03
2018-03-11T12:21:20.097Z,7.53
2018-03-11T12:23:47.586Z,6.70
2018-03-11T12:26:16.515Z,8.03
2018-03-11T12:28:44.026Z,8.27
2018-03-11T12:31:11.494Z,7.70
2018-03-11T12:33:39.044Z,6.87
2018-03-11T12:36:06.504Z,7.80
2018-03-11T12:38:33.976Z,8.53
2018-03-11T12:41:01.483Z,7.63
2018-03-11T12:43:28.932Z,6.00
2018-03-11T12:45:56.442Z,6.40
2018-03-11T12:48:24.107Z,8.13
2018-03-11T12:50:51.683Z,6.73
2018-03-11T12:53:19.167Z,6.47
2018-03-11T12:55:46.699Z,6.07
2018-03-11T12:58:14.364Z,6.00
2018-03-11T13:00:41.959Z,6.43
2018-03-11T13:03:09.476Z,6.27
2018-03-11T13:05:36.928Z,6.07
2018-03-11T13:08:04.476Z,6.83
2018-03-11T13:10:32.115Z,5.37
2018-03-11T13:12:59.577Z,4.70
2018-03-11T13:15:27.066Z,5.57
2018-03-11T13:17:54.568Z,4.77
2018-03-11T13:20:34.535Z,6.40
2018-03-11T13:23:01.996Z,4.60
2018-03-11T13:25:29.461Z,5.53
2018-03-11T13:28:08.605Z,5.03
2018-03-11T13:30:36.195Z,4.00
2018-03-11T13:33:15.618Z,7.10
2018-03-11T13:35:43.550Z,4.53
2018-03-11T13:38:22.812Z,4.63
2018-03-11T13:40:50.398Z,3.60
2018-03-11T13:43:20.596Z,4.50
2018-03-11T13:46:02.486Z,4.63
2018-03-11T13:48:30.391Z,3.40
2018-03-11T13:51:01.697Z,3.87
2018-03-11T13:53:41.186Z,3.90
2018-03-11T13:56:08.677Z,2.83
2018-03-11T13:58:50.772Z,3.30
2018-03-11T14:01:18.319Z,2.77
2018-03-11T14:03:46.948Z,3.10
2018-03-11T14:06:14.435Z,3.90
2018-03-11T14:08:42.010Z,7.83
2018-03-11T14:11:11.924Z,3.73
2018-03-11T14:13:39.658Z,2.47
2018-03-11T14:16:07.503Z,2.80
2018-03-11T14:18:36.119Z,2.77
2018-03-11T14:21:05.640Z,2.03
2018-03-11T14:23:33.159Z,3.60
2018-03-11T14:26:00.676Z,2.30
2018-03-11T14:28:28.150Z,2.57
2018-03-11T14:30:55.623Z,2.33
2018-03-11T14:33:23.146Z,1.97
2018-03-11T14:35:50.599Z,8.17
2018-03-11T14:38:18.065Z,3.40
2018-03-11T14:40:45.545Z,1.93
2018-03-11T14:43:13.144Z,2.40
2018-03-11T14:45:40.614Z,2.63
2018-03-11T14:48:08.112Z,2.60
2018-03-11T14:50:35.604Z,5.00
2018-03-11T14:53:03.104Z,3.90
2018-03-11T14:55:30.567Z,3.20
2018-03-11T14:57:58.039Z,2.70
2018-03-11T15:00:26.013Z,3.20
2018-03-11T15:02:53.459Z,2.47
2018-03-11T15:05:20.941Z,2.13
2018-03-11T15:07:48.412Z,3.00
2018-03-11T15:10:15.884Z,3.10
2018-03-11T15:12:43.539Z,2.93
2018-03-11T15:15:10.982Z,2.37
2018-03-11T15:17:38.438Z,3.00
2018-03-11T15:20:05.943Z,2.70
2018-03-11T15:22:33.423Z,2.30
2018-03-11T15:25:00.899Z,3.70
2018-03-11T15:27:28.401Z,3.30
2018-03-11T15:29:55.892Z,4.97
2018-03-11T15:32:23.379Z,2.30
2018-03-11T15:34:50.921Z,2.60
2018-03-11T15:37:18.413Z,2.10
2018-03-11T15:39:45.896Z,2.63
2018-03-11T15:42:13.437Z,2.50
2018-03-11T15:44:40.890Z,2.73
2018-03-11T15:47:08.391Z,2.70
2018-03-11T15:49:35.932Z,2.37
2018-03-11T15:52:03.553Z,3.17
2018-03-11T15:54:31.279Z,4.43
2018-03-11T15:56:58.745Z,4.73
2018-03-11T15:59:26.204Z,3.33
2018-03-11T16:01:55.178Z,3.73
2018-03-11T16:04:22.672Z,3.27
2018-03-11T16:06:50.149Z,2.40
2018-03-11T16:09:17.749Z,2.47
2018-03-11T16:11:45.236Z,3.20
2018-03-11T16:14:12.767Z,5.00
2018-03-11T16:16:40.628Z,2.93
2018-03-11T16:19:08.253Z,2.57
2018-03-11T16:21:36.593Z,4.00
2018-03-11T16:24:04.113Z,5.93
2018-03-11T16:26:32.595Z,4.47
2018-03-11T16:29:00.101Z,5.40
2018-03-11T16:31:28.582Z,8.23
2018-03-11T16:33:56.097Z,4.50
2018-03-11T16:36:24.157Z,5.50
2018-03-11T16:38:51.845Z,4.93
2018-03-11T16:41:19.438Z,4.40
2018-03-11T16:43:46.967Z,4.93
2018-03-11T16:46:16.599Z,6.20
2018-03-11T16:48:44.059Z,8.57
2018-03-11T16:51:11.695Z,4.57
2018-03-11T16:53:39.232Z,4.97
2018-03-11T16:56:08.400Z,4.00
2018-03-11T16:58:36.208Z,9.10
2018-03-11T17:01:03.693Z,3.97
2018-03-11T17:03:31.206Z,3.30
2018-03-11T17:05:58.679Z,3.30
2018-03-11T17:08:26.147Z,2.90
2018-03-11T17:10:53.636Z,3.00
2018-03-11T17:13:21.138Z,3.30
2018-03-11T17:15:49.544Z,2.53
2018-03-11T17:18:16.998Z,2.87
2018-03-11T17:20:44.512Z,3.53
2018-03-11T17:23:11.984Z,5.40
2018-03-11T17:25:39.482Z,4.13
2018-03-11T17:28:06.982Z,5.90
2018-03-11T17:30:34.450Z,5.53
2018-03-11T17:33:01.953Z,5.77
2018-03-11T17:35:30.301Z,8.17
2018-03-11T17:37:57.796Z,8.47
2018-03-11T17:40:25.300Z,6.93
2018-03-11T17:42:52.800Z,9.00
2018-03-11T17:45:20.343Z,4.73
2018-03-11T17:47:47.843Z,5.10
2018-03-11T17:50:16.852Z,6.10
2018-03-11T17:52:45.296Z,4.83
2018-03-11T17:55:12.997Z,8.83
2018-03-11T17:57:41.030Z,7.53
2018-03-11T18:00:08.555Z,11.37
2018-03-11T18:02:36.572Z,11.10
2018-03-11T18:05:04.110Z,6.83
2018-03-11T18:07:31.588Z,6.10
2018-03-11T18:09:59.104Z,5.93
2018-03-11T18:12:26.881Z,6.40
2018-03-11T18:14:54.447Z,4.27
2018-03-11T18:17:21.964Z,6.67
2018-03-11T18:19:49.484Z,4.03
2018-03-11T18:22:17.060Z,4.77
2018-03-11T18:24:44.586Z,5.10
2018-03-11T18:27:12.200Z,7.17
2018-03-11T18:29:39.695Z,5.30
2018-03-11T18:32:07.197Z,3.77
2018-03-11T18:34:34.852Z,4.83
2018-03-11T18:37:02.559Z,4.50
2018-03-11T18:39:30.175Z,3.73
2018-03-11T18:41:57.665Z,2.60
2018-03-11T18:44:25.137Z,3.00
2018-03-11T18:46:52.603Z,6.10
2018-03-11T18:49:20.067Z,7.37
2018-03-11T18:51:47.548Z,5.30
2018-03-11T18:54:15.057Z,4.07
2018-03-11T18:56:42.530Z,4.17
2018-03-11T18:59:10.203Z,3.63
2018-03-11T19:01:37.827Z,6.50
2018-03-11T19:04:05.515Z,6.10
2018-03-11T19:06:33.083Z,3.67
2018-03-11T19:09:00.602Z,3.17
2018-03-11T19:11:28.970Z,3.20
2018-03-11T19:13:56.452Z,2.90
2018-03-11T19:16:23.937Z,4.10
2018-03-11T19:18:52.701Z,2.70
2018-03-11T19:21:21.398Z,3.50
2018-03-11T19:23:48.904Z,3.30
2018-03-11T19:26:17.497Z,3.33
2018-03-11T19:28:46.141Z,2.77
2018-03-11T19:31:13.862Z,3.30
2018-03-11T19:33:41.432Z,2.37
2018-03-11T19:36:08.973Z,2.30
2018-03-11T19:38:37.333Z,2.80
2018-03-11T19:41:10.078Z,2.43
2018-03-11T19:43:40.086Z,2.77
2018-03-11T19:46:07.675Z,2.30
2018-03-11T19:48:35.432Z,2.53
2018-03-11T19:51:03.045Z,2.50
2018-03-11T19:53:30.603Z,2.30
2018-03-11T19:55:58.168Z,2.50
2018-03-11T19:58:25.750Z,1.97
2018-03-11T20:00:53.274Z,1.80
2018-03-11T20:03:21.187Z,3.00
2018-03-11T20:05:48.792Z,2.23
2018-03-11T20:08:17.902Z,2.90
2018-03-11T20:10:46.750Z,2.23
2018-03-11T20:13:14.337Z,5.90
2018-03-11T20:15:41.844Z,2.20
2018-03-11T20:18:09.382Z,2.13
2018-03-11T20:20:37.445Z,3.07
2018-03-11T20:23:04.930Z,2.93
2018-03-11T20:25:32.419Z,2.27
2018-03-11T20:27:59.905Z,2.57
2018-03-11T20:30:29.912Z,3.10
2018-03-11T20:32:58.077Z,3.07
2018-03-11T20:35:25.782Z,6.73
2018-03-11T20:37:53.501Z,2.77
2018-03-11T20:40:20.995Z,3.07
2018-03-11T20:42:49.106Z,5.67
2018-03-11T20:45:18.355Z,9.30
2018-03-11T20:47:45.951Z,3.73
2018-03-11T20:50:13.586Z,5.00
2018-03-11T20:52:41.067Z,3.93
2018-03-11T20:55:09.547Z,3.87
2018-03-11T20:57:37.055Z,4.27
2018-03-11T21:00:04.614Z,3.70
2018-03-11T21:02:32.281Z,4.47
2018-03-11T21:04:59.800Z,4.60
2018-03-11T21:07:27.502Z,4.07
2018-03-11T21:09:55.131Z,4.80
2018-03-11T21:18:28.567Z,6.80
2018-03-11T21:20:56.228Z,4.03
2018-03-11T21:23:23.760Z,8.70
2018-03-11T21:25:51.931Z,4.03
2018-03-11T21:28:33.072Z,3.87
2018-03-11T21:31:00.539Z,10.03
2018-03-11T21:33:28.382Z,4.93
2018-03-11T21:35:55.970Z,8.20
2018-03-11T21:38:23.549Z,4.20
2018-03-11T21:40:51.039Z,4.10
2018-03-11T21:43:19.072Z,8.93
2018-03-11T21:45:46.614Z,4.20
2018-03-11T21:48:14.119Z,4.73
2018-03-11T21:50:41.696Z,7.90
2018-03-11T21:53:09.255Z,7.23
2018-03-11T21:55:36.723Z,4.40
2018-03-11T21:58:04.697Z,8.80
2018-03-11T22:00:32.215Z,4.30
2018-03-11T22:03:00.857Z,4.57
2018-03-11T22:05:29.052Z,5.10
2018-03-11T22:07:57.415Z,6.63
2018-03-11T22:10:25.020Z,6.80
2018-03-11T22:12:52.638Z,4.90
2018-03-11T22:15:21.169Z,7.13
2018-03-11T22:17:48.991Z,7.13
2018-03-11T22:20:16.707Z,7.27
2018-03-11T22:22:44.238Z,7.17
2018-03-11T22:25:11.814Z,7.30
2018-03-11T22:27:39.298Z,9.17
2018-03-11T22:30:06.829Z,14.77
2018-03-11T22:32:34.482Z,6.00
2018-03-11T22:35:01.958Z,9.70
2018-03-11T22:37:29.513Z,11.57
2018-03-11T22:39:57.118Z,4.63
2018-03-11T22:42:26.056Z,9.20
2018-03-11T22:44:53.601Z,5.33
2018-03-11T22:47:21.134Z,4.67
2018-03-11T22:49:48.752Z,9.83
2018-03-11T22:52:16.680Z,6.50
2018-03-11T22:54:44.185Z,7.83
2018-03-11T22:57:11.713Z,5.80
2018-03-11T22:59:39.278Z,6.70
2018-03-11T23:02:06.929Z,8.83
2018-03-11T23:04:34.423Z,5.93
2018-03-11T23:07:04.713Z,6.70
2018-03-11T23:09:32.296Z,6.50
2018-03-11T23:11:59.761Z,6.03
2018-03-11T23:14:27.331Z,5.00
2018-03-11T23:16:54.884Z,5.53
2018-03-11T23:19:22.542Z,7.00
2018-03-11T23:21:50.015Z,10.60
2018-03-11T23:24:17.490Z,15.90
2018-03-11T23:26:44.997Z,5.87
2018-03-11T23:29:12.490Z,5.90
2018-03-11T23:31:40.006Z,10.27
2018-03-11T23:34:07.513Z,9.73
2018-03-11T23:36:35.051Z,9.80
2018-03-11T23:39:02.552Z,6.43
2018-03-11T23:41:30.371Z,7.87
2018-03-11T23:43:57.853Z,5.77
2018-03-11T23:46:25.392Z,12.33
2018-03-11T23:48:53.155Z,7.30
2018-03-11T23:51:20.659Z,8.83
2018-03-11T23:53:48.143Z,7.50
2018-03-11T23:56:28.896Z,8.03
2018-03-11T23:58:56.415Z,8.37
