createdAt,value
2022-11-14T00:12:48.248Z,61.80
2022-11-14T00:42:51.626Z,65.87
2022-11-14T01:12:54.791Z,62.63
2022-11-14T01:42:57.700Z,60.60
2022-11-14T02:13:00.967Z,70.47
2022-11-14T02:43:03.883Z,73.30
2022-11-14T03:13:08.714Z,63.97
2022-11-14T03:43:11.854Z,92.03
2022-11-14T04:13:15.673Z,65.80
2022-11-14T04:43:18.661Z,59.20
2022-11-14T05:13:22.235Z,81.77
2022-11-14T05:43:25.152Z,75.23
2022-11-14T06:13:29.580Z,59.37
2022-11-14T06:43:32.510Z,81.73
2022-11-14T07:13:36.266Z,64.83
2022-11-14T07:43:39.077Z,59.90
2022-11-14T08:13:42.754Z,54.60
2022-11-14T08:43:45.590Z,45.33
2022-11-14T09:13:49.591Z,57.00
2022-11-14T09:43:52.465Z,49.30
2022-11-14T10:13:56.559Z,47.37
2022-11-14T10:43:59.387Z,43.70
2022-11-14T11:14:03.704Z,40.65
2022-11-14T11:44:06.570Z,48.25
2022-11-14T12:14:10.408Z,41.00
2022-11-14T12:44:13.348Z,38.07
2022-11-14T13:14:16.828Z,38.17
2022-11-14T13:44:20.079Z,34.77
2022-11-14T14:14:23.789Z,33.10
2022-11-14T14:44:26.813Z,35.43
2022-11-14T15:14:30.427Z,39.37
2022-11-14T15:44:33.321Z,55.63
2022-11-14T16:14:36.947Z,57.23
2022-11-14T16:44:43.897Z,54.40
2022-11-14T17:14:50.761Z,57.13
2022-11-14T17:44:53.724Z,56.87
2022-11-14T18:14:57.301Z,56.50
2022-11-14T18:45:01.560Z,64.67
2022-11-14T19:15:05.120Z,56.77
2022-11-14T19:45:08.744Z,67.60
2022-11-14T20:15:11.795Z,63.07
2022-11-14T20:45:15.258Z,67.57
2022-11-14T21:15:18.371Z,72.10
2022-11-14T21:45:22.043Z,61.97
2022-11-14T22:15:25.165Z,86.27
2022-11-14T22:45:28.573Z,78.30
2022-11-14T23:15:31.988Z,65.30
2022-11-14T23:45:35.642Z,53.80
