createdAt,value
2023-02-21T00:00:58.510Z,1.04
2023-02-21T00:01:58.663Z,1.04
2023-02-21T00:02:58.795Z,1.04
2023-02-21T00:03:58.943Z,1.04
2023-02-21T00:04:59.187Z,1.04
2023-02-21T00:05:59.245Z,1.04
2023-02-21T00:06:59.303Z,1.04
2023-02-21T00:07:59.421Z,1.04
2023-02-21T00:08:59.569Z,1.04
2023-02-21T00:09:59.669Z,1.04
2023-02-21T00:10:59.755Z,1.04
2023-02-21T00:11:59.894Z,1.04
2023-02-21T00:13:00.004Z,1.04
2023-02-21T00:14:00.115Z,1.04
2023-02-21T00:15:00.268Z,1.04
2023-02-21T00:16:00.424Z,1.04
2023-02-21T00:17:00.531Z,1.04
2023-02-21T00:18:00.673Z,1.04
2023-02-21T00:19:00.768Z,1.04
2023-02-21T00:20:00.927Z,1.04
2023-02-21T00:21:01.078Z,1.04
2023-02-21T00:22:01.234Z,1.04
2023-02-21T00:23:01.376Z,1.04
2023-02-21T00:24:01.502Z,1.04
2023-02-21T00:25:01.650Z,1.04
2023-02-21T00:26:01.794Z,1.04
2023-02-21T00:27:01.934Z,1.04
2023-02-21T00:28:02.041Z,1.04
2023-02-21T00:29:02.188Z,1.04
2023-02-21T00:30:02.296Z,1.04
2023-02-21T00:31:02.516Z,1.04
2023-02-21T00:32:02.539Z,1.04
2023-02-21T00:33:03.254Z,1.04
2023-02-21T00:34:02.824Z,1.04
2023-02-21T00:35:02.942Z,1.04
2023-02-21T00:36:03.091Z,1.04
2023-02-21T00:37:03.219Z,1.04
2023-02-21T00:38:03.332Z,1.04
2023-02-21T00:39:03.499Z,1.04
2023-02-21T00:40:03.602Z,1.04
2023-02-21T00:41:03.750Z,1.04
2023-02-21T00:42:03.856Z,1.04
2023-02-21T00:43:04.010Z,1.04
2023-02-21T00:44:04.052Z,1.04
2023-02-21T00:45:04.220Z,1.04
2023-02-21T00:46:04.353Z,1.04
2023-02-21T00:47:04.471Z,1.04
2023-02-21T00:48:04.559Z,1.04
2023-02-21T00:49:04.713Z,1.04
2023-02-21T00:50:04.812Z,1.04
2023-02-21T00:51:04.914Z,1.04
2023-02-21T00:52:05.019Z,1.04
2023-02-21T00:53:05.168Z,1.04
2023-02-21T00:54:05.323Z,1.04
2023-02-21T00:55:05.423Z,1.04
2023-02-21T00:56:05.567Z,1.04
2023-02-21T00:57:05.673Z,1.04
2023-02-21T00:58:05.776Z,1.04
2023-02-21T00:59:05.877Z,1.04
2023-02-21T01:00:06.041Z,1.04
2023-02-21T01:01:06.207Z,1.04
2023-02-21T01:02:06.269Z,1.04
2023-02-21T01:03:06.458Z,1.04
2023-02-21T01:04:06.537Z,1.04
2023-02-21T01:05:06.635Z,1.04
2023-02-21T01:06:06.739Z,1.04
2023-02-21T01:07:06.904Z,1.04
2023-02-21T01:08:07.045Z,1.04
2023-02-21T01:09:07.197Z,1.04
2023-02-21T01:10:07.302Z,1.04
2023-02-21T01:11:07.460Z,1.04
2023-02-21T01:12:07.549Z,1.04
2023-02-21T01:13:07.664Z,1.04
2023-02-21T01:14:07.803Z,1.04
2023-02-21T01:15:07.923Z,1.04
2023-02-21T01:16:08.143Z,1.04
2023-02-21T01:17:13.313Z,1.04
2023-02-21T01:18:08.359Z,1.04
2023-02-21T01:19:08.460Z,1.04
2023-02-21T01:20:08.560Z,1.04
2023-02-21T01:21:08.660Z,1.04
2023-02-21T01:22:08.765Z,1.04
2023-02-21T01:23:08.916Z,1.04
2023-02-21T01:24:09.064Z,1.04
2023-02-21T01:25:09.224Z,1.04
2023-02-21T01:26:09.322Z,1.04
2023-02-21T01:27:09.421Z,1.04
2023-02-21T01:28:09.538Z,1.04
2023-02-21T01:29:09.625Z,1.04
2023-02-21T01:30:09.807Z,1.04
2023-02-21T01:31:09.956Z,1.04
2023-02-21T01:32:10.044Z,1.04
2023-02-21T01:33:10.127Z,1.04
2023-02-21T01:34:10.231Z,1.04
2023-02-21T01:35:10.394Z,1.04
2023-02-21T01:36:10.482Z,1.04
2023-02-21T01:37:10.591Z,1.04
2023-02-21T01:38:10.684Z,1.04
2023-02-21T01:39:10.792Z,1.04
2023-02-21T01:40:10.897Z,1.04
2023-02-21T01:41:11.039Z,1.04
2023-02-21T01:42:11.161Z,1.04
2023-02-21T01:43:11.322Z,1.04
2023-02-21T01:44:11.454Z,1.04
2023-02-21T01:45:11.593Z,1.04
2023-02-21T01:46:11.808Z,1.04
2023-02-21T01:47:11.901Z,1.04
2023-02-21T01:48:12.005Z,1.04
2023-02-21T01:49:12.156Z,1.04
2023-02-21T01:50:12.256Z,1.04
2023-02-21T01:51:12.724Z,1.04
2023-02-21T01:52:12.503Z,1.04
2023-02-21T01:53:12.605Z,1.04
2023-02-21T01:54:12.763Z,1.04
2023-02-21T01:55:12.893Z,1.04
2023-02-21T01:56:13.051Z,1.04
2023-02-21T01:57:13.167Z,1.04
2023-02-21T01:58:13.279Z,1.04
2023-02-21T01:59:13.437Z,1.04
2023-02-21T02:00:13.572Z,1.04
2023-02-21T02:01:14.002Z,1.04
2023-02-21T02:02:13.816Z,1.04
2023-02-21T02:03:13.920Z,1.04
2023-02-21T02:04:14.063Z,1.04
2023-02-21T02:05:14.133Z,1.04
2023-02-21T02:06:14.233Z,1.04
2023-02-21T02:07:14.378Z,1.04
2023-02-21T02:08:14.539Z,1.04
2023-02-21T02:09:14.632Z,1.04
2023-02-21T02:10:14.741Z,1.04
2023-02-21T02:11:15.117Z,1.04
2023-02-21T02:12:14.986Z,1.04
2023-02-21T02:13:15.147Z,1.04
2023-02-21T02:14:15.258Z,1.04
2023-02-21T02:15:15.396Z,1.04
2023-02-21T02:16:15.575Z,1.04
2023-02-21T02:17:16.626Z,1.04
2023-02-21T02:18:15.748Z,1.04
2023-02-21T02:19:15.859Z,1.04
2023-02-21T02:20:15.946Z,1.04
2023-02-21T02:21:16.370Z,1.04
2023-02-21T02:22:16.213Z,1.04
2023-02-21T02:23:16.246Z,1.04
2023-02-21T02:24:16.409Z,1.04
2023-02-21T02:25:16.560Z,1.04
2023-02-21T02:26:16.664Z,1.04
2023-02-21T02:27:16.776Z,1.04
2023-02-21T02:28:16.908Z,1.04
2023-02-21T02:29:17.070Z,1.04
2023-02-21T02:30:17.292Z,1.04
2023-02-21T02:31:17.661Z,1.04
2023-02-21T02:32:17.632Z,1.04
2023-02-21T02:33:17.672Z,1.04
2023-02-21T02:34:17.815Z,1.04
2023-02-21T02:35:17.917Z,1.04
2023-02-21T02:36:18.074Z,1.04
2023-02-21T02:37:18.171Z,1.04
2023-02-21T02:38:18.326Z,1.04
2023-02-21T02:39:18.476Z,1.04
2023-02-21T02:40:18.623Z,1.04
2023-02-21T02:41:18.753Z,1.04
2023-02-21T02:42:18.877Z,1.04
2023-02-21T02:43:19.040Z,1.04
2023-02-21T02:44:19.214Z,1.04
2023-02-21T02:45:19.336Z,1.04
2023-02-21T02:46:19.461Z,1.04
2023-02-21T02:47:19.539Z,1.04
2023-02-21T02:48:19.697Z,1.04
2023-02-21T02:49:19.837Z,1.04
2023-02-21T02:50:19.932Z,1.04
2023-02-21T02:51:20.089Z,1.04
2023-02-21T02:52:20.203Z,1.04
2023-02-21T02:53:20.313Z,1.04
2023-02-21T02:54:20.451Z,1.04
2023-02-21T02:55:20.559Z,1.04
2023-02-21T02:56:20.658Z,1.04
2023-02-21T02:57:20.790Z,1.04
2023-02-21T02:58:20.905Z,1.04
2023-02-21T02:59:21.008Z,1.04
2023-02-21T03:00:21.150Z,1.04
2023-02-21T03:01:21.287Z,1.04
2023-02-21T03:02:21.360Z,1.04
2023-02-21T03:03:21.512Z,1.04
2023-02-21T03:04:21.609Z,1.04
2023-02-21T03:05:21.706Z,1.04
2023-02-21T03:06:21.862Z,1.04
2023-02-21T03:07:22.034Z,1.04
2023-02-21T03:08:22.159Z,1.04
2023-02-21T03:09:22.258Z,1.04
2023-02-21T03:10:22.370Z,1.04
2023-02-21T03:11:22.461Z,1.04
2023-02-21T03:12:22.620Z,1.04
2023-02-21T03:13:22.770Z,1.04
2023-02-21T03:14:22.893Z,1.04
2023-02-21T03:15:23.020Z,1.04
2023-02-21T03:16:23.191Z,1.04
2023-02-21T03:17:23.319Z,1.04
2023-02-21T03:18:23.432Z,1.04
2023-02-21T03:19:23.522Z,1.04
2023-02-21T03:20:23.625Z,1.04
2023-02-21T03:21:23.791Z,1.04
2023-02-21T03:22:23.901Z,1.04
2023-02-21T03:23:24.040Z,1.04
2023-02-21T03:24:24.145Z,1.04
2023-02-21T03:25:24.288Z,1.04
2023-02-21T03:26:24.440Z,1.04
2023-02-21T03:27:24.565Z,1.04
2023-02-21T03:28:24.644Z,1.04
2023-02-21T03:29:24.747Z,1.04
2023-02-21T03:30:24.964Z,1.04
2023-02-21T03:31:25.052Z,1.04
2023-02-21T03:32:25.152Z,1.04
2023-02-21T03:33:25.306Z,1.04
2023-02-21T03:34:25.402Z,1.04
2023-02-21T03:35:25.503Z,1.04
2023-02-21T03:36:25.677Z,1.04
2023-02-21T03:37:25.803Z,1.04
2023-02-21T03:38:25.901Z,1.04
2023-02-21T03:39:26.062Z,1.04
2023-02-21T03:40:26.167Z,1.04
2023-02-21T03:41:26.330Z,1.04
2023-02-21T03:42:26.417Z,1.04
2023-02-21T03:43:26.523Z,1.04
2023-02-21T03:44:26.636Z,1.04
2023-02-21T03:45:26.725Z,1.04
2023-02-21T03:46:26.890Z,1.04
2023-02-21T03:47:26.974Z,1.04
2023-02-21T03:48:32.247Z,1.04
2023-02-21T03:49:27.163Z,1.04
2023-02-21T03:50:27.275Z,1.04
2023-02-21T03:51:27.427Z,1.04
2023-02-21T03:52:27.536Z,1.04
2023-02-21T03:53:27.679Z,1.04
2023-02-21T03:54:27.865Z,1.04
2023-02-21T03:55:27.982Z,1.04
2023-02-21T03:56:36.896Z,1.04
2023-02-21T03:57:28.183Z,1.04
2023-02-21T03:58:28.347Z,1.04
2023-02-21T03:59:28.522Z,1.04
2023-02-21T04:00:28.639Z,1.04
2023-02-21T04:01:28.752Z,1.04
2023-02-21T04:02:28.899Z,1.04
2023-02-21T04:03:28.992Z,1.04
2023-02-21T04:04:29.146Z,1.04
2023-02-21T04:05:29.254Z,1.04
2023-02-21T04:06:29.396Z,1.04
2023-02-21T04:07:29.507Z,1.04
2023-02-21T04:08:29.603Z,1.04
2023-02-21T04:09:29.752Z,1.04
2023-02-21T04:10:29.854Z,1.04
2023-02-21T04:11:30.018Z,1.04
2023-02-21T04:12:30.114Z,1.04
2023-02-21T04:13:30.215Z,1.04
2023-02-21T04:14:30.316Z,1.04
2023-02-21T04:15:30.464Z,1.04
2023-02-21T04:16:30.612Z,1.04
2023-02-21T04:17:30.746Z,1.04
2023-02-21T04:18:30.872Z,1.04
2023-02-21T04:19:30.966Z,1.04
2023-02-21T04:20:31.073Z,1.04
2023-02-21T04:21:31.231Z,1.04
2023-02-21T04:22:31.370Z,1.04
2023-02-21T04:23:31.493Z,1.04
2023-02-21T04:24:31.592Z,1.04
2023-02-21T04:25:31.694Z,1.04
2023-02-21T04:26:31.844Z,1.04
2023-02-21T04:27:31.934Z,1.04
2023-02-21T04:28:32.049Z,1.04
2023-02-21T04:29:32.212Z,1.04
2023-02-21T04:30:32.356Z,1.04
2023-02-21T04:31:32.518Z,1.04
2023-02-21T04:32:32.623Z,1.04
2023-02-21T04:33:32.688Z,1.04
2023-02-21T04:34:32.788Z,1.04
2023-02-21T04:35:32.943Z,1.04
2023-02-21T04:36:33.044Z,1.04
2023-02-21T04:37:33.147Z,1.04
2023-02-21T04:38:33.255Z,1.04
2023-02-21T04:39:33.364Z,1.04
2023-02-21T04:40:33.498Z,1.04
2023-02-21T04:41:33.612Z,1.04
2023-02-21T04:42:33.758Z,1.04
2023-02-21T04:43:33.905Z,1.04
2023-02-21T04:44:34.075Z,1.04
2023-02-21T04:45:34.220Z,1.04
2023-02-21T04:46:34.279Z,1.04
2023-02-21T04:47:34.411Z,1.04
2023-02-21T04:48:34.551Z,1.04
2023-02-21T04:49:34.672Z,1.04
2023-02-21T04:50:34.822Z,1.04
2023-02-21T04:51:34.959Z,1.04
2023-02-21T04:52:35.100Z,1.04
2023-02-21T04:53:35.295Z,1.04
2023-02-21T04:54:35.395Z,1.04
2023-02-21T04:55:35.599Z,1.04
2023-02-21T04:56:35.727Z,1.04
2023-02-21T04:57:35.772Z,1.04
2023-02-21T04:58:44.654Z,1.04
2023-02-21T04:59:36.057Z,1.04
2023-02-21T05:00:36.132Z,1.04
2023-02-21T05:01:36.284Z,1.04
2023-02-21T05:02:36.385Z,1.04
2023-02-21T05:03:36.546Z,1.04
2023-02-21T05:04:36.676Z,1.04
2023-02-21T05:05:36.735Z,1.04
2023-02-21T05:06:36.886Z,1.04
2023-02-21T05:07:36.988Z,1.04
2023-02-21T05:08:37.085Z,1.04
2023-02-21T05:09:37.191Z,1.04
2023-02-21T05:10:45.353Z,1.04
2023-02-21T05:11:37.498Z,1.04
2023-02-21T05:12:37.601Z,1.04
2023-02-21T05:13:37.693Z,1.04
2023-02-21T05:14:37.849Z,1.04
2023-02-21T05:15:37.979Z,1.04
2023-02-21T05:16:38.166Z,1.04
2023-02-21T05:17:38.202Z,1.04
2023-02-21T05:18:38.337Z,1.04
2023-02-21T05:19:38.459Z,1.04
2023-02-21T05:20:38.556Z,1.04
2023-02-21T05:21:38.672Z,1.04
2023-02-21T05:22:38.756Z,1.04
2023-02-21T05:23:38.864Z,1.04
2023-02-21T05:24:38.963Z,1.04
2023-02-21T05:25:39.119Z,1.04
2023-02-21T05:26:39.269Z,1.04
2023-02-21T05:27:39.414Z,1.04
2023-02-21T05:28:39.528Z,1.04
2023-02-21T05:29:39.668Z,1.04
2023-02-21T05:30:39.975Z,1.04
2023-02-21T05:31:39.981Z,1.04
2023-02-21T05:32:40.026Z,1.04
2023-02-21T05:33:40.127Z,1.04
2023-02-21T05:34:40.343Z,2
2023-02-21T05:35:40.379Z,2
2023-02-21T05:36:41.157Z,2
2023-02-21T05:37:40.583Z,2
2023-02-21T05:38:40.686Z,3.04
2023-02-21T05:39:40.829Z,4
2023-02-21T05:40:40.946Z,4
2023-02-21T05:41:41.089Z,5.04
2023-02-21T05:42:41.214Z,6
2023-02-21T05:43:41.339Z,7.04
2023-02-21T05:44:41.453Z,8
2023-02-21T05:45:41.600Z,9.04
2023-02-21T05:46:41.659Z,12
2023-02-21T05:47:41.748Z,14
2023-02-21T05:48:41.848Z,17.04
2023-02-21T05:49:41.953Z,22
2023-02-21T05:50:42.056Z,23.04
2023-02-21T05:51:42.208Z,24
2023-02-21T05:52:42.337Z,26
2023-02-21T05:53:42.406Z,31.04
2023-02-21T05:54:42.530Z,33.04
2023-02-21T05:55:42.613Z,39.04
2023-02-21T05:56:42.760Z,39.04
2023-02-21T05:57:42.860Z,45.04
2023-02-21T05:58:43.031Z,49.04
2023-02-21T05:59:43.120Z,55.04
2023-02-21T06:00:43.263Z,62
2023-02-21T06:01:43.443Z,71.04
2023-02-21T06:02:43.526Z,102
2023-02-21T06:03:43.656Z,116
2023-02-21T06:04:43.724Z,129.04
2023-02-21T06:05:43.826Z,145.04
2023-02-21T06:06:43.968Z,154
2023-02-21T06:07:44.097Z,155.04
2023-02-21T06:08:44.179Z,172
2023-02-21T06:09:44.320Z,184
2023-02-21T06:10:44.447Z,186.08
2023-02-21T06:11:44.531Z,200
2023-02-21T06:12:44.690Z,232
2023-02-21T06:13:44.839Z,243.04
2023-02-21T06:14:44.990Z,242.08
2023-02-21T06:15:45.146Z,242.08
2023-02-21T06:16:45.238Z,285.12
2023-02-21T06:17:45.341Z,335.04
2023-02-21T06:18:45.497Z,394.24
2023-02-21T06:19:45.600Z,389.12
2023-02-21T06:20:45.687Z,350.08
2023-02-21T06:21:45.794Z,319.04
2023-02-21T06:22:45.891Z,280
2023-02-21T06:23:46.055Z,278.08
2023-02-21T06:24:46.217Z,318.08
2023-02-21T06:25:46.298Z,331.2
2023-02-21T06:26:46.461Z,315.04
2023-02-21T06:27:46.606Z,329.28
2023-02-21T06:28:46.761Z,291.04
2023-02-21T06:29:46.854Z,277.12
2023-02-21T06:30:47.121Z,266.08
2023-02-21T06:31:47.201Z,269.12
2023-02-21T06:32:47.304Z,290.08
2023-02-21T06:33:48.055Z,301.12
2023-02-21T06:34:47.585Z,318.08
2023-02-21T06:35:48.190Z,351.04
2023-02-21T06:36:47.823Z,380.16
2023-02-21T06:37:48.540Z,410.24
2023-02-21T06:38:48.072Z,392
2023-02-21T06:39:48.481Z,387.2
2023-02-21T06:40:48.292Z,391.04
2023-02-21T06:41:48.424Z,379.2
2023-02-21T06:42:48.576Z,446.08
2023-02-21T06:43:48.679Z,567.04
2023-02-21T06:44:48.837Z,612.16
2023-02-21T06:45:48.994Z,653.12
2023-02-21T06:46:49.150Z,608
2023-02-21T06:47:49.284Z,570.24
2023-02-21T06:48:49.391Z,571.2
2023-02-21T06:49:49.494Z,601.28
2023-02-21T06:50:49.727Z,718.08
2023-02-21T06:51:49.758Z,947.2
2023-02-21T06:52:49.911Z,968.32
2023-02-21T06:53:50.063Z,856.32
2023-02-21T06:54:50.588Z,774.4
2023-02-21T06:55:50.326Z,638.08
2023-02-21T06:56:50.445Z,632
2023-02-21T06:57:51.138Z,702.08
2023-02-21T06:58:50.711Z,710.4
2023-02-21T06:59:50.854Z,648
2023-02-21T07:00:50.955Z,736
2023-02-21T07:01:51.097Z,760.32
2023-02-21T07:02:51.206Z,760.32
2023-02-21T07:03:51.306Z,876.16
2023-02-21T07:04:51.450Z,891.52
2023-02-21T07:05:51.524Z,890.24
2023-02-21T07:06:51.674Z,814.08
2023-02-21T07:07:51.910Z,786.56
2023-02-21T07:08:51.965Z,775.04
2023-02-21T07:09:52.067Z,932.48
2023-02-21T07:10:52.187Z,936.32
2023-02-21T07:11:52.270Z,919.04
2023-02-21T07:12:52.385Z,986.24
2023-02-21T07:13:52.476Z,1129.6
2023-02-21T07:14:52.576Z,1155.2
2023-02-21T07:15:52.773Z,1082.24
2023-02-21T07:16:52.882Z,1028.48
2023-02-21T07:17:53.034Z,936.32
2023-02-21T07:18:53.179Z,894.08
2023-02-21T07:19:53.696Z,878.08
2023-02-21T07:20:54.287Z,898.56
2023-02-21T07:21:54.459Z,874.24
2023-02-21T07:22:53.630Z,901.12
2023-02-21T07:23:53.780Z,888.32
2023-02-21T07:24:53.884Z,859.52
2023-02-21T07:25:53.991Z,888.32
2023-02-21T07:26:54.140Z,942.08
2023-02-21T07:27:54.296Z,932.48
2023-02-21T07:28:54.449Z,902.4
2023-02-21T07:29:54.493Z,888.32
2023-02-21T07:30:54.727Z,895.36
2023-02-21T07:31:54.917Z,869.12
2023-02-21T07:32:55.685Z,844.16
2023-02-21T07:33:55.051Z,868.48
2023-02-21T07:34:55.196Z,929.28
2023-02-21T07:35:55.324Z,978.56
2023-02-21T07:36:55.469Z,1015.04
2023-02-21T07:37:55.560Z,1044.48
2023-02-21T07:38:55.686Z,1100.16
2023-02-21T07:39:55.767Z,1094.4
2023-02-21T07:40:55.914Z,1012.48
2023-02-21T07:41:56.005Z,977.28
2023-02-21T07:42:56.158Z,992
2023-02-21T07:43:56.320Z,986.24
2023-02-21T07:44:56.464Z,1029.12
2023-02-21T07:45:56.579Z,1051.52
2023-02-21T07:46:56.737Z,1135.36
2023-02-21T07:47:56.890Z,1092.48
2023-02-21T07:48:57.023Z,1092.48
2023-02-21T07:49:57.116Z,1054.08
2023-02-21T07:50:57.228Z,955.52
2023-02-21T07:51:57.347Z,932.48
2023-02-21T07:52:57.476Z,883.2
2023-02-21T07:53:57.633Z,1002.24
2023-02-21T07:54:57.787Z,1047.04
2023-02-21T07:55:57.881Z,1120
2023-02-21T07:56:58.032Z,1203.2
2023-02-21T07:57:58.195Z,1256.32
2023-02-21T07:58:58.355Z,1236.48
2023-02-21T07:59:58.487Z,1414.4
2023-02-21T08:00:58.646Z,1521.92
2023-02-21T08:01:58.837Z,1443.84
2023-02-21T08:02:58.950Z,1500.16
2023-02-21T08:03:59.100Z,1560.32
2023-02-21T08:04:59.273Z,1406.72
2023-02-21T08:05:59.401Z,1290.24
2023-02-21T08:06:59.554Z,1217.28
2023-02-21T08:07:59.659Z,1367.04
2023-02-21T08:08:59.751Z,1482.24
2023-02-21T08:09:59.902Z,1504
2023-02-21T08:11:00.018Z,1574.4
2023-02-21T08:12:00.160Z,1585.92
2023-02-21T08:13:00.256Z,1537.28
2023-02-21T08:14:00.362Z,1539.84
2023-02-21T08:15:00.469Z,1884.16
2023-02-21T08:16:00.873Z,1825.28
2023-02-21T08:17:00.964Z,1811.2
2023-02-21T08:18:01.131Z,1859.84
2023-02-21T08:19:01.268Z,1811.2
2023-02-21T08:20:01.426Z,1811.2
2023-02-21T08:21:01.569Z,1872.64
2023-02-21T08:22:01.732Z,1863.68
2023-02-21T08:23:01.841Z,2411.52
2023-02-21T08:24:01.970Z,2385.92
2023-02-21T08:25:02.076Z,2223.36
2023-02-21T08:26:02.216Z,2424.32
2023-02-21T08:27:02.391Z,2524.16
2023-02-21T08:28:02.535Z,2475.52
2023-02-21T08:29:02.676Z,2662.4
2023-02-21T08:30:02.848Z,2782.72
2023-02-21T08:31:02.975Z,2967.04
2023-02-21T08:32:03.115Z,2821.12
2023-02-21T08:33:03.241Z,2992.64
2023-02-21T08:34:03.389Z,2553.6
2023-02-21T08:35:03.492Z,3000.32
2023-02-21T08:36:03.588Z,3491.84
2023-02-21T08:37:03.729Z,3691.52
2023-02-21T08:38:03.834Z,3829.76
2023-02-21T08:39:03.945Z,3686.4
2023-02-21T08:40:04.108Z,3745.28
2023-02-21T08:41:04.238Z,4014.08
2023-02-21T08:42:04.359Z,3919.36
2023-02-21T08:43:04.502Z,3873.28
2023-02-21T08:44:04.606Z,3420.16
2023-02-21T08:45:04.699Z,3361.28
2023-02-21T08:46:04.852Z,3806.72
2023-02-21T08:47:04.953Z,4992
2023-02-21T08:48:05.113Z,6256.64
2023-02-21T08:49:05.262Z,6108.16
2023-02-21T08:50:05.408Z,5852.16
2023-02-21T08:51:05.508Z,6533.12
2023-02-21T08:52:05.677Z,7244.8
2023-02-21T08:53:05.818Z,8007.68
2023-02-21T08:54:05.969Z,7838.72
2023-02-21T08:55:06.115Z,7214.08
2023-02-21T08:56:06.312Z,6784
2023-02-21T08:57:06.429Z,6159.36
2023-02-21T08:58:06.536Z,6241.28
2023-02-21T08:59:06.682Z,6405.12
2023-02-21T09:00:06.824Z,6400
2023-02-21T09:01:07.010Z,6067.2
2023-02-21T09:02:07.248Z,6364.16
2023-02-21T09:03:07.256Z,5872.64
2023-02-21T09:04:07.390Z,5806.08
2023-02-21T09:05:07.525Z,5811.2
2023-02-21T09:06:07.680Z,5800.96
2023-02-21T09:07:07.784Z,6968.32
2023-02-21T09:08:07.890Z,7659.52
2023-02-21T09:09:07.982Z,7480.32
2023-02-21T09:10:08.134Z,6676.48
2023-02-21T09:11:08.253Z,6287.36
2023-02-21T09:12:08.417Z,6753.28
2023-02-21T09:13:08.490Z,6640.64
2023-02-21T09:14:08.640Z,6241.28
2023-02-21T09:15:08.788Z,6492.16
2023-02-21T09:16:08.970Z,6973.44
2023-02-21T09:17:09.060Z,7045.12
2023-02-21T09:18:09.198Z,6784
2023-02-21T09:19:09.300Z,6691.84
2023-02-21T09:20:09.404Z,6978.56
2023-02-21T09:21:09.522Z,7296
2023-02-21T09:22:09.631Z,7075.84
2023-02-21T09:23:09.767Z,6804.48
2023-02-21T09:24:09.858Z,6584.32
2023-02-21T09:25:10.011Z,6656
2023-02-21T09:26:10.170Z,6758.4
2023-02-21T09:27:10.275Z,6906.88
2023-02-21T09:28:10.367Z,6799.36
2023-02-21T09:29:10.526Z,6722.56
2023-02-21T09:30:10.687Z,6968.32
2023-02-21T09:31:10.774Z,6881.28
2023-02-21T09:32:10.875Z,6886.4
2023-02-21T09:33:11.018Z,6809.6
2023-02-21T09:34:11.138Z,6912
2023-02-21T09:35:11.272Z,7050.24
2023-02-21T09:36:11.430Z,7070.72
2023-02-21T09:37:11.526Z,7388.16
2023-02-21T09:38:11.648Z,7347.2
2023-02-21T09:39:11.791Z,7628.8
2023-02-21T09:40:11.878Z,7823.36
2023-02-21T09:41:11.991Z,8130.56
2023-02-21T09:42:12.097Z,9026.56
2023-02-21T09:43:12.264Z,9384.96
2023-02-21T09:44:12.405Z,9308.16
2023-02-21T09:45:12.541Z,9840.64
2023-02-21T09:46:12.775Z,11325.439
2023-02-21T09:47:12.846Z,14161.92
2023-02-21T09:48:13.188Z,13547.52
2023-02-21T09:49:13.362Z,13107.199
2023-02-21T09:50:13.556Z,13199.359
2023-02-21T09:51:13.975Z,13496.319
2023-02-21T09:52:13.801Z,12472.319
2023-02-21T09:53:13.914Z,10792.96
2023-02-21T09:54:14.052Z,10956.8
2023-02-21T09:55:14.155Z,11417.6
2023-02-21T09:56:14.306Z,11110.399
2023-02-21T09:57:14.464Z,10496
2023-02-21T09:58:14.568Z,9896.96
2023-02-21T09:59:14.684Z,9917.439
2023-02-21T10:00:14.820Z,9702.399
2023-02-21T10:01:15.263Z,9917.439
2023-02-21T10:02:15.068Z,10209.279
2023-02-21T10:03:15.217Z,9835.52
2023-02-21T10:04:15.465Z,9267.2
2023-02-21T10:05:15.515Z,8837.12
2023-02-21T10:06:15.596Z,8775.68
2023-02-21T10:07:15.721Z,8995.84
2023-02-21T10:08:15.834Z,8898.56
2023-02-21T10:09:15.980Z,8755.2
2023-02-21T10:10:16.141Z,8376.32
2023-02-21T10:11:16.475Z,8565.76
2023-02-21T10:12:16.328Z,9753.6
2023-02-21T10:13:16.432Z,9564.16
2023-02-21T10:14:16.592Z,8934.399
2023-02-21T10:15:16.693Z,8637.439
2023-02-21T10:16:16.847Z,9569.28
2023-02-21T10:17:16.940Z,9866.24
2023-02-21T10:18:19.282Z,9533.439
2023-02-21T10:19:17.237Z,9809.92
2023-02-21T10:20:17.338Z,9999.359
2023-02-21T10:21:17.676Z,9507.84
2023-02-21T10:22:17.600Z,10234.88
2023-02-21T10:23:17.748Z,10060.8
2023-02-21T10:24:17.853Z,11438.08
2023-02-21T10:25:17.999Z,11786.239
2023-02-21T10:26:18.146Z,14899.199
2023-02-21T10:27:18.195Z,16977.92
2023-02-21T10:28:18.300Z,13701.12
2023-02-21T10:29:18.412Z,10711.04
2023-02-21T10:30:18.587Z,8755.2
2023-02-21T10:31:18.783Z,8120.32
2023-02-21T10:32:18.856Z,8366.08
2023-02-21T10:33:18.906Z,7848.96
2023-02-21T10:34:19.086Z,8591.359
2023-02-21T10:35:19.228Z,8837.12
2023-02-21T10:36:19.376Z,8504.319
2023-02-21T10:37:19.545Z,9441.28
2023-02-21T10:38:19.661Z,11171.84
2023-02-21T10:39:19.761Z,11745.279
2023-02-21T10:40:19.869Z,12482.56
2023-02-21T10:41:20.031Z,13998.08
2023-02-21T10:42:20.170Z,14008.319
2023-02-21T10:43:20.341Z,13035.52
2023-02-21T10:44:20.486Z,12103.68
2023-02-21T10:45:20.627Z,11335.68
2023-02-21T10:46:20.790Z,11161.6
2023-02-21T10:47:20.850Z,10905.6
2023-02-21T10:48:20.989Z,10690.56
2023-02-21T10:49:21.125Z,10485.76
2023-02-21T10:50:21.250Z,10506.24
2023-02-21T10:51:21.378Z,10752
2023-02-21T10:52:21.491Z,11509.76
2023-02-21T10:53:21.714Z,11571.2
2023-02-21T10:54:21.799Z,11284.479
2023-02-21T10:55:32.118Z,11048.96
2023-02-21T10:56:22.124Z,11663.359
2023-02-21T10:57:22.288Z,11857.92
2023-02-21T10:58:22.437Z,10864.64
2023-02-21T10:59:22.566Z,10240
2023-02-21T11:00:22.705Z,9487.359
2023-02-21T11:01:22.887Z,9994.24
2023-02-21T11:02:23.004Z,11304.96
2023-02-21T11:03:23.128Z,11663.359
2023-02-21T11:04:23.255Z,10536.96
2023-02-21T11:05:23.412Z,9809.92
2023-02-21T11:06:23.553Z,9866.24
2023-02-21T11:07:23.669Z,10823.68
2023-02-21T11:08:23.809Z,10997.76
2023-02-21T11:09:23.957Z,11704.319
2023-02-21T11:10:24.071Z,12441.6
2023-02-21T11:11:24.190Z,12288
2023-02-21T11:12:24.375Z,12032
2023-02-21T11:13:24.462Z,11120.64
2023-02-21T11:14:24.642Z,10347.52
2023-02-21T11:15:24.781Z,9748.479
2023-02-21T11:16:24.947Z,9364.479
2023-02-21T11:17:25.151Z,9149.439
2023-02-21T11:18:25.198Z,9518.08
2023-02-21T11:19:25.269Z,9784.319
2023-02-21T11:20:25.424Z,9866.24
2023-02-21T11:21:25.536Z,10280.96
2023-02-21T11:22:25.678Z,9758.72
2023-02-21T11:23:25.799Z,9446.399
2023-02-21T11:24:25.934Z,9687.04
2023-02-21T11:25:26.106Z,9671.68
2023-02-21T11:26:26.244Z,9610.24
2023-02-21T11:27:26.339Z,9856
2023-02-21T11:28:26.494Z,9922.56
2023-02-21T11:29:26.643Z,10112
2023-02-21T11:30:26.843Z,9804.8
2023-02-21T11:31:26.920Z,9431.04
2023-02-21T11:32:27.043Z,9492.479
2023-02-21T11:33:27.145Z,9164.8
2023-02-21T11:34:27.301Z,8898.56
2023-02-21T11:35:27.483Z,9123.84
2023-02-21T11:36:27.616Z,9850.88
2023-02-21T11:37:27.764Z,9344
2023-02-21T11:38:28.561Z,8540.16
2023-02-21T11:39:28.120Z,7833.6
2023-02-21T11:40:28.258Z,7946.24
2023-02-21T11:41:28.419Z,7797.76
2023-02-21T11:42:28.509Z,7746.56
2023-02-21T11:43:28.664Z,7326.72
2023-02-21T11:44:28.827Z,6743.04
2023-02-21T11:45:28.968Z,6400
2023-02-21T11:46:29.096Z,6348.8
2023-02-21T11:47:29.172Z,6031.36
2023-02-21T11:48:29.281Z,5816.32
2023-02-21T11:49:29.425Z,5708.8
2023-02-21T11:50:29.535Z,5662.72
2023-02-21T11:51:29.629Z,5207.04
2023-02-21T11:52:29.733Z,4994.56
2023-02-21T11:53:29.877Z,4925.44
2023-02-21T11:54:29.970Z,4933.12
2023-02-21T11:55:30.176Z,5248
2023-02-21T11:56:30.287Z,5534.72
2023-02-21T11:57:30.444Z,5509.12
2023-02-21T11:58:30.528Z,5913.6
2023-02-21T11:59:30.758Z,6128.64
2023-02-21T12:00:30.953Z,6144
2023-02-21T12:01:31.000Z,5432.32
2023-02-21T12:02:31.192Z,4879.36
2023-02-21T12:03:31.243Z,4864
2023-02-21T12:04:31.399Z,5015.04
2023-02-21T12:05:31.612Z,5219.84
2023-02-21T12:06:31.646Z,5248
2023-02-21T12:07:31.798Z,5168.64
2023-02-21T12:08:31.915Z,5550.08
2023-02-21T12:09:32.075Z,5672.96
2023-02-21T12:10:32.208Z,5253.12
2023-02-21T12:11:32.368Z,5427.2
2023-02-21T12:12:32.451Z,5319.68
2023-02-21T12:13:32.547Z,5478.4
2023-02-21T12:14:32.667Z,5319.68
2023-02-21T12:15:32.872Z,4508.16
2023-02-21T12:16:32.960Z,4142.08
2023-02-21T12:17:33.129Z,4224
2023-02-21T12:18:33.214Z,4170.24
2023-02-21T12:19:33.362Z,4124.16
2023-02-21T12:20:33.471Z,3837.44
2023-02-21T12:21:33.648Z,3576.32
2023-02-21T12:22:33.842Z,3491.84
2023-02-21T12:23:33.965Z,3376.64
2023-02-21T12:24:34.123Z,3310.08
2023-02-21T12:25:34.236Z,3576.32
2023-02-21T12:26:34.335Z,3699.2
2023-02-21T12:27:34.485Z,3645.44
2023-02-21T12:28:34.586Z,3563.52
2023-02-21T12:29:34.763Z,3778.56
2023-02-21T12:30:34.913Z,4057.6
2023-02-21T12:31:35.120Z,4188.16
2023-02-21T12:32:35.145Z,4252.16
2023-02-21T12:33:35.282Z,4472.32
2023-02-21T12:34:35.433Z,4549.12
2023-02-21T12:35:35.570Z,4487.68
2023-02-21T12:36:35.701Z,4631.04
2023-02-21T12:37:35.800Z,4482.56
2023-02-21T12:38:37.811Z,4282.88
2023-02-21T12:39:36.055Z,4369.92
2023-02-21T12:40:36.203Z,4549.12
2023-02-21T12:41:36.316Z,4759.04
2023-02-21T12:42:36.457Z,5253.12
2023-02-21T12:43:36.625Z,5529.6
2023-02-21T12:44:36.767Z,5171.2
2023-02-21T12:45:36.907Z,4910.08
2023-02-21T12:46:37.109Z,4823.04