createdAt,value
2018-10-15T00:01:12.907Z,5.90
2018-10-15T00:05:21.040Z,8.20
2018-10-15T00:09:29.188Z,8.33
2018-10-15T00:13:37.340Z,6.73
2018-10-15T00:17:45.563Z,8.40
2018-10-15T00:21:53.688Z,6.27
2018-10-15T00:26:01.809Z,7.80
2018-10-15T00:30:10.876Z,7.67
2018-10-15T00:34:19.000Z,7.77
2018-10-15T00:38:27.120Z,8.90
2018-10-15T00:42:36.244Z,8.47
2018-10-15T00:46:44.369Z,7.50
2018-10-15T00:50:52.479Z,8.57
2018-10-15T00:55:00.600Z,7.83
2018-10-15T00:59:08.744Z,8.37
2018-10-15T01:03:16.875Z,9.10
2018-10-15T01:07:25.006Z,7.60
2018-10-15T01:11:33.135Z,7.90
2018-10-15T01:15:41.261Z,8.57
2018-10-15T01:19:49.384Z,8.57
2018-10-15T01:23:57.524Z,9.57
2018-10-15T01:28:05.771Z,8.80
2018-10-15T01:32:13.915Z,9.87
2018-10-15T01:36:22.045Z,11.03
2018-10-15T01:40:30.184Z,11.20
2018-10-15T01:44:38.324Z,11.00
2018-10-15T01:48:46.456Z,7.63
2018-10-15T01:52:54.607Z,8.90
2018-10-15T01:57:02.741Z,11.23
2018-10-15T02:01:10.868Z,9.67
2018-10-15T02:05:19.004Z,9.83
2018-10-15T02:09:27.581Z,8.50
2018-10-15T02:13:35.712Z,10.67
2018-10-15T02:17:43.839Z,9.90
2018-10-15T02:21:51.979Z,10.00
2018-10-15T02:26:00.104Z,10.80
2018-10-15T02:30:08.986Z,10.63
2018-10-15T02:34:17.116Z,8.77
2018-10-15T02:38:25.335Z,10.30
2018-10-15T02:42:33.463Z,9.13
2018-10-15T02:46:42.202Z,10.70
2018-10-15T02:50:50.737Z,11.03
2018-10-15T02:54:58.867Z,10.40
2018-10-15T02:59:06.987Z,10.60
2018-10-15T03:03:15.116Z,10.43
2018-10-15T03:07:23.256Z,11.73
2018-10-15T03:11:31.387Z,9.60
2018-10-15T03:15:39.512Z,11.37
2018-10-15T03:19:47.635Z,11.73
2018-10-15T03:23:55.784Z,9.33
2018-10-15T03:28:03.920Z,14.90
2018-10-15T03:32:12.052Z,14.60
2018-10-15T03:36:20.183Z,15.20
2018-10-15T03:40:28.320Z,16.77
2018-10-15T03:44:36.455Z,10.47
2018-10-15T03:48:44.593Z,11.80
2018-10-15T03:52:52.720Z,10.70
2018-10-15T03:57:00.847Z,14.27
2018-10-15T04:01:08.984Z,12.50
2018-10-15T04:05:17.115Z,14.53
2018-10-15T04:09:25.262Z,10.37
2018-10-15T04:13:33.429Z,10.23
2018-10-15T04:17:41.512Z,11.20
2018-10-15T04:21:49.647Z,11.07
2018-10-15T04:25:58.239Z,12.85
2018-10-15T04:30:06.376Z,14.53
2018-10-15T04:34:14.589Z,14.00
2018-10-15T04:38:22.715Z,13.60
2018-10-15T04:42:30.863Z,15.93
2018-10-15T04:46:39.360Z,12.57
2018-10-15T04:50:47.495Z,11.23
2018-10-15T04:54:55.635Z,13.00
2018-10-15T04:59:03.767Z,17.30
2018-10-15T05:03:11.900Z,12.53
2018-10-15T05:07:20.040Z,13.13
2018-10-15T05:11:28.180Z,11.90
2018-10-15T05:15:36.316Z,15.97
2018-10-15T05:19:44.443Z,13.70
2018-10-15T05:23:52.599Z,14.43
2018-10-15T05:28:00.783Z,34.23
2018-10-15T05:32:08.920Z,14.17
2018-10-15T05:36:17.119Z,12.47
2018-10-15T05:40:25.205Z,37.20
2018-10-15T05:44:33.345Z,15.73
2018-10-15T05:48:41.251Z,18.53
2018-10-15T05:52:49.396Z,16.90
2018-10-15T05:56:57.527Z,15.00
2018-10-15T06:01:06.086Z,17.10
2018-10-15T06:05:14.220Z,15.68
2018-10-15T06:09:22.355Z,20.23
2018-10-15T06:13:30.313Z,13.93
2018-10-15T06:17:38.503Z,12.57
2018-10-15T06:21:46.635Z,15.10
2018-10-15T06:25:54.787Z,15.73
2018-10-15T06:30:02.976Z,14.63
2018-10-15T06:34:11.060Z,17.87
2018-10-15T06:38:19.223Z,16.43
2018-10-15T06:42:27.360Z,21.13
2018-10-15T06:46:35.493Z,15.57
2018-10-15T06:50:43.624Z,15.33
2018-10-15T06:54:51.766Z,15.53
2018-10-15T06:58:59.949Z,16.87
2018-10-15T07:03:08.089Z,15.10
2018-10-15T07:07:16.285Z,12.30
2018-10-15T07:11:24.356Z,13.93
2018-10-15T07:15:32.488Z,13.13
2018-10-15T07:19:40.614Z,12.23
2018-10-15T07:23:48.762Z,13.40
2018-10-15T07:27:56.956Z,16.50
2018-10-15T07:32:05.158Z,11.33
2018-10-15T07:36:13.299Z,12.68
2018-10-15T07:40:21.481Z,10.63
2018-10-15T07:44:30.596Z,15.93
2018-10-15T07:48:38.722Z,16.03
2018-10-15T07:52:47.011Z,14.67
2018-10-15T07:56:55.145Z,12.90
2018-10-15T08:01:03.284Z,19.47
2018-10-15T08:05:11.739Z,13.40
2018-10-15T08:09:19.811Z,13.20
2018-10-15T08:13:27.960Z,19.40
2018-10-15T08:17:36.108Z,17.87
2018-10-15T08:21:44.259Z,12.90
2018-10-15T08:25:52.392Z,13.50
2018-10-15T08:30:00.533Z,15.27
2018-10-15T08:34:08.681Z,14.20
2018-10-15T08:38:16.819Z,11.00
2018-10-15T08:42:24.968Z,11.63
2018-10-15T08:46:33.102Z,11.80
2018-10-15T08:50:41.347Z,11.57
2018-10-15T08:54:49.368Z,11.07
2018-10-15T08:58:57.510Z,10.60
2018-10-15T09:03:05.678Z,9.33
2018-10-15T09:07:13.849Z,9.57
2018-10-15T09:11:22.852Z,9.63
2018-10-15T09:15:30.976Z,9.13
2018-10-15T09:19:39.156Z,9.00
2018-10-15T09:23:47.303Z,8.80
2018-10-15T09:27:55.436Z,8.70
2018-10-15T09:32:03.557Z,9.07
2018-10-15T09:36:11.680Z,9.83
2018-10-15T09:40:21.300Z,8.43
2018-10-15T09:44:29.434Z,9.80
2018-10-15T09:48:37.568Z,8.57
2018-10-15T09:52:45.786Z,14.20
2018-10-15T09:56:53.906Z,9.90
2018-10-15T10:01:07.457Z,9.33
2018-10-15T10:05:15.836Z,8.00
2018-10-15T10:09:23.988Z,9.10
2018-10-15T10:13:32.120Z,8.93
2018-10-15T10:17:40.910Z,9.93
2018-10-15T10:21:48.948Z,11.20
2018-10-15T10:25:57.134Z,8.60
2018-10-15T10:30:06.650Z,9.50
2018-10-15T10:34:20.191Z,10.13
2018-10-15T10:38:37.861Z,7.78
2018-10-15T10:42:45.991Z,7.67
2018-10-15T10:46:54.124Z,7.73
2018-10-15T10:51:02.264Z,7.00
2018-10-15T10:55:10.402Z,6.80
2018-10-15T10:59:18.579Z,6.90
2018-10-15T11:03:26.676Z,5.90
2018-10-15T11:07:34.796Z,6.93
2018-10-15T11:11:42.932Z,6.90
2018-10-15T11:15:51.082Z,8.30
2018-10-15T11:19:59.239Z,7.00
2018-10-15T11:24:07.390Z,6.40
2018-10-15T11:28:15.503Z,7.13
2018-10-15T11:32:23.623Z,6.60
2018-10-15T11:36:31.756Z,7.93
2018-10-15T11:40:39.883Z,5.90
2018-10-15T11:44:48.021Z,6.60
2018-10-15T11:48:56.144Z,7.10
2018-10-15T11:53:04.408Z,6.83
2018-10-15T11:57:12.535Z,7.00
2018-10-15T12:01:20.444Z,6.53
2018-10-15T12:05:28.571Z,7.17
2018-10-15T12:09:36.703Z,7.23
2018-10-15T12:13:44.840Z,7.87
2018-10-15T12:17:52.966Z,6.80
2018-10-15T12:22:01.109Z,7.03
2018-10-15T12:26:09.245Z,6.90
2018-10-15T12:30:17.382Z,7.37
2018-10-15T12:34:25.533Z,6.83
2018-10-15T12:38:33.683Z,11.00
2018-10-15T12:42:41.917Z,8.90
2018-10-15T12:46:50.052Z,6.90
2018-10-15T12:50:58.192Z,9.20
2018-10-15T12:55:07.154Z,7.63
2018-10-15T12:59:15.292Z,25.37
2018-10-15T13:03:23.189Z,8.43
2018-10-15T13:07:31.344Z,7.47
2018-10-15T13:11:40.084Z,6.97
2018-10-15T13:15:48.769Z,7.20
2018-10-15T13:19:56.896Z,7.57
2018-10-15T13:24:05.032Z,8.50
2018-10-15T13:28:13.159Z,8.90
2018-10-15T13:32:21.351Z,10.30
2018-10-15T13:36:29.489Z,10.37
2018-10-15T13:40:37.619Z,8.03
2018-10-15T13:44:45.819Z,7.47
2018-10-15T13:48:53.953Z,9.20
2018-10-15T13:53:02.562Z,10.20
2018-10-15T13:57:10.804Z,7.00
2018-10-15T14:01:18.932Z,9.50
2018-10-15T14:05:27.068Z,7.87
2018-10-15T14:09:35.208Z,8.70
2018-10-15T14:13:43.363Z,8.07
2018-10-15T14:17:51.516Z,7.83
2018-10-15T14:21:59.656Z,9.17
2018-10-15T14:26:07.793Z,7.37
2018-10-15T14:30:17.153Z,7.80
2018-10-15T14:34:25.861Z,7.47
2018-10-15T14:38:34.106Z,8.57
2018-10-15T14:42:42.167Z,8.00
2018-10-15T14:46:50.297Z,8.20
2018-10-15T14:50:58.427Z,7.80
2018-10-15T14:55:06.712Z,8.33
2018-10-15T14:59:15.018Z,7.87
2018-10-15T15:03:23.069Z,8.13
2018-10-15T15:07:31.567Z,7.27
2018-10-15T15:11:51.076Z,8.63
2018-10-15T15:15:59.223Z,8.53
2018-10-15T15:20:07.359Z,7.80
2018-10-15T15:24:15.517Z,9.83
2018-10-15T15:28:23.660Z,8.50
2018-10-15T15:32:31.807Z,12.10
2018-10-15T15:36:39.965Z,9.07
2018-10-15T15:40:48.110Z,8.60
2018-10-15T15:44:56.244Z,8.00
2018-10-15T15:49:04.732Z,8.33
2018-10-15T15:53:12.876Z,8.43
2018-10-15T15:57:21.024Z,8.43
2018-10-15T16:01:29.218Z,8.33
2018-10-15T16:05:37.336Z,10.83
2018-10-15T16:09:45.476Z,9.93
2018-10-15T16:13:53.610Z,8.10
2018-10-15T16:18:01.776Z,10.40
2018-10-15T16:22:09.919Z,10.17
2018-10-15T16:26:18.059Z,14.37
2018-10-15T16:30:26.220Z,10.47
2018-10-15T16:34:34.347Z,11.07
2018-10-15T16:38:42.496Z,10.10
2018-10-15T16:42:50.626Z,12.00
2018-10-15T16:46:58.538Z,12.13
2018-10-15T16:51:06.667Z,13.77
2018-10-15T16:55:15.931Z,11.57
2018-10-15T16:59:24.080Z,11.83
2018-10-15T17:03:32.256Z,12.73
2018-10-15T17:07:40.469Z,10.87
2018-10-15T17:11:48.609Z,12.10
2018-10-15T17:15:56.742Z,9.87
2018-10-15T17:20:05.293Z,11.07
2018-10-15T17:24:13.492Z,21.83
2018-10-15T17:28:21.653Z,13.77
2018-10-15T17:32:29.787Z,13.57
2018-10-15T17:36:37.933Z,14.53
2018-10-15T17:40:46.065Z,21.10
2018-10-15T17:44:54.208Z,13.93
2018-10-15T17:49:02.375Z,12.73
2018-10-15T17:53:10.516Z,17.10
2018-10-15T17:57:18.740Z,19.57
2018-10-15T18:01:26.975Z,13.97
2018-10-15T18:05:35.123Z,17.40
2018-10-15T18:09:43.260Z,15.00
2018-10-15T18:13:51.401Z,15.97
2018-10-15T18:17:59.547Z,15.33
2018-10-15T18:22:07.726Z,15.17
2018-10-15T18:26:15.859Z,15.83
2018-10-15T18:30:24.047Z,15.33
2018-10-15T18:34:32.206Z,15.87
2018-10-15T18:38:40.365Z,20.07
2018-10-15T18:42:48.550Z,12.73
2018-10-15T18:46:56.708Z,12.60
2018-10-15T18:51:04.923Z,13.97
2018-10-15T18:55:13.127Z,12.67
2018-10-15T18:59:21.304Z,13.47
2018-10-15T19:03:29.508Z,13.00
2018-10-15T19:07:37.693Z,14.30
2018-10-15T19:11:45.864Z,14.97
2018-10-15T19:15:54.053Z,14.20
2018-10-15T19:20:02.235Z,13.83
2018-10-15T19:24:10.470Z,13.37
2018-10-15T19:28:18.631Z,13.90
2018-10-15T19:32:26.817Z,13.87
2018-10-15T19:36:34.994Z,18.33
2018-10-15T19:40:43.139Z,13.17
2018-10-15T19:44:51.326Z,15.00
2018-10-15T19:48:59.488Z,14.83
2018-10-15T19:53:07.664Z,17.43
2018-10-15T19:57:15.859Z,16.53
2018-10-15T20:01:24.064Z,18.00
2018-10-15T20:05:32.211Z,14.07
2018-10-15T20:09:40.421Z,16.07
2018-10-15T20:13:48.571Z,14.07
2018-10-15T20:17:56.728Z,13.47
2018-10-15T20:22:07.360Z,14.10
2018-10-15T20:26:15.571Z,16.27
2018-10-15T20:30:23.790Z,22.40
2018-10-15T20:34:31.962Z,13.20
2018-10-15T20:38:40.119Z,15.77
2018-10-15T20:42:48.252Z,21.00
2018-10-15T20:46:56.437Z,15.80
2018-10-15T20:51:04.615Z,18.37
2018-10-15T20:55:12.767Z,14.60
2018-10-15T20:59:20.944Z,14.87
2018-10-15T21:03:29.092Z,19.67
2018-10-15T21:07:37.243Z,15.30
2018-10-15T21:11:45.386Z,15.63
2018-10-15T21:15:53.537Z,15.13
2018-10-15T21:20:01.676Z,21.10
2018-10-15T21:24:09.895Z,12.93
2018-10-15T21:28:18.035Z,15.70
2018-10-15T21:32:26.178Z,18.33
2018-10-15T21:36:34.321Z,18.10
2018-10-15T21:40:42.464Z,13.80
2018-10-15T21:44:50.604Z,14.00
2018-10-15T21:48:58.739Z,16.00
2018-10-15T21:53:06.867Z,16.07
2018-10-15T21:57:15.010Z,16.17
2018-10-15T22:01:23.187Z,18.20
2018-10-15T22:05:31.481Z,15.33
2018-10-15T22:09:39.476Z,15.47
2018-10-15T22:13:47.634Z,14.03
2018-10-15T22:17:55.739Z,16.43
2018-10-15T22:22:03.897Z,15.43
2018-10-15T22:26:12.029Z,16.70
2018-10-15T22:30:20.169Z,16.40
2018-10-15T22:34:28.307Z,15.80
2018-10-15T22:38:36.427Z,16.17
2018-10-15T22:42:44.590Z,16.67
2018-10-15T22:46:52.748Z,17.80
2018-10-15T22:51:00.880Z,20.93
2018-10-15T22:55:09.523Z,18.57
2018-10-15T22:59:17.632Z,18.43
2018-10-15T23:03:25.768Z,17.20
2018-10-15T23:07:33.900Z,16.03
2018-10-15T23:11:42.032Z,16.53
2018-10-15T23:15:50.180Z,15.30
2018-10-15T23:19:58.315Z,16.80
2018-10-15T23:24:06.577Z,16.13
2018-10-15T23:28:14.718Z,19.17
2018-10-15T23:32:22.840Z,18.10
2018-10-15T23:36:30.971Z,17.90
2018-10-15T23:40:39.116Z,17.40
2018-10-15T23:44:47.248Z,16.37
2018-10-15T23:48:55.400Z,18.47
2018-10-15T23:53:03.511Z,14.00
2018-10-15T23:57:11.652Z,16.33
