createdAt,value
2022-09-06T00:01:54.368Z,101581.27
2022-09-06T00:04:27.040Z,101582.01
2022-09-06T00:06:59.328Z,101581.73
2022-09-06T00:09:31.926Z,101579.71
2022-09-06T00:12:04.925Z,101580.70
2022-09-06T00:14:37.198Z,101561.64
2022-09-06T00:17:09.344Z,101577.89
2022-09-06T00:19:41.430Z,101583.14
2022-09-06T00:22:13.885Z,101573.09
2022-09-06T00:24:45.948Z,101571.97
2022-09-06T00:27:18.143Z,101570.62
2022-09-06T00:29:50.707Z,101576.93
2022-09-06T00:32:22.837Z,101579.27
2022-09-06T00:34:54.934Z,101579.31
2022-09-06T00:37:27.209Z,101573.67
2022-09-06T00:39:59.270Z,101569.49
2022-09-06T00:42:31.551Z,101566.19
2022-09-06T00:45:04.198Z,101566.34
2022-09-06T00:47:38.900Z,101557.13
2022-09-06T00:50:14.600Z,101560.53
2022-09-06T00:52:50.118Z,101557.80
2022-09-06T00:55:24.170Z,101558.39
2022-09-06T00:57:56.879Z,101556.51
2022-09-06T01:00:29.268Z,101558.84
2022-09-06T01:03:01.997Z,101551.08
2022-09-06T01:05:43.703Z,101556.62
2022-09-06T01:08:27.860Z,101554.93
2022-09-06T01:11:20.930Z,101553.42
2022-09-06T01:14:11.346Z,101549.91
2022-09-06T01:16:50.316Z,101547.44
2022-09-06T01:19:56.132Z,101538.27
2022-09-06T01:22:49.570Z,101535.90
2022-09-06T01:25:41.896Z,101535.93
2022-09-06T01:28:28.955Z,101534.48
2022-09-06T01:31:10.603Z,101531.11
2022-09-06T01:33:50.035Z,101516.86
2022-09-06T01:36:28.297Z,101532.17
2022-09-06T01:39:00.382Z,101532.88
2022-09-06T01:41:33.284Z,101536.88
2022-09-06T01:44:06.128Z,101531.95
2022-09-06T01:46:46.194Z,101532.09
2022-09-06T01:49:31.767Z,101535.54
2022-09-06T01:52:15.531Z,101532.95
2022-09-06T01:55:02.379Z,101528.30
2022-09-06T01:57:50.059Z,101525.98
2022-09-06T02:00:23.880Z,101530.04
2022-09-06T02:03:07.436Z,101523.80
2022-09-06T02:05:44.737Z,101528.29
2022-09-06T02:08:23.578Z,101521.67
2022-09-06T02:11:00.575Z,101521.95
2022-09-06T02:13:39.155Z,101521.52
2022-09-06T02:16:15.425Z,101524.92
2022-09-06T02:18:53.618Z,101523.93
2022-09-06T02:21:32.426Z,101525.09
2022-09-06T02:24:07.805Z,101523.48
2022-09-06T02:26:44.832Z,101517.16
2022-09-06T02:29:18.425Z,101509.88
2022-09-06T02:31:55.009Z,101517.17
2022-09-06T02:34:29.179Z,101517.43
2022-09-06T02:37:02.935Z,101518.17
2022-09-06T02:39:35.472Z,101525.73
2022-09-06T02:42:10.463Z,101529.55
2022-09-06T02:44:42.755Z,101531.80
2022-09-06T02:47:15.648Z,101526.25
2022-09-06T02:49:48.055Z,101524.20
2022-09-06T02:52:20.440Z,101514.91
2022-09-06T02:54:53.116Z,101518.30
2022-09-06T02:57:25.441Z,101511.80
2022-09-06T02:59:58.151Z,101514.17
2022-09-06T03:02:30.342Z,101513.25
2022-09-06T03:05:03.119Z,101512.50
2022-09-06T03:07:35.242Z,101511.53
2022-09-06T03:10:08.425Z,101511.79
2022-09-06T03:12:40.705Z,101517.28
2022-09-06T03:15:14.307Z,101523.65
2022-09-06T03:17:47.132Z,101524.29
2022-09-06T03:20:19.895Z,101521.64
2022-09-06T03:22:52.347Z,101520.09
2022-09-06T03:25:25.687Z,101505.64
2022-09-06T03:28:00.075Z,101518.89
2022-09-06T03:30:32.568Z,101500.42
2022-09-06T03:33:04.668Z,101511.07
2022-09-06T03:35:36.607Z,101504.87
2022-09-06T03:38:08.850Z,101504.88
2022-09-06T03:40:45.317Z,101508.56
2022-09-06T03:43:18.968Z,101509.86
2022-09-06T03:45:52.484Z,101500.73
2022-09-06T03:48:27.625Z,101502.56
2022-09-06T03:51:01.226Z,101500.14
2022-09-06T03:53:34.216Z,101502.88
2022-09-06T03:56:07.023Z,101494.39
2022-09-06T03:58:39.052Z,101496.19
2022-09-06T04:01:13.131Z,101498.41
2022-09-06T04:03:44.861Z,101498.92
2022-09-06T04:06:17.281Z,101496.75
2022-09-06T04:08:49.537Z,101489.41
2022-09-06T04:11:24.923Z,101479.55
2022-09-06T04:13:57.633Z,101482.25
2022-09-06T04:16:30.066Z,101469.84
2022-09-06T04:19:04.272Z,101490.05
2022-09-06T04:21:36.885Z,101495.48
2022-09-06T04:24:08.938Z,101496.65
2022-09-06T04:26:42.172Z,101502.20
2022-09-06T04:29:14.232Z,101503.06
2022-09-06T04:31:46.922Z,101499.45
2022-09-06T04:34:21.198Z,101493.09
2022-09-06T04:36:53.559Z,101490.73
2022-09-06T04:39:26.944Z,101473.36
2022-09-06T04:41:58.960Z,101499.50
2022-09-06T04:44:31.308Z,101502.53
2022-09-06T04:47:09.928Z,101498.24
2022-09-06T04:49:42.015Z,101494.71
2022-09-06T04:52:14.811Z,101501.98
2022-09-06T04:54:47.241Z,101496.79
2022-09-06T04:57:22.440Z,101494.83
2022-09-06T04:59:55.028Z,101505.19
2022-09-06T05:02:27.457Z,101503.84
2022-09-06T05:04:59.507Z,101506.00
2022-09-06T05:07:31.499Z,101503.08
2022-09-06T05:10:06.244Z,101500.04
2022-09-06T05:12:42.165Z,101507.84
2022-09-06T05:15:17.193Z,101511.42
2022-09-06T05:17:50.332Z,101512.80
2022-09-06T05:20:22.633Z,101510.46
2022-09-06T05:22:57.654Z,101511.61
2022-09-06T05:25:29.812Z,101507.00
2022-09-06T05:28:01.858Z,101507.90
2022-09-06T05:30:33.875Z,101510.36
2022-09-06T05:33:06.591Z,101502.54
2022-09-06T05:35:38.666Z,101504.67
2022-09-06T05:38:10.782Z,101503.90
2022-09-06T05:40:42.973Z,101501.52
2022-09-06T05:43:14.919Z,101495.70
2022-09-06T05:45:47.347Z,101490.42
2022-09-06T05:48:23.084Z,101492.44
2022-09-06T05:51:03.816Z,101489.20
2022-09-06T05:53:38.638Z,101486.48
2022-09-06T05:56:12.088Z,101492.98
2022-09-06T05:58:44.113Z,101488.48
2022-09-06T06:01:21.388Z,101488.36
2022-09-06T06:03:55.459Z,101486.09
2022-09-06T06:06:29.427Z,101471.06
2022-09-06T06:09:02.278Z,101467.62
2022-09-06T06:11:34.409Z,101480.16
2022-09-06T06:14:07.133Z,101484.95
2022-09-06T06:16:39.771Z,101486.34
2022-09-06T06:19:12.026Z,101487.53
2022-09-06T06:21:44.955Z,101484.77
2022-09-06T06:24:16.990Z,101486.01
2022-09-06T06:26:49.149Z,101485.17
2022-09-06T06:29:21.108Z,101481.79
2022-09-06T06:31:53.445Z,101482.73
2022-09-06T06:34:25.846Z,101478.57
2022-09-06T06:36:59.835Z,101477.81
2022-09-06T06:39:31.830Z,101477.15
2022-09-06T06:42:03.858Z,101474.80
2022-09-06T06:44:54.508Z,101473.05
2022-09-06T06:47:26.860Z,101468.60
2022-09-06T06:49:59.243Z,101465.38
2022-09-06T06:52:31.276Z,101464.29
2022-09-06T06:55:03.474Z,101465.77
2022-09-06T06:57:35.654Z,101460.09
2022-09-06T07:00:11.460Z,101460.43
2022-09-06T07:02:44.034Z,101461.95
2022-09-06T07:08:09.072Z,101451.63
2022-09-06T07:10:41.257Z,101452.08
2022-09-06T07:13:14.157Z,101470.80
2022-09-06T07:15:46.155Z,101468.63
2022-09-06T07:18:20.017Z,101454.59
2022-09-06T07:26:38.898Z,101475.48
2022-09-06T07:29:12.089Z,101477.42
2022-09-06T07:34:37.838Z,101474.58
2022-09-06T07:37:10.242Z,101476.25
2022-09-06T07:39:42.428Z,101465.55
2022-09-06T07:42:16.322Z,101482.35
2022-09-06T07:44:48.598Z,101481.66
2022-09-06T07:53:11.196Z,101473.86
2022-09-06T07:55:47.625Z,101467.71
2022-09-06T07:58:19.860Z,101443.97
2022-09-06T08:00:51.918Z,101461.06
2022-09-06T08:03:24.042Z,101457.40
2022-09-06T08:06:11.682Z,101460.81
2022-09-06T08:09:00.047Z,101459.57
2022-09-06T08:11:34.688Z,101458.05
2022-09-06T08:14:08.711Z,101458.96
2022-09-06T08:16:40.962Z,101458.29
2022-09-06T08:19:13.013Z,101456.13
2022-09-06T08:21:45.249Z,101450.58
2022-09-06T08:24:17.590Z,101449.15
2022-09-06T08:26:49.901Z,101434.41
2022-09-06T08:29:21.878Z,101451.83
2022-09-06T08:31:53.943Z,101452.48
2022-09-06T08:34:26.129Z,101450.38
2022-09-06T08:36:58.508Z,101439.35
2022-09-06T08:39:30.935Z,101447.39
2022-09-06T08:42:06.359Z,101450.80
2022-09-06T08:44:58.453Z,101452.09
2022-09-06T08:47:31.713Z,101449.01
2022-09-06T08:50:08.044Z,101450.05
2022-09-06T08:53:16.044Z,101449.63
2022-09-06T08:55:54.332Z,101449.10
2022-09-06T08:58:38.553Z,101445.76
2022-09-06T09:01:16.101Z,101440.26
2022-09-06T09:03:48.520Z,101436.63
2022-09-06T09:06:21.977Z,101426.59
2022-09-06T09:09:04.156Z,101442.04
2022-09-06T09:11:38.033Z,101438.94
2022-09-06T09:14:17.039Z,101442.97
2022-09-06T09:16:52.946Z,101440.64
2022-09-06T09:19:25.271Z,101440.80
2022-09-06T09:21:57.524Z,101434.56
2022-09-06T09:24:31.515Z,101427.86
2022-09-06T09:27:08.694Z,101424.08
2022-09-06T09:32:53.197Z,101418.80
2022-09-06T09:35:32.043Z,101422.98
2022-09-06T09:38:11.667Z,101423.51
2022-09-06T09:40:51.855Z,101409.67
2022-09-06T09:43:26.314Z,101406.00
2022-09-06T09:46:13.224Z,101402.26
2022-09-06T09:49:02.009Z,101397.96
2022-09-06T09:51:35.836Z,101398.23
2022-09-06T09:54:10.778Z,101400.86
2022-09-06T09:56:47.671Z,101397.07
2022-09-06T09:59:23.182Z,101392.27
2022-09-06T10:02:00.126Z,101391.03
2022-09-06T10:04:45.264Z,101388.02
2022-09-06T10:07:20.546Z,101390.20
2022-09-06T10:09:58.226Z,101382.70
2022-09-06T10:12:34.998Z,101379.17
2022-09-06T10:15:09.908Z,101377.77
2022-09-06T10:17:52.442Z,101376.02
2022-09-06T10:20:27.444Z,101374.98
2022-09-06T10:23:08.196Z,101372.66
2022-09-06T10:25:49.785Z,101361.31
2022-09-06T10:28:32.885Z,101366.12
2022-09-06T10:31:31.937Z,101360.31
2022-09-06T10:34:17.354Z,101357.73
2022-09-06T10:37:00.546Z,101356.77
2022-09-06T10:39:44.985Z,101357.65
2022-09-06T10:42:29.781Z,101353.19
2022-09-06T10:45:16.696Z,101353.98
2022-09-06T10:48:03.139Z,101351.52
2022-09-06T10:50:44.243Z,101346.55
2022-09-06T10:53:32.378Z,101341.12
2022-09-06T10:56:12.082Z,101341.39
2022-09-06T11:01:54.562Z,101338.92
2022-09-06T11:04:33.479Z,101344.58
2022-09-06T11:07:12.157Z,101318.17
2022-09-06T11:09:48.647Z,101326.36
2022-09-06T11:12:36.643Z,101335.39
2022-09-06T11:15:12.982Z,101333.34
2022-09-06T11:17:49.216Z,101337.17
2022-09-06T11:20:31.245Z,101329.83
2022-09-06T11:23:34.404Z,101334.41
2022-09-06T11:26:37.085Z,101330.96
2022-09-06T11:29:17.707Z,101322.63
2022-09-06T11:34:55.745Z,101310.77
2022-09-06T11:37:32.802Z,101309.40
2022-09-06T11:40:29.897Z,101307.14
2022-09-06T11:43:18.132Z,101308.94
2022-09-06T11:45:53.246Z,101308.63
2022-09-06T11:49:03.959Z,101298.59
2022-09-06T11:51:41.065Z,101282.42
2022-09-06T11:54:27.039Z,101278.76
2022-09-06T11:57:03.673Z,101294.55
2022-09-06T11:59:49.539Z,101287.89
2022-09-06T12:02:47.697Z,101289.55
2022-09-06T12:05:26.817Z,101284.42
2022-09-06T12:08:24.702Z,101282.36
2022-09-06T12:11:06.273Z,101282.64
2022-09-06T12:13:54.299Z,101277.41
2022-09-06T12:16:46.912Z,101279.05
2022-09-06T12:19:44.709Z,101269.77
2022-09-06T12:23:04.271Z,101277.57
2022-09-06T12:25:58.629Z,101275.73
2022-09-06T12:28:51.458Z,101264.24
2022-09-06T12:31:30.502Z,101274.80
2022-09-06T12:34:09.777Z,101277.43
2022-09-06T12:36:56.876Z,101267.81
2022-09-06T12:39:29.553Z,101266.89
2022-09-06T12:42:05.352Z,101269.89
2022-09-06T12:44:42.989Z,101266.70
2022-09-06T12:47:23.080Z,101256.08
2022-09-06T12:52:56.403Z,101259.50
2022-09-06T12:55:32.745Z,101254.98
2022-09-06T12:58:07.044Z,101251.73
2022-09-06T13:00:42.232Z,101244.61
2022-09-06T13:03:27.165Z,101246.12
2022-09-06T13:06:05.485Z,101243.27
2022-09-06T13:08:52.710Z,101208.17
2022-09-06T13:11:32.678Z,101227.90
2022-09-06T13:14:14.418Z,101231.84
2022-09-06T13:16:50.936Z,101235.66
2022-09-06T13:19:34.212Z,101226.09
2022-09-06T13:22:11.155Z,101222.13
2022-09-06T13:24:47.905Z,101224.95
2022-09-06T13:27:34.232Z,101224.10
2022-09-06T13:30:09.690Z,101226.98
2022-09-06T13:32:49.599Z,101217.77
2022-09-06T13:35:28.664Z,101218.37
2022-09-06T13:38:31.821Z,101215.83
2022-09-06T13:41:15.786Z,101215.42
2022-09-06T13:43:49.294Z,101216.61
2022-09-06T13:46:21.413Z,101217.23
2022-09-06T13:49:00.323Z,101218.68
2022-09-06T13:51:34.100Z,101213.48
2022-09-06T13:54:11.738Z,101213.02
2022-09-06T13:56:45.063Z,101214.39
2022-09-06T13:59:18.282Z,101211.08
2022-09-06T14:01:56.072Z,101208.11
2022-09-06T14:04:28.368Z,101211.17
2022-09-06T14:07:01.579Z,101207.59
2022-09-06T14:09:33.915Z,101204.98
2022-09-06T14:12:07.622Z,101206.73
2022-09-06T14:14:40.350Z,101203.17
2022-09-06T14:17:12.525Z,101197.45
2022-09-06T14:19:44.860Z,101193.96
2022-09-06T14:22:17.108Z,101197.13
2022-09-06T14:24:49.898Z,101196.45
2022-09-06T14:27:22.081Z,101190.09
2022-09-06T14:29:54.330Z,101181.65
2022-09-06T14:32:26.877Z,101180.66
2022-09-06T14:34:58.975Z,101174.90
2022-09-06T14:37:31.176Z,101175.02
2022-09-06T14:40:04.089Z,101171.07
2022-09-06T14:42:36.461Z,101146.50
2022-09-06T14:45:11.973Z,101171.85
2022-09-06T14:47:44.554Z,101171.10
2022-09-06T14:50:17.098Z,101165.51
2022-09-06T14:52:50.911Z,101168.02
2022-09-06T14:55:23.289Z,101164.55
2022-09-06T14:57:55.375Z,101163.42
2022-09-06T15:00:27.933Z,101150.23
2022-09-06T15:03:00.755Z,101159.95
2022-09-06T15:05:32.913Z,101155.46
2022-09-06T15:08:05.976Z,101162.64
2022-09-06T15:10:38.675Z,101153.32
2022-09-06T15:13:10.849Z,101152.46
2022-09-06T15:15:43.069Z,101150.10
2022-09-06T15:18:15.359Z,101148.41
2022-09-06T15:20:47.711Z,101148.25
2022-09-06T15:23:27.579Z,101145.77
2022-09-06T15:25:59.682Z,101145.44
2022-09-06T15:28:31.902Z,101145.70
2022-09-06T15:31:04.663Z,101140.89
2022-09-06T15:33:38.459Z,101142.89
2022-09-06T15:36:11.837Z,101136.33
2022-09-06T15:38:47.646Z,101138.20
2022-09-06T15:41:22.267Z,101139.20
2022-09-06T15:43:57.822Z,101135.85
2022-09-06T15:46:45.237Z,101135.33
2022-09-06T15:49:23.305Z,101115.60
2022-09-06T15:51:58.348Z,101106.80
2022-09-06T15:54:48.607Z,101128.64
2022-09-06T15:57:21.304Z,101122.44
2022-09-06T15:59:53.862Z,101121.58
2022-09-06T16:02:27.221Z,101120.91
2022-09-06T16:04:59.618Z,101115.73
2022-09-06T16:07:31.758Z,101114.05
2022-09-06T16:10:04.809Z,101112.61
2022-09-06T16:12:37.458Z,101110.21
2022-09-06T16:15:11.332Z,101113.36
2022-09-06T16:17:43.583Z,101110.61
2022-09-06T16:20:16.135Z,101105.34
2022-09-06T16:22:49.974Z,101106.73
2022-09-06T16:25:22.536Z,101076.88
2022-09-06T16:27:55.014Z,101101.34
2022-09-06T16:30:28.004Z,101086.89
2022-09-06T16:33:00.508Z,101096.34
2022-09-06T16:35:33.023Z,101102.59
2022-09-06T16:38:08.948Z,101099.89
2022-09-06T16:40:46.944Z,101101.95
2022-09-06T16:43:19.587Z,101102.79
2022-09-06T16:46:00.301Z,101097.77
2022-09-06T16:48:34.232Z,101099.42
2022-09-06T16:51:16.987Z,101102.35
2022-09-06T16:53:50.277Z,101101.35
2022-09-06T16:56:24.493Z,101098.83
2022-09-06T16:58:58.198Z,101093.92
2022-09-06T17:01:32.436Z,101091.73
2022-09-06T17:04:04.175Z,101092.30
2022-09-06T17:06:44.535Z,101092.79
2022-09-06T17:09:20.229Z,101086.95
2022-09-06T17:11:52.841Z,101089.23
2022-09-06T17:14:25.181Z,101083.23
2022-09-06T17:17:14.417Z,101088.12
2022-09-06T17:19:47.225Z,101083.47
2022-09-06T17:22:20.837Z,101065.52
2022-09-06T17:24:53.039Z,101089.15
2022-09-06T17:27:25.563Z,101090.61
2022-09-06T17:29:57.911Z,101085.07
2022-09-06T17:32:31.876Z,101084.53
2022-09-06T17:35:04.921Z,101082.45
2022-09-06T17:37:37.563Z,101082.77
2022-09-06T17:40:12.270Z,101082.90
2022-09-06T17:42:45.008Z,101082.14
2022-09-06T17:45:17.218Z,101085.58
2022-09-06T17:47:49.528Z,101085.35
2022-09-06T17:50:22.411Z,101083.87
2022-09-06T17:52:54.977Z,101081.11
2022-09-06T17:55:29.407Z,101087.01
2022-09-06T17:58:02.177Z,101086.16
2022-09-06T18:00:34.498Z,101074.73
2022-09-06T18:03:07.065Z,101084.16
2022-09-06T18:05:41.216Z,101088.05
2022-09-06T18:08:13.689Z,101092.13
2022-09-06T18:10:46.138Z,101095.54
2022-09-06T18:13:18.458Z,101098.97
2022-09-06T18:15:51.186Z,101095.13
2022-09-06T18:18:23.798Z,101094.08
2022-09-06T18:20:56.476Z,101095.89
2022-09-06T18:23:29.892Z,101098.89
2022-09-06T18:26:04.732Z,101100.69
2022-09-06T18:28:39.746Z,101105.85
2022-09-06T18:31:13.554Z,101108.13
2022-09-06T18:33:46.292Z,101110.39
2022-09-06T18:36:19.879Z,101112.02
2022-09-06T18:38:52.040Z,101110.09
2022-09-06T18:41:50.214Z,101112.85
2022-09-06T18:44:22.604Z,101115.17
2022-09-06T18:46:55.964Z,101113.98
2022-09-06T18:49:28.221Z,101118.35
2022-09-06T18:52:00.546Z,101121.98
2022-09-06T18:54:33.619Z,101116.28
2022-09-06T18:57:06.121Z,101118.92
2022-09-06T18:59:38.302Z,101087.14
2022-09-06T19:02:10.457Z,101116.71
2022-09-06T19:04:42.883Z,101112.95
2022-09-06T19:07:15.272Z,101118.19
2022-09-06T19:09:47.664Z,101116.36
2022-09-06T19:12:19.823Z,101115.48
2022-09-06T19:14:52.691Z,101114.03
2022-09-06T19:17:24.881Z,101115.27
2022-09-06T19:19:57.665Z,101116.88
2022-09-06T19:22:30.008Z,101120.29
2022-09-06T19:25:02.484Z,101123.60
2022-09-06T19:27:35.290Z,101125.63
2022-09-06T19:30:09.508Z,101132.49
2022-09-06T19:32:41.854Z,101128.96
2022-09-06T19:35:14.249Z,101126.07
2022-09-06T19:37:47.244Z,101122.71
2022-09-06T19:40:19.805Z,101117.08
2022-09-06T19:42:52.269Z,101112.98
2022-09-06T19:45:24.761Z,101106.14
2022-09-06T19:47:57.495Z,101103.17
2022-09-06T19:50:29.899Z,101095.25
2022-09-06T19:53:06.595Z,101092.40
2022-09-06T19:55:39.688Z,101091.27
2022-09-06T19:58:11.922Z,101091.92
2022-09-06T20:00:45.477Z,101089.19
2022-09-06T20:03:18.069Z,101084.84
2022-09-06T20:05:57.052Z,101083.88
2022-09-06T20:08:30.133Z,101079.79
2022-09-06T20:11:04.440Z,101077.79
2022-09-06T20:13:38.486Z,101074.48
2022-09-06T20:16:12.641Z,101070.39
2022-09-06T20:18:45.317Z,101075.31
2022-09-06T20:21:19.095Z,101078.69
2022-09-06T20:23:53.701Z,101084.40
2022-09-06T20:26:28.166Z,101078.38
2022-09-06T20:29:01.935Z,101083.13
2022-09-06T20:31:35.225Z,101086.98
2022-09-06T20:34:12.525Z,101084.49
2022-09-06T20:36:49.748Z,101083.79
2022-09-06T20:39:22.136Z,101084.42
2022-09-06T20:41:54.872Z,101084.41
2022-09-06T20:44:27.476Z,101083.70
2022-09-06T20:47:01.215Z,101080.25
2022-09-06T20:49:33.702Z,101082.65
2022-09-06T20:52:07.627Z,101081.92
2022-09-06T20:54:41.320Z,101079.52
2022-09-06T20:57:20.005Z,101077.74
2022-09-06T20:59:54.765Z,101074.63
2022-09-06T21:02:27.181Z,101063.03
2022-09-06T21:05:00.163Z,101072.77
2022-09-06T21:07:32.466Z,101069.55
2022-09-06T21:10:05.375Z,101068.43
2022-09-06T21:12:37.551Z,101064.73
2022-09-06T21:15:11.378Z,101065.29
2022-09-06T21:17:44.769Z,101061.98
2022-09-06T21:20:17.388Z,101061.59
2022-09-06T21:22:49.507Z,101062.16
2022-09-06T21:25:21.875Z,101061.52
2022-09-06T21:27:55.877Z,101061.44
2022-09-06T21:30:28.672Z,101062.08
2022-09-06T21:33:00.702Z,101048.48
2022-09-06T21:35:35.307Z,101062.40
2022-09-06T21:38:07.805Z,101054.84
2022-09-06T21:40:40.179Z,101056.36
2022-09-06T21:43:12.214Z,101053.71
2022-09-06T21:45:44.339Z,101053.96
2022-09-06T21:48:18.519Z,101055.34
2022-09-06T21:50:51.228Z,101055.09
2022-09-06T21:53:26.727Z,101057.34
2022-09-06T21:56:04.690Z,101056.63
2022-09-06T21:58:37.048Z,101054.59
2022-09-06T22:01:09.765Z,101054.98
2022-09-06T22:03:42.139Z,101052.64
2022-09-06T22:06:16.131Z,101052.64
2022-09-06T22:08:48.895Z,101053.60
2022-09-06T22:11:23.594Z,101052.40
2022-09-06T22:13:58.614Z,101048.30
2022-09-06T22:16:30.301Z,101034.55
2022-09-06T22:19:03.745Z,101048.52
2022-09-06T22:21:36.379Z,101042.10
2022-09-06T22:24:10.548Z,101036.73
2022-09-06T22:26:43.817Z,101036.88
2022-09-06T22:29:16.689Z,101035.43
2022-09-06T22:31:49.266Z,101037.52
2022-09-06T22:34:21.844Z,101039.04
2022-09-06T22:36:54.801Z,101035.02
2022-09-06T22:39:27.264Z,101035.66
2022-09-06T22:42:01.424Z,101032.60
2022-09-06T22:44:33.742Z,101035.24
2022-09-06T22:47:06.189Z,101030.66
2022-09-06T22:49:39.198Z,101030.35
2022-09-06T22:52:12.818Z,101031.71
2022-09-06T22:54:45.188Z,101025.67
2022-09-06T22:57:17.487Z,101023.73
2022-09-06T22:59:49.528Z,101020.77
2022-09-06T23:02:21.679Z,101014.33
2022-09-06T23:04:54.962Z,101019.40
2022-09-06T23:07:27.536Z,101014.97
2022-09-06T23:09:59.692Z,101012.55
2022-09-06T23:12:32.595Z,101008.20
2022-09-06T23:15:05.586Z,101014.05
2022-09-06T23:17:37.685Z,101013.08
2022-09-06T23:20:11.179Z,101007.70
2022-09-06T23:22:43.331Z,101008.23
2022-09-06T23:25:16.063Z,101000.92
2022-09-06T23:27:48.585Z,101005.08
2022-09-06T23:30:20.919Z,101002.73
2022-09-06T23:32:53.397Z,100999.75
2022-09-06T23:35:26.025Z,101000.71
2022-09-06T23:37:58.971Z,100995.57
2022-09-06T23:40:31.442Z,100993.51
2022-09-06T23:43:04.358Z,100992.84
2022-09-06T23:45:36.623Z,100989.52
2022-09-06T23:48:09.082Z,100982.76
2022-09-06T23:50:41.428Z,100981.73
2022-09-06T23:53:14.747Z,100984.14
2022-09-06T23:55:47.152Z,100980.77
2022-09-06T23:58:19.801Z,100981.17
