createdAt,value
2022-09-28T00:02:08.445Z,8.53
2022-09-28T00:05:12.825Z,8.46
2022-09-28T00:08:15.286Z,8.38
2022-09-28T00:11:19.822Z,8.49
2022-09-28T00:14:22.290Z,8.56
2022-09-28T00:17:26.596Z,8.58
2022-09-28T00:20:29.112Z,8.56
2022-09-28T00:23:32.019Z,8.51
2022-09-28T00:26:34.541Z,8.34
2022-09-28T00:29:37.608Z,8.27
2022-09-28T00:32:40.115Z,8.29
2022-09-28T00:35:45.241Z,8.30
2022-09-28T00:38:47.798Z,8.32
2022-09-28T00:41:50.718Z,8.23
2022-09-28T00:44:56.922Z,8.32
2022-09-28T00:48:00.436Z,8.47
2022-09-28T00:51:05.052Z,8.45
2022-09-28T00:54:08.085Z,8.46
2022-09-28T00:57:10.633Z,8.47
2022-09-28T01:00:14.466Z,8.49
2022-09-28T01:03:17.286Z,8.49
2022-09-28T01:06:24.271Z,8.40
2022-09-28T01:09:27.366Z,8.35
2022-09-28T01:12:30.423Z,8.36
2022-09-28T01:15:33.087Z,8.35
2022-09-28T01:18:40.165Z,8.16
2022-09-28T01:22:01.423Z,8.29
2022-09-28T01:25:11.465Z,8.24
2022-09-28T01:28:14.917Z,8.28
2022-09-28T01:31:17.772Z,8.25
2022-09-28T01:34:24.263Z,8.26
2022-09-28T01:37:32.828Z,8.29
2022-09-28T01:40:35.660Z,8.39
2022-09-28T01:43:39.653Z,8.48
2022-09-28T01:46:44.941Z,8.51
2022-09-28T01:49:49.861Z,8.47
2022-09-28T01:52:54.904Z,8.44
2022-09-28T01:56:00.467Z,8.30
2022-09-28T01:59:03.914Z,8.43
2022-09-28T02:02:10.232Z,8.42
2022-09-28T02:05:17.831Z,8.42
2022-09-28T02:08:27.002Z,8.42
2022-09-28T02:11:29.918Z,8.32
2022-09-28T02:14:32.503Z,8.28
2022-09-28T02:17:36.333Z,8.24
2022-09-28T02:20:39.058Z,8.17
2022-09-28T02:23:42.822Z,8.16
2022-09-28T02:26:45.901Z,8.14
2022-09-28T02:29:48.996Z,8.01
2022-09-28T02:32:53.721Z,7.90
2022-09-28T02:35:56.302Z,7.93
2022-09-28T02:39:01.294Z,7.93
2022-09-28T02:42:09.109Z,7.96
2022-09-28T02:45:15.876Z,7.95
2022-09-28T02:48:27.184Z,7.90
2022-09-28T02:51:49.554Z,7.83
2022-09-28T02:55:05.739Z,7.71
2022-09-28T02:58:27.644Z,7.67
2022-09-28T03:01:30.286Z,7.70
2022-09-28T03:04:52.192Z,7.62
2022-09-28T03:08:07.162Z,7.72
2022-09-28T03:11:13.281Z,7.75
2022-09-28T03:14:16.016Z,7.79
2022-09-28T03:17:20.602Z,7.79
2022-09-28T03:20:23.173Z,7.90
2022-09-28T03:23:26.304Z,7.89
2022-09-28T03:26:28.846Z,7.81
2022-09-28T03:29:33.232Z,7.80
2022-09-28T03:32:36.473Z,7.77
2022-09-28T03:35:39.359Z,7.83
2022-09-28T03:38:41.987Z,7.78
2022-09-28T03:41:46.059Z,7.66
2022-09-28T03:44:48.867Z,7.65
2022-09-28T03:47:52.015Z,7.63
2022-09-28T03:50:55.858Z,7.62
2022-09-28T03:53:59.266Z,7.59
2022-09-28T03:57:01.861Z,7.57
2022-09-28T04:00:05.416Z,7.55
2022-09-28T04:03:16.107Z,7.56
2022-09-28T04:06:19.260Z,7.57
2022-09-28T04:09:21.802Z,7.60
2022-09-28T04:12:24.829Z,7.70
2022-09-28T04:15:27.565Z,7.67
2022-09-28T04:18:30.520Z,7.64
2022-09-28T04:21:35.077Z,7.53
2022-09-28T04:24:38.394Z,7.36
2022-09-28T04:28:00.037Z,7.24
2022-09-28T04:31:03.160Z,7.31
2022-09-28T04:34:05.735Z,7.21
2022-09-28T04:37:08.969Z,7.09
2022-09-28T04:40:13.144Z,7.22
2022-09-28T04:43:15.972Z,7.15
2022-09-28T04:46:18.920Z,7.11
2022-09-28T04:49:22.729Z,7.21
2022-09-28T04:52:26.834Z,7.22
2022-09-28T04:55:32.499Z,7.21
2022-09-28T04:58:35.303Z,7.15
2022-09-28T05:01:38.570Z,7.19
2022-09-28T05:04:41.783Z,7.17
2022-09-28T05:07:46.201Z,7.21
2022-09-28T05:10:48.851Z,7.37
2022-09-28T05:13:51.742Z,7.45
2022-09-28T05:16:54.895Z,7.40
2022-09-28T05:19:59.194Z,7.57
2022-09-28T05:23:01.706Z,7.64
2022-09-28T05:26:04.831Z,7.73
2022-09-28T05:29:07.379Z,7.76
2022-09-28T05:32:10.778Z,7.78
2022-09-28T05:35:14.816Z,7.79
2022-09-28T05:38:17.770Z,7.82
2022-09-28T05:41:20.758Z,7.93
2022-09-28T05:44:23.689Z,8.13
2022-09-28T05:47:27.765Z,8.21
2022-09-28T05:50:30.581Z,8.28
2022-09-28T05:53:33.151Z,8.34
2022-09-28T05:56:36.103Z,8.46
2022-09-28T05:59:39.567Z,8.65
2022-09-28T06:02:42.543Z,8.73
2022-09-28T06:05:47.439Z,8.87
2022-09-28T06:08:50.200Z,9.03
2022-09-28T06:11:53.568Z,9.16
2022-09-28T06:14:58.042Z,9.31
2022-09-28T06:18:00.916Z,9.47
2022-09-28T06:21:06.003Z,9.49
2022-09-28T06:24:08.876Z,9.63
2022-09-28T06:27:11.688Z,9.76
2022-09-28T06:30:15.436Z,9.79
2022-09-28T06:33:18.204Z,9.52
2022-09-28T06:36:22.377Z,9.72
2022-09-28T06:39:25.041Z,9.65
2022-09-28T06:42:27.881Z,9.80
2022-09-28T06:45:36.499Z,9.71
2022-09-28T06:48:46.682Z,10.03
2022-09-28T06:51:49.771Z,10.25
2022-09-28T06:54:53.249Z,10.48
2022-09-28T10:01:03.357Z,15.55
2022-09-28T10:04:41.000Z,15.75
2022-09-28T10:26:35.170Z,16.54
2022-09-28T10:41:09.289Z,17.01
2022-09-28T10:49:05.087Z,16.21
2022-09-28T10:56:51.702Z,16.37
2022-09-28T11:15:20.063Z,17.57
2022-09-28T11:38:35.751Z,17.30
2022-09-28T11:45:16.834Z,17.31
2022-09-28T11:56:28.781Z,18.46
2022-09-28T12:17:07.319Z,20.58
2022-09-28T12:17:08.070Z,20.27
2022-09-28T12:20:31.913Z,20.61
2022-09-28T12:27:21.218Z,20.45
2022-09-28T12:30:40.882Z,20.67
2022-09-28T12:33:56.235Z,21.56
2022-09-28T12:37:18.410Z,21.64
2022-09-28T12:40:49.727Z,21.71
2022-09-28T12:43:54.843Z,20.88
2022-09-28T12:54:43.040Z,20.33
2022-09-28T12:58:48.689Z,19.04
2022-09-28T13:02:22.929Z,19.54
2022-09-28T13:06:10.279Z,21.50
2022-09-28T13:09:55.832Z,20.26
2022-09-28T13:28:27.138Z,17.13
2022-09-28T13:35:33.896Z,17.09
2022-09-28T13:38:17.617Z,17.37
2022-09-28T13:39:23.957Z,17.82
2022-09-28T13:53:24.114Z,19.04
2022-09-28T14:00:26.767Z,21.31
2022-09-28T14:07:40.093Z,20.07
2022-09-28T14:12:16.127Z,19.00
2022-09-28T14:15:58.870Z,19.37
2022-09-28T14:19:10.286Z,18.32
2022-09-28T14:26:42.901Z,18.12
2022-09-28T14:29:48.743Z,17.71
2022-09-28T14:33:24.738Z,17.34
2022-09-28T14:37:29.399Z,17.62
2022-09-28T14:45:21.288Z,18.26
2022-09-28T14:52:36.613Z,18.49
2022-09-28T15:00:07.178Z,17.35
2022-09-28T15:07:41.118Z,16.56
2022-09-28T15:10:55.490Z,16.21
2022-09-28T16:10:27.651Z,15.41
2022-09-28T16:39:47.401Z,15.18
2022-09-28T17:02:46.339Z,15.18
2022-09-28T17:06:17.868Z,15.15
2022-09-28T17:24:54.616Z,15.04
2022-09-28T17:28:31.874Z,15.19
2022-09-28T17:36:10.678Z,15.25
2022-09-28T17:39:49.913Z,15.12
2022-09-28T17:42:59.104Z,15.17
2022-09-28T17:50:09.042Z,15.19
2022-09-28T17:53:23.790Z,15.17
2022-09-28T17:56:57.621Z,15.15
2022-09-28T18:00:29.781Z,15.20
2022-09-28T18:08:00.548Z,15.22
2022-09-28T18:11:16.095Z,15.10
2022-09-28T18:14:29.351Z,15.11
2022-09-28T18:17:51.965Z,15.09
2022-09-28T18:21:20.420Z,14.91
2022-09-28T18:28:18.958Z,14.79
2022-09-28T18:31:29.026Z,14.68
2022-09-28T18:34:46.340Z,14.51
2022-09-28T18:38:15.009Z,14.38
2022-09-28T18:41:24.346Z,14.41
2022-09-28T18:51:29.705Z,14.09
2022-09-28T19:06:52.029Z,13.98
2022-09-28T19:09:57.327Z,13.83
2022-09-28T19:28:27.309Z,13.47
2022-09-28T19:50:56.605Z,13.41
2022-09-28T20:05:45.173Z,13.62
2022-09-28T22:28:43.617Z,13.67
