createdAt,value
2019-01-14T00:01:56.542Z,7.60
2019-01-14T00:04:26.324Z,7.63
2019-01-14T00:06:56.124Z,7.60
2019-01-14T00:09:31.149Z,7.60
2019-01-14T00:11:58.088Z,7.62
2019-01-14T00:14:27.878Z,7.59
2019-01-14T00:16:57.706Z,7.63
2019-01-14T00:19:27.514Z,7.63
2019-01-14T00:21:57.315Z,7.61
2019-01-14T00:24:27.125Z,7.52
2019-01-14T00:26:56.933Z,7.48
2019-01-14T00:29:29.541Z,7.45
2019-01-14T00:31:59.311Z,7.30
2019-01-14T00:34:29.361Z,7.44
2019-01-14T00:36:59.135Z,7.17
2019-01-14T00:39:28.914Z,7.05
2019-01-14T00:41:58.723Z,6.60
2019-01-14T00:44:28.521Z,6.18
2019-01-14T00:46:58.342Z,6.05
2019-01-14T00:49:28.131Z,5.52
2019-01-14T00:51:57.907Z,5.48
2019-01-14T00:54:27.684Z,5.56
2019-01-14T00:56:57.465Z,5.63
2019-01-14T00:59:27.223Z,5.78
2019-01-14T01:01:57.040Z,5.88
2019-01-14T01:04:26.806Z,5.93
2019-01-14T01:06:56.598Z,5.99
2019-01-14T01:09:26.406Z,6.09
2019-01-14T01:11:56.133Z,6.09
2019-01-14T01:14:26.398Z,6.19
2019-01-14T01:16:56.534Z,6.22
2019-01-14T01:19:26.446Z,6.32
2019-01-14T01:21:56.212Z,6.29
2019-01-14T01:24:25.970Z,6.41
2019-01-14T01:26:55.805Z,6.50
2019-01-14T01:29:25.567Z,6.56
2019-01-14T01:31:55.384Z,6.55
2019-01-14T01:34:25.560Z,6.52
2019-01-14T01:36:55.327Z,6.47
2019-01-14T01:39:25.256Z,6.40
2019-01-14T01:41:55.002Z,6.38
2019-01-14T01:44:24.785Z,6.46
2019-01-14T01:46:54.593Z,6.41
2019-01-14T01:49:24.443Z,6.42
2019-01-14T01:51:54.181Z,6.38
2019-01-14T01:54:23.982Z,6.53
2019-01-14T01:56:53.790Z,6.45
2019-01-14T01:59:23.574Z,6.64
2019-01-14T02:01:53.358Z,6.62
2019-01-14T02:04:23.153Z,6.69
2019-01-14T02:06:53.055Z,6.84
2019-01-14T02:09:22.833Z,6.93
2019-01-14T02:11:52.661Z,6.93
2019-01-14T02:14:22.649Z,6.84
2019-01-14T02:16:52.940Z,6.89
2019-01-14T02:19:22.764Z,6.96
2019-01-14T02:21:52.563Z,6.85
2019-01-14T02:24:23.377Z,6.93
2019-01-14T02:26:53.362Z,6.94
2019-01-14T02:29:23.135Z,6.84
2019-01-14T02:31:52.957Z,6.83
2019-01-14T02:34:22.743Z,6.90
2019-01-14T02:36:52.531Z,6.97
2019-01-14T02:39:22.443Z,6.90
2019-01-14T02:41:52.236Z,6.98
2019-01-14T02:44:21.995Z,6.97
2019-01-14T02:46:51.767Z,7.04
2019-01-14T02:49:21.964Z,7.01
2019-01-14T02:51:51.735Z,7.05
2019-01-14T02:54:21.526Z,7.14
2019-01-14T02:56:51.328Z,7.10
2019-01-14T02:59:21.118Z,7.17
2019-01-14T03:01:50.936Z,6.99
2019-01-14T03:04:22.761Z,6.99
2019-01-14T03:06:57.753Z,7.07
2019-01-14T03:09:24.205Z,7.06
2019-01-14T03:11:53.993Z,7.04
2019-01-14T03:14:23.783Z,6.96
2019-01-14T03:16:53.600Z,7.03
2019-01-14T03:19:23.377Z,7.08
2019-01-14T03:21:55.126Z,7.07
2019-01-14T03:24:25.020Z,7.10
2019-01-14T03:26:54.796Z,7.11
2019-01-14T03:29:24.606Z,7.11
2019-01-14T03:31:54.392Z,7.13
2019-01-14T03:34:24.208Z,7.17
2019-01-14T03:36:53.981Z,7.06
2019-01-14T03:39:24.096Z,7.10
2019-01-14T03:41:54.024Z,7.09
2019-01-14T03:44:23.798Z,7.09
2019-01-14T03:46:53.581Z,7.10
2019-01-14T03:49:23.430Z,7.14
2019-01-14T03:51:53.253Z,7.18
2019-01-14T03:54:23.036Z,7.09
2019-01-14T03:56:53.099Z,7.05
2019-01-14T03:59:23.914Z,7.02
2019-01-14T04:01:53.695Z,7.03
2019-01-14T04:04:23.500Z,6.99
2019-01-14T04:06:53.280Z,6.81
2019-01-14T04:09:23.113Z,7.06
2019-01-14T04:11:52.883Z,7.08
2019-01-14T04:14:22.702Z,7.16
2019-01-14T04:16:52.501Z,7.23
2019-01-14T04:19:22.272Z,7.23
2019-01-14T04:21:52.090Z,7.12
2019-01-14T04:24:21.880Z,7.19
2019-01-14T04:26:51.740Z,7.07
2019-01-14T04:29:21.539Z,7.09
2019-01-14T04:31:51.297Z,7.02
2019-01-14T04:34:21.105Z,7.01
2019-01-14T04:36:50.914Z,6.93
2019-01-14T04:39:21.082Z,7.07
2019-01-14T04:41:50.886Z,7.01
2019-01-14T04:44:20.680Z,6.89
2019-01-14T04:46:50.447Z,6.94
2019-01-14T04:49:20.260Z,6.86
2019-01-14T04:51:50.025Z,6.63
2019-01-14T04:54:20.208Z,6.60
2019-01-14T04:56:50.008Z,6.60
2019-01-14T04:59:19.808Z,6.69
2019-01-14T05:01:49.581Z,6.67
2019-01-14T05:04:19.378Z,6.68
2019-01-14T05:06:49.187Z,6.66
2019-01-14T05:09:18.959Z,6.67
2019-01-14T05:11:48.829Z,6.63
2019-01-14T05:14:18.627Z,6.71
2019-01-14T05:16:48.425Z,6.59
2019-01-14T05:19:18.242Z,6.53
2019-01-14T05:21:48.058Z,6.48
2019-01-14T05:24:17.847Z,6.50
2019-01-14T05:26:47.642Z,6.59
2019-01-14T05:29:17.439Z,6.66
2019-01-14T05:31:47.241Z,6.63
2019-01-14T05:34:17.970Z,6.80
2019-01-14T05:36:47.794Z,6.74
2019-01-14T05:39:17.576Z,6.63
2019-01-14T05:41:47.350Z,6.77
2019-01-14T05:44:17.237Z,6.77
2019-01-14T05:46:47.052Z,6.80
2019-01-14T05:49:16.946Z,6.64
2019-01-14T05:51:46.733Z,6.75
2019-01-14T05:54:16.499Z,6.71
2019-01-14T05:56:46.295Z,6.88
2019-01-14T05:59:16.068Z,6.86
2019-01-14T06:01:45.871Z,6.84
2019-01-14T06:04:15.668Z,6.76
2019-01-14T06:06:45.508Z,6.85
2019-01-14T06:09:16.278Z,6.73
2019-01-14T06:11:46.038Z,6.78
2019-01-14T06:14:15.864Z,6.85
2019-01-14T06:16:45.643Z,6.88
2019-01-14T06:19:15.473Z,6.76
2019-01-14T06:21:45.308Z,6.77
2019-01-14T06:24:15.114Z,6.77
2019-01-14T06:26:44.908Z,6.76
2019-01-14T06:29:14.679Z,6.78
2019-01-14T06:31:44.480Z,6.73
2019-01-14T06:34:14.296Z,6.71
2019-01-14T06:36:44.097Z,6.70
2019-01-14T06:39:13.854Z,6.74
2019-01-14T06:41:43.678Z,6.75
2019-01-14T06:44:13.439Z,6.63
2019-01-14T06:46:43.264Z,6.57
2019-01-14T06:49:13.071Z,6.56
2019-01-14T06:51:42.939Z,6.60
2019-01-14T06:54:12.837Z,6.53
2019-01-14T06:56:42.544Z,6.47
2019-01-14T06:59:12.340Z,6.61
2019-01-14T07:01:42.151Z,6.60
2019-01-14T07:04:11.924Z,6.78
2019-01-14T07:06:41.713Z,6.73
2019-01-14T07:09:11.517Z,6.82
2019-01-14T07:11:42.214Z,6.73
2019-01-14T07:14:12.003Z,6.71
2019-01-14T07:16:41.774Z,6.66
2019-01-14T07:19:11.604Z,6.60
2019-01-14T07:21:41.422Z,6.64
2019-01-14T07:24:11.203Z,6.66
2019-01-14T07:26:41.303Z,6.49
2019-01-14T07:29:11.088Z,6.56
2019-01-14T07:31:41.241Z,6.50
2019-01-14T07:34:11.049Z,6.50
2019-01-14T07:36:40.855Z,6.43
2019-01-14T07:39:10.656Z,6.54
2019-01-14T07:41:40.513Z,6.53
2019-01-14T07:44:10.314Z,6.50
2019-01-14T07:46:40.079Z,6.49
2019-01-14T07:49:09.844Z,6.58
2019-01-14T07:51:39.669Z,6.60
2019-01-14T07:54:09.467Z,6.50
2019-01-14T07:56:42.395Z,6.49
2019-01-14T07:59:15.192Z,6.62
2019-01-14T08:01:45.375Z,6.67
2019-01-14T08:04:15.163Z,6.58
2019-01-14T08:06:45.188Z,6.58
2019-01-14T08:09:14.993Z,6.34
2019-01-14T08:11:44.799Z,6.21
2019-01-14T08:14:14.712Z,6.04
2019-01-14T08:16:44.524Z,5.88
2019-01-14T08:19:14.323Z,5.79
2019-01-14T08:21:44.080Z,5.70
2019-01-14T08:24:13.886Z,5.57
2019-01-14T08:26:43.711Z,5.69
2019-01-14T08:29:13.506Z,5.78
2019-01-14T08:31:43.270Z,5.66
2019-01-14T08:34:13.034Z,5.78
2019-01-14T08:36:42.841Z,5.78
2019-01-14T08:39:12.633Z,5.71
2019-01-14T08:41:43.987Z,5.62
2019-01-14T08:44:14.671Z,5.68
2019-01-14T08:46:44.476Z,5.60
2019-01-14T08:49:14.638Z,5.44
2019-01-14T08:51:44.428Z,5.24
2019-01-14T08:54:14.265Z,5.20
2019-01-14T08:56:44.096Z,5.24
2019-01-14T08:59:13.895Z,5.10
2019-01-14T09:01:43.696Z,4.90
2019-01-14T09:04:13.511Z,4.87
2019-01-14T09:06:43.341Z,4.77
2019-01-14T09:09:13.151Z,4.74
2019-01-14T09:11:43.290Z,4.79
2019-01-14T09:14:13.407Z,4.90
2019-01-14T09:16:43.208Z,5.02
2019-01-14T09:19:13.073Z,5.17
2019-01-14T09:21:42.870Z,5.19
2019-01-14T09:24:12.672Z,5.30
2019-01-14T09:26:42.429Z,5.20
2019-01-14T09:29:12.219Z,5.29
2019-01-14T09:31:43.031Z,5.31
2019-01-14T09:34:13.121Z,5.40
2019-01-14T09:36:43.055Z,5.48
2019-01-14T09:39:12.859Z,5.51
2019-01-14T09:41:42.642Z,5.75
2019-01-14T09:44:12.412Z,6.15
2019-01-14T09:46:42.229Z,6.38
2019-01-14T09:49:11.998Z,6.50
2019-01-14T09:51:41.815Z,6.59
2019-01-14T09:54:11.574Z,6.47
2019-01-14T09:56:41.462Z,6.58
2019-01-14T09:59:11.248Z,6.40
2019-01-14T10:01:41.098Z,6.50
2019-01-14T10:04:11.870Z,6.32
2019-01-14T10:06:41.655Z,6.20
2019-01-14T10:09:11.469Z,6.48
2019-01-14T10:11:41.454Z,6.67
2019-01-14T10:14:11.246Z,6.70
2019-01-14T10:16:41.770Z,6.74
2019-01-14T10:19:11.683Z,6.64
2019-01-14T10:21:41.506Z,6.91
2019-01-14T10:24:11.277Z,7.09
2019-01-14T10:26:41.996Z,7.11
2019-01-14T10:29:11.815Z,7.08
2019-01-14T10:31:41.620Z,7.13
2019-01-14T10:34:11.419Z,7.03
2019-01-14T10:36:41.189Z,6.97
2019-01-14T10:39:11.116Z,7.00
2019-01-14T10:41:40.893Z,6.99
2019-01-14T10:44:10.649Z,7.06
2019-01-14T10:46:40.466Z,7.07
2019-01-14T10:49:10.264Z,7.33
2019-01-14T10:51:40.030Z,7.57
2019-01-14T10:54:09.822Z,7.67
2019-01-14T10:56:43.931Z,7.25
2019-01-14T10:59:11.199Z,7.19
2019-01-14T11:01:41.006Z,6.99
2019-01-14T11:04:10.858Z,6.99
2019-01-14T11:06:40.619Z,6.97
2019-01-14T11:09:11.012Z,7.02
2019-01-14T11:11:40.814Z,6.89
2019-01-14T11:14:10.605Z,7.07
2019-01-14T11:16:40.471Z,7.26
2019-01-14T11:19:10.282Z,7.12
2019-01-14T11:21:40.057Z,7.22
2019-01-14T11:24:09.842Z,5.65
2019-01-14T11:26:39.605Z,5.21
2019-01-14T11:29:09.386Z,5.11
2019-01-14T11:31:39.158Z,4.72
2019-01-14T11:34:08.962Z,4.95
2019-01-14T11:36:38.750Z,4.98
2019-01-14T11:39:12.987Z,5.16
2019-01-14T11:41:42.777Z,5.26
2019-01-14T11:44:12.655Z,5.58
2019-01-14T11:46:42.426Z,5.70
2019-01-14T11:49:12.213Z,5.74
2019-01-14T11:51:42.033Z,5.84
2019-01-14T11:54:11.842Z,5.83
2019-01-14T11:56:42.028Z,5.75
2019-01-14T11:59:11.834Z,5.52
2019-01-14T12:01:41.597Z,5.71
2019-01-14T12:04:11.414Z,6.25
2019-01-14T12:06:41.176Z,6.76
2019-01-14T12:09:12.266Z,7.13
2019-01-14T12:11:42.602Z,7.15
2019-01-14T12:14:12.433Z,7.07
2019-01-14T12:16:42.206Z,6.80
2019-01-14T12:19:11.994Z,6.69
2019-01-14T12:21:41.779Z,6.61
2019-01-14T12:24:11.548Z,6.67
2019-01-14T12:26:41.326Z,6.56
2019-01-14T12:29:11.097Z,6.54
2019-01-14T12:31:40.912Z,6.71
2019-01-14T12:34:10.719Z,6.55
2019-01-14T12:36:40.469Z,6.38
2019-01-14T12:39:10.580Z,6.24
2019-01-14T12:41:40.362Z,6.33
2019-01-14T12:44:10.842Z,6.51
2019-01-14T12:46:42.076Z,6.74
2019-01-14T12:49:12.061Z,6.84
2019-01-14T12:51:41.867Z,6.97
2019-01-14T12:54:12.005Z,7.07
2019-01-14T12:56:41.788Z,7.36
2019-01-14T12:59:11.557Z,7.78
2019-01-14T13:01:41.383Z,8.15
2019-01-14T13:04:11.242Z,8.08
2019-01-14T13:06:41.094Z,8.38
2019-01-14T13:09:11.297Z,8.44
2019-01-14T13:11:41.070Z,8.47
2019-01-14T13:14:10.979Z,8.47
2019-01-14T13:16:41.061Z,8.23
2019-01-14T13:19:10.836Z,8.12
2019-01-14T13:21:40.636Z,7.72
2019-01-14T13:24:10.470Z,7.50
2019-01-14T13:26:40.386Z,7.32
2019-01-14T13:29:15.066Z,7.16
2019-01-14T13:31:41.763Z,7.02
2019-01-14T13:34:11.753Z,6.78
2019-01-14T13:36:41.566Z,6.44
2019-01-14T13:39:11.899Z,5.28
2019-01-14T13:41:41.693Z,3.71
2019-01-14T13:44:11.565Z,3.32
2019-01-14T13:46:41.369Z,3.40
2019-01-14T13:49:11.158Z,3.48
2019-01-14T13:51:40.962Z,3.71
2019-01-14T13:54:11.373Z,3.75
2019-01-14T13:56:41.206Z,4.02
2019-01-14T13:59:11.001Z,4.09
2019-01-14T14:01:40.767Z,4.16
2019-01-14T14:04:10.574Z,4.33
2019-01-14T14:06:40.403Z,4.32
2019-01-14T14:09:11.117Z,4.46
2019-01-14T14:11:40.915Z,4.34
2019-01-14T14:14:10.690Z,4.51
2019-01-14T14:16:40.501Z,4.59
2019-01-14T14:19:10.285Z,4.51
2019-01-14T14:21:40.065Z,4.60
2019-01-14T14:24:09.859Z,4.64
2019-01-14T14:26:39.656Z,4.85
2019-01-14T14:29:09.498Z,5.02
2019-01-14T14:31:39.388Z,5.01
2019-01-14T14:34:09.130Z,4.85
2019-01-14T14:36:38.934Z,5.06
2019-01-14T14:39:09.949Z,5.13
2019-01-14T14:41:39.819Z,5.16
2019-01-14T14:44:09.589Z,5.16
2019-01-14T14:46:39.350Z,5.17
2019-01-14T14:49:09.157Z,4.94
2019-01-14T14:51:38.940Z,5.04
2019-01-14T14:54:08.814Z,5.16
2019-01-14T14:56:38.685Z,5.24
2019-01-14T14:59:08.598Z,5.38
2019-01-14T15:01:38.394Z,5.25
2019-01-14T15:04:08.169Z,5.27
2019-01-14T15:06:38.288Z,5.21
2019-01-14T15:09:10.104Z,5.26
2019-01-14T15:11:39.858Z,5.30
2019-01-14T15:14:09.868Z,5.12
2019-01-14T15:16:39.690Z,5.27
2019-01-14T15:19:10.371Z,5.33
2019-01-14T15:21:40.907Z,5.24
2019-01-14T15:24:10.708Z,5.48
2019-01-14T15:26:41.052Z,5.51
2019-01-14T15:29:10.838Z,5.53
2019-01-14T15:31:40.668Z,5.37
2019-01-14T15:34:10.437Z,5.35
2019-01-14T15:36:40.251Z,5.25
2019-01-14T15:39:10.532Z,5.28
2019-01-14T15:41:40.329Z,5.28
2019-01-14T15:44:10.103Z,5.27
2019-01-14T15:46:39.954Z,5.38
2019-01-14T15:49:09.955Z,5.38
2019-01-14T15:51:39.839Z,5.22
2019-01-14T15:54:09.973Z,5.27
2019-01-14T15:56:39.819Z,5.16
2019-01-14T15:59:09.587Z,5.20
2019-01-14T16:01:39.397Z,5.20
2019-01-14T16:04:09.153Z,4.99
2019-01-14T16:06:38.964Z,5.05
2019-01-14T16:09:09.546Z,5.08
2019-01-14T16:11:39.436Z,5.20
2019-01-14T16:14:09.437Z,5.09
2019-01-14T16:16:39.234Z,4.96
2019-01-14T16:19:09.049Z,4.87
2019-01-14T16:21:38.840Z,4.66
2019-01-14T16:24:08.850Z,4.52
2019-01-14T16:26:38.716Z,4.34
2019-01-14T16:29:08.496Z,4.34
2019-01-14T16:31:38.292Z,4.27
2019-01-14T16:34:08.125Z,4.04
2019-01-14T16:36:37.879Z,4.21
2019-01-14T16:39:08.695Z,4.30
2019-01-14T16:41:38.481Z,4.38
2019-01-14T16:44:27.543Z,4.46
2019-01-14T16:46:57.321Z,4.41
2019-01-14T16:49:27.110Z,4.33
2019-01-14T16:51:57.030Z,4.18
2019-01-14T16:54:26.794Z,4.30
2019-01-14T16:56:56.588Z,4.33
2019-01-14T16:59:26.388Z,4.48
2019-01-14T17:01:56.195Z,4.58
2019-01-14T17:04:25.977Z,4.55
2019-01-14T17:06:55.772Z,4.63
2019-01-14T17:09:25.562Z,4.50
2019-01-14T17:11:55.465Z,4.44
2019-01-14T17:14:26.041Z,4.39
2019-01-14T17:16:58.087Z,4.30
2019-01-14T17:19:27.832Z,4.22
2019-01-14T17:21:59.854Z,3.98
2019-01-14T17:24:29.747Z,3.90
2019-01-14T17:26:59.922Z,3.82
2019-01-14T17:29:30.096Z,3.65
2019-01-14T17:31:59.867Z,3.78
2019-01-14T17:34:29.677Z,3.82
2019-01-14T17:36:59.695Z,3.79
2019-01-14T17:39:29.511Z,3.80
2019-01-14T17:41:59.943Z,3.71
2019-01-14T17:44:29.773Z,3.77
2019-01-14T17:46:59.936Z,3.67
2019-01-14T17:49:29.771Z,3.65
2019-01-14T17:52:00.669Z,3.45
2019-01-14T17:54:30.446Z,3.36
2019-01-14T17:57:00.699Z,3.27
2019-01-14T17:59:30.474Z,3.15
2019-01-14T18:02:00.331Z,3.13
2019-01-14T18:04:30.874Z,2.99
2019-01-14T18:07:00.948Z,3.15
2019-01-14T18:09:31.116Z,3.15
2019-01-14T18:12:00.958Z,3.19
2019-01-14T18:14:34.082Z,3.52
2019-01-14T18:17:04.499Z,3.69
2019-01-14T18:19:36.154Z,3.75
2019-01-14T18:22:17.023Z,3.93
2019-01-14T18:24:46.765Z,3.99
2019-01-14T18:27:16.558Z,3.98
2019-01-14T18:29:46.377Z,4.14
2019-01-14T18:32:16.572Z,4.15
2019-01-14T18:34:46.371Z,4.21
2019-01-14T18:37:16.293Z,4.29
2019-01-14T18:39:46.425Z,4.27
2019-01-14T18:42:16.330Z,4.24
2019-01-14T18:44:46.128Z,4.22
2019-01-14T18:47:15.899Z,4.28
2019-01-14T18:49:45.690Z,4.48
2019-01-14T18:52:15.526Z,4.45
2019-01-14T18:54:45.729Z,4.51
2019-01-14T18:57:15.564Z,4.53
2019-01-14T18:59:45.406Z,4.47
2019-01-14T19:02:15.182Z,4.63
2019-01-14T19:04:44.976Z,4.58
2019-01-14T19:07:14.818Z,4.66
2019-01-14T19:09:45.037Z,4.79
2019-01-14T19:12:14.914Z,4.63
2019-01-14T19:14:44.685Z,4.69
2019-01-14T19:17:14.744Z,4.62
2019-01-14T19:19:44.509Z,4.50
2019-01-14T19:22:14.429Z,4.50
2019-01-14T19:24:44.281Z,4.36
2019-01-14T19:27:16.545Z,4.45
2019-01-14T19:29:45.689Z,4.41
2019-01-14T19:32:15.554Z,4.34
2019-01-14T19:34:45.320Z,4.30
2019-01-14T19:37:15.121Z,4.47
2019-01-14T19:39:46.015Z,4.53
2019-01-14T19:42:15.830Z,4.41
2019-01-14T19:44:45.616Z,4.35
2019-01-14T19:47:16.139Z,4.46
2019-01-14T19:49:45.939Z,4.34
2019-01-14T19:52:15.751Z,4.43
2019-01-14T19:54:45.567Z,4.41
2019-01-14T19:57:15.405Z,4.28
2019-01-14T19:59:45.171Z,4.20
2019-01-14T20:02:15.710Z,4.20
2019-01-14T20:04:45.496Z,4.00
2019-01-14T20:07:16.223Z,3.84
2019-01-14T20:09:46.279Z,3.81
2019-01-14T20:12:16.079Z,3.61
2019-01-14T20:14:45.892Z,3.64
2019-01-14T20:17:15.686Z,3.53
2019-01-14T20:19:45.585Z,3.39
2019-01-14T20:22:15.397Z,3.59
2019-01-14T20:24:45.164Z,3.67
2019-01-14T20:27:14.976Z,3.66
2019-01-14T20:29:44.761Z,3.82
2019-01-14T20:32:14.703Z,4.02
2019-01-14T20:34:44.547Z,4.15
2019-01-14T20:37:14.731Z,4.11
2019-01-14T20:39:44.530Z,4.16
2019-01-14T20:42:14.349Z,4.15
2019-01-14T20:44:44.139Z,4.18
2019-01-14T20:47:13.923Z,4.18
2019-01-14T20:49:43.716Z,4.00
2019-01-14T20:52:13.488Z,4.11
2019-01-14T20:54:43.264Z,4.27
2019-01-14T20:57:13.380Z,4.20
2019-01-14T20:59:43.199Z,4.22
2019-01-14T21:02:13.062Z,4.01
2019-01-14T21:04:43.232Z,3.90
2019-01-14T21:07:13.024Z,4.04
2019-01-14T21:09:42.869Z,4.21
2019-01-14T21:12:12.666Z,4.08
2019-01-14T21:14:42.485Z,4.09
2019-01-14T21:17:12.271Z,4.07
2019-01-14T21:19:42.092Z,4.26
2019-01-14T21:22:11.884Z,4.22
2019-01-14T21:24:41.702Z,4.28
2019-01-14T21:27:11.756Z,4.31
2019-01-14T21:29:41.610Z,4.38
2019-01-14T21:32:11.399Z,4.35
2019-01-14T21:34:41.208Z,4.27
2019-01-14T21:37:11.006Z,4.29
2019-01-14T21:39:40.985Z,4.31
2019-01-14T21:42:10.816Z,4.45
2019-01-14T21:44:40.975Z,4.49
2019-01-14T21:47:11.073Z,4.47
2019-01-14T21:49:40.876Z,4.41
2019-01-14T21:52:10.693Z,4.43
2019-01-14T21:54:40.464Z,4.32
2019-01-14T21:57:10.305Z,4.20
2019-01-14T21:59:40.076Z,4.09
2019-01-14T22:02:09.909Z,4.04
2019-01-14T22:04:39.772Z,3.94
2019-01-14T22:07:09.559Z,4.04
2019-01-14T22:09:39.473Z,4.04
2019-01-14T22:12:09.281Z,4.03
2019-01-14T22:14:39.066Z,4.15
2019-01-14T22:17:08.890Z,3.93
2019-01-14T22:19:38.684Z,3.91
2019-01-14T22:22:08.499Z,3.59
2019-01-14T22:24:38.643Z,3.65
2019-01-14T22:27:08.413Z,3.61
2019-01-14T22:29:38.198Z,3.71
2019-01-14T22:32:08.107Z,3.73
2019-01-14T22:34:38.293Z,3.82
2019-01-14T22:37:08.111Z,3.71
2019-01-14T22:39:37.919Z,3.71
2019-01-14T22:42:07.692Z,3.63
2019-01-14T22:44:37.481Z,3.60
2019-01-14T22:47:07.265Z,3.36
2019-01-14T22:49:37.064Z,3.25
2019-01-14T22:52:06.872Z,3.04
2019-01-14T22:54:36.710Z,3.01
2019-01-14T22:57:06.534Z,2.78
2019-01-14T22:59:36.396Z,2.64
2019-01-14T23:02:06.504Z,2.69
2019-01-14T23:04:36.315Z,2.69
2019-01-14T23:07:06.150Z,2.67
2019-01-14T23:09:35.893Z,2.61
2019-01-14T23:12:05.893Z,2.50
2019-01-14T23:14:35.661Z,2.27
2019-01-14T23:17:05.465Z,2.08
2019-01-14T23:19:35.250Z,2.12
2019-01-14T23:22:05.040Z,2.11
2019-01-14T23:24:34.865Z,1.99
2019-01-14T23:27:05.037Z,1.93
2019-01-14T23:29:34.869Z,1.72
2019-01-14T23:32:04.680Z,1.67
2019-01-14T23:34:34.503Z,1.86
2019-01-14T23:37:04.273Z,1.81
2019-01-14T23:39:34.086Z,1.74
2019-01-14T23:42:04.200Z,1.68
2019-01-14T23:44:34.350Z,1.67
2019-01-14T23:47:07.157Z,1.54
2019-01-14T23:49:38.426Z,1.43
2019-01-14T23:52:08.289Z,1.42
2019-01-14T23:54:38.083Z,1.33
2019-01-14T23:57:07.912Z,1.27
2019-01-14T23:59:37.716Z,1.38
