createdAt,value
2019-01-12T00:01:27.357Z,39.67
2019-01-12T00:03:29.304Z,39.00
2019-01-12T00:05:31.176Z,52.23
2019-01-12T00:07:32.927Z,53.77
2019-01-12T00:09:34.564Z,36.20
2019-01-12T00:11:36.200Z,60.00
2019-01-12T00:13:37.845Z,47.07
2019-01-12T00:15:39.712Z,35.57
2019-01-12T00:17:41.351Z,48.67
2019-01-12T00:19:42.995Z,58.13
2019-01-12T00:21:44.632Z,45.10
2019-01-12T00:23:46.510Z,37.20
2019-01-12T00:25:48.148Z,50.17
2019-01-12T00:27:50.045Z,38.47
2019-01-12T00:29:51.683Z,36.23
2019-01-12T00:31:53.325Z,37.20
2019-01-12T00:33:54.967Z,46.83
2019-01-12T00:35:56.607Z,49.33
2019-01-12T00:37:58.250Z,45.97
2019-01-12T00:39:59.888Z,42.43
2019-01-12T00:42:01.528Z,62.67
2019-01-12T00:44:03.183Z,53.37
2019-01-12T00:46:04.824Z,44.40
2019-01-12T00:48:06.485Z,34.30
2019-01-12T00:50:10.009Z,43.40
2019-01-12T00:52:11.640Z,36.67
2019-01-12T00:54:13.280Z,35.37
2019-01-12T00:56:14.955Z,42.20
2019-01-12T00:58:16.877Z,43.10
2019-01-12T01:00:19.402Z,44.17
2019-01-12T01:02:21.040Z,29.00
2019-01-12T01:04:22.688Z,53.77
2019-01-12T01:06:24.332Z,40.00
2019-01-12T01:08:25.979Z,39.70
2019-01-12T01:10:27.615Z,46.23
2019-01-12T01:12:29.976Z,42.43
2019-01-12T01:14:31.968Z,42.40
2019-01-12T01:16:33.608Z,42.63
2019-01-12T01:18:35.255Z,37.77
2019-01-12T01:20:36.896Z,43.67
2019-01-12T01:22:38.543Z,34.37
2019-01-12T01:24:45.857Z,30.37
2019-01-12T01:26:43.716Z,42.10
2019-01-12T01:28:45.613Z,36.63
2019-01-12T01:30:47.252Z,33.00
2019-01-12T01:32:48.895Z,26.83
2019-01-12T01:34:50.779Z,36.80
2019-01-12T01:36:52.419Z,34.13
2019-01-12T01:38:54.067Z,22.30
2019-01-12T01:40:55.716Z,25.10
2019-01-12T01:42:57.360Z,38.20
2019-01-12T01:44:59.004Z,21.67
2019-01-12T01:47:00.639Z,31.83
2019-01-12T01:49:02.293Z,29.27
2019-01-12T01:51:03.927Z,25.00
2019-01-12T01:53:05.813Z,37.47
2019-01-12T01:55:07.705Z,35.50
2019-01-12T01:57:09.356Z,57.00
2019-01-12T01:59:11.240Z,26.67
2019-01-12T02:01:12.879Z,24.60
2019-01-12T02:03:14.747Z,27.33
2019-01-12T02:05:16.400Z,28.33
2019-01-12T02:07:18.039Z,35.90
2019-01-12T02:09:19.959Z,38.20
2019-01-12T02:11:21.595Z,30.27
2019-01-12T02:13:23.495Z,24.00
2019-01-12T02:15:25.243Z,21.23
2019-01-12T02:17:26.883Z,17.33
2019-01-12T02:19:28.524Z,17.13
2019-01-12T02:21:30.163Z,22.23
2019-01-12T02:23:31.804Z,12.57
2019-01-12T02:25:33.684Z,13.43
2019-01-12T02:27:35.331Z,16.47
2019-01-12T02:29:36.994Z,13.77
2019-01-12T02:31:38.629Z,21.40
2019-01-12T02:33:40.506Z,31.30
2019-01-12T02:35:42.153Z,25.97
2019-01-12T02:37:43.789Z,10.70
2019-01-12T02:39:45.423Z,13.30
2019-01-12T02:41:47.316Z,14.53
2019-01-12T02:43:49.187Z,13.90
2019-01-12T02:45:50.836Z,13.57
2019-01-12T02:47:52.468Z,12.47
2019-01-12T02:49:54.344Z,9.83
2019-01-12T02:51:55.989Z,10.97
2019-01-12T02:53:57.868Z,13.07
2019-01-12T02:55:59.518Z,7.00
2019-01-12T02:58:01.160Z,14.90
2019-01-12T03:00:04.840Z,14.27
2019-01-12T03:02:06.490Z,10.90
2019-01-12T03:04:08.127Z,12.23
2019-01-12T03:06:09.780Z,12.77
2019-01-12T03:08:11.423Z,17.63
2019-01-12T03:10:14.871Z,19.17
2019-01-12T03:12:16.516Z,18.23
2019-01-12T03:14:18.396Z,14.13
2019-01-12T03:16:20.045Z,12.93
2019-01-12T03:18:21.684Z,14.93
2019-01-12T03:20:23.553Z,10.07
2019-01-12T03:22:25.200Z,17.00
2019-01-12T03:24:27.068Z,6.20
2019-01-12T03:26:28.722Z,13.60
2019-01-12T03:28:30.363Z,15.30
2019-01-12T03:30:31.998Z,12.23
2019-01-12T03:32:33.655Z,8.90
2019-01-12T03:34:35.288Z,5.40
2019-01-12T03:36:37.180Z,10.13
2019-01-12T03:38:39.060Z,11.97
2019-01-12T03:40:40.692Z,10.63
2019-01-12T03:42:42.597Z,7.27
2019-01-12T03:44:44.220Z,13.57
2019-01-12T03:46:45.868Z,6.97
2019-01-12T03:48:47.508Z,8.23
2019-01-12T03:50:49.243Z,7.90
2019-01-12T03:52:50.891Z,11.07
2019-01-12T03:54:52.769Z,13.13
2019-01-12T03:56:54.420Z,9.67
2019-01-12T03:58:56.056Z,11.03
2019-01-12T04:00:57.696Z,7.93
2019-01-12T04:02:59.345Z,8.00
2019-01-12T04:05:00.977Z,8.77
2019-01-12T04:07:02.859Z,6.70
2019-01-12T04:09:07.001Z,4.30
2019-01-12T04:11:08.868Z,6.80
2019-01-12T04:13:10.755Z,8.10
2019-01-12T04:15:12.391Z,5.80
2019-01-12T04:17:14.036Z,5.37
2019-01-12T04:19:15.675Z,7.20
2019-01-12T04:21:17.315Z,7.67
2019-01-12T04:23:18.963Z,10.30
2019-01-12T04:25:20.604Z,5.73
2019-01-12T04:27:22.496Z,7.63
2019-01-12T04:29:24.136Z,4.77
2019-01-12T04:31:26.098Z,14.17
2019-01-12T04:33:27.748Z,7.00
2019-01-12T04:35:29.383Z,13.93
2019-01-12T04:37:31.028Z,4.70
2019-01-12T04:39:32.912Z,10.40
2019-01-12T04:41:34.543Z,6.37
2019-01-12T04:43:36.190Z,11.00
2019-01-12T04:45:37.829Z,8.63
2019-01-12T04:47:39.501Z,5.53
2019-01-12T04:49:41.159Z,14.90
2019-01-12T04:51:42.791Z,8.23
2019-01-12T04:53:44.445Z,8.17
2019-01-12T04:55:46.077Z,5.10
2019-01-12T04:57:47.738Z,3.93
2019-01-12T04:59:49.377Z,6.90
2019-01-12T05:01:51.016Z,11.47
2019-01-12T05:03:52.752Z,8.83
2019-01-12T05:05:54.391Z,7.90
2019-01-12T05:07:56.031Z,6.50
2019-01-12T05:09:57.667Z,10.47
2019-01-12T05:11:59.316Z,9.17
2019-01-12T05:14:00.960Z,6.00
2019-01-12T05:16:02.593Z,5.07
2019-01-12T05:18:04.246Z,10.07
2019-01-12T05:20:08.844Z,7.37
2019-01-12T05:22:10.484Z,9.67
2019-01-12T05:24:12.136Z,5.53
2019-01-12T05:26:13.776Z,4.23
2019-01-12T05:28:15.444Z,3.47
2019-01-12T05:30:19.191Z,5.20
2019-01-12T05:32:20.828Z,5.20
2019-01-12T05:34:22.478Z,7.10
2019-01-12T05:36:24.349Z,4.97
2019-01-12T05:38:26.238Z,5.30
2019-01-12T05:40:28.112Z,8.80
2019-01-12T05:42:29.987Z,5.17
2019-01-12T05:44:31.868Z,4.60
2019-01-12T05:46:33.743Z,3.43
2019-01-12T05:48:35.627Z,3.77
2019-01-12T05:50:37.329Z,3.40
2019-01-12T05:52:39.010Z,5.70
2019-01-12T05:54:40.652Z,6.07
2019-01-12T05:56:42.300Z,3.10
2019-01-12T05:58:44.180Z,4.97
2019-01-12T06:00:45.824Z,6.10
2019-01-12T06:02:47.701Z,7.60
2019-01-12T06:04:49.347Z,4.10
2019-01-12T06:06:50.982Z,5.20
2019-01-12T06:08:52.860Z,6.17
2019-01-12T06:10:54.499Z,8.30
2019-01-12T06:12:56.379Z,5.93
2019-01-12T06:14:58.028Z,8.80
2019-01-12T06:16:59.671Z,7.00
2019-01-12T06:19:01.316Z,6.63
2019-01-12T06:21:02.961Z,8.23
2019-01-12T06:23:04.603Z,8.97
2019-01-12T06:25:06.493Z,8.27
2019-01-12T06:27:08.366Z,5.57
2019-01-12T06:29:10.016Z,5.93
2019-01-12T06:31:11.655Z,5.63
2019-01-12T06:33:13.296Z,10.90
2019-01-12T06:35:14.940Z,13.33
2019-01-12T06:37:16.584Z,8.40
2019-01-12T06:39:18.467Z,5.43
2019-01-12T06:41:20.345Z,9.37
2019-01-12T06:43:22.080Z,4.20
2019-01-12T06:45:23.972Z,10.53
2019-01-12T06:47:25.609Z,9.13
2019-01-12T06:49:27.245Z,7.90
2019-01-12T06:51:28.876Z,9.40
2019-01-12T06:53:30.988Z,9.43
2019-01-12T06:55:32.631Z,12.20
2019-01-12T06:57:34.283Z,8.60
2019-01-12T06:59:35.932Z,6.53
2019-01-12T07:01:37.815Z,8.70
2019-01-12T07:03:39.496Z,8.53
2019-01-12T07:05:41.139Z,10.73
2019-01-12T07:07:43.039Z,13.73
2019-01-12T07:09:44.687Z,8.63
2019-01-12T07:11:46.327Z,14.67
2019-01-12T07:13:47.963Z,19.77
2019-01-12T07:15:49.716Z,10.50
2019-01-12T07:17:51.596Z,11.27
2019-01-12T07:19:53.495Z,11.33
2019-01-12T07:21:55.128Z,7.50
2019-01-12T07:23:56.855Z,8.60
2019-01-12T07:25:58.843Z,15.20
2019-01-12T07:28:00.485Z,9.53
2019-01-12T07:30:02.336Z,10.63
2019-01-12T07:32:03.995Z,11.83
2019-01-12T07:34:05.856Z,5.80
2019-01-12T07:36:07.746Z,10.93
2019-01-12T07:38:09.388Z,13.60
2019-01-12T07:40:11.044Z,6.40
2019-01-12T07:42:12.679Z,13.43
2019-01-12T07:44:14.319Z,7.53
2019-01-12T07:46:15.971Z,6.07
2019-01-12T07:48:17.846Z,12.33
2019-01-12T07:50:19.492Z,10.03
2019-01-12T07:52:21.127Z,17.17
2019-01-12T07:54:22.768Z,10.40
2019-01-12T07:56:24.853Z,9.87
2019-01-12T07:58:26.580Z,10.93
2019-01-12T08:00:28.224Z,9.47
2019-01-12T08:02:29.862Z,7.27
2019-01-12T08:04:31.504Z,6.43
2019-01-12T08:06:33.153Z,9.43
2019-01-12T08:08:34.793Z,9.77
2019-01-12T08:10:36.439Z,9.50
2019-01-12T08:12:38.076Z,10.53
2019-01-12T08:14:39.718Z,7.57
2019-01-12T08:16:41.369Z,13.33
2019-01-12T08:18:43.003Z,8.80
2019-01-12T08:20:44.900Z,7.47
2019-01-12T08:22:46.546Z,7.20
2019-01-12T08:24:48.183Z,7.37
2019-01-12T08:26:50.075Z,6.33
2019-01-12T08:28:51.752Z,6.40
2019-01-12T08:30:53.395Z,8.30
2019-01-12T08:32:55.035Z,8.67
2019-01-12T08:34:56.684Z,8.23
2019-01-12T08:36:58.568Z,6.60
2019-01-12T08:39:00.566Z,8.20
2019-01-12T08:41:02.288Z,10.67
2019-01-12T08:43:03.915Z,17.93
2019-01-12T08:45:06.804Z,8.87
2019-01-12T08:47:08.452Z,4.60
2019-01-12T08:49:10.094Z,6.13
2019-01-12T08:51:11.740Z,4.23
2019-01-12T08:53:13.379Z,7.90
2019-01-12T08:55:15.092Z,4.67
2019-01-12T08:57:16.748Z,6.03
2019-01-12T08:59:18.380Z,5.07
2019-01-12T09:01:20.024Z,10.50
2019-01-12T09:03:21.669Z,11.13
2019-01-12T09:05:23.303Z,11.07
2019-01-12T09:07:25.237Z,8.20
2019-01-12T09:09:26.867Z,10.97
2019-01-12T09:11:28.557Z,11.13
2019-01-12T09:13:30.190Z,12.43
2019-01-12T09:15:32.060Z,13.87
2019-01-12T09:17:33.971Z,12.80
2019-01-12T09:19:35.683Z,18.90
2019-01-12T09:21:37.336Z,13.50
2019-01-12T09:23:38.996Z,12.60
2019-01-12T09:25:40.632Z,11.50
2019-01-12T09:27:42.307Z,14.67
2019-01-12T09:29:44.455Z,24.63
2019-01-12T09:31:46.131Z,21.10
2019-01-12T09:33:47.780Z,11.00
2019-01-12T09:35:49.420Z,12.00
2019-01-12T09:37:51.088Z,13.27
2019-01-12T09:39:52.812Z,13.33
2019-01-12T09:41:54.485Z,12.17
2019-01-12T09:43:56.177Z,13.13
2019-01-12T09:45:57.868Z,14.23
2019-01-12T09:47:59.519Z,15.67
2019-01-12T09:50:01.456Z,15.50
2019-01-12T09:52:03.901Z,16.37
2019-01-12T09:54:05.609Z,11.67
2019-01-12T09:56:07.565Z,13.37
2019-01-12T09:58:09.463Z,14.27
2019-01-12T10:00:22.111Z,9.80
2019-01-12T10:02:23.760Z,14.53
2019-01-12T10:04:25.502Z,12.50
2019-01-12T10:06:27.144Z,12.50
2019-01-12T10:08:28.848Z,19.73
2019-01-12T10:10:30.484Z,17.30
2019-01-12T10:12:32.144Z,14.87
2019-01-12T10:14:34.027Z,17.43
2019-01-12T10:16:35.767Z,15.80
2019-01-12T10:18:37.420Z,13.10
2019-01-12T10:20:39.055Z,13.70
2019-01-12T10:22:40.699Z,14.77
2019-01-12T10:24:42.332Z,17.80
2019-01-12T10:26:43.977Z,18.70
2019-01-12T10:28:45.696Z,17.80
2019-01-12T10:30:47.364Z,17.63
2019-01-12T10:32:49.003Z,21.33
2019-01-12T10:34:50.639Z,19.90
2019-01-12T10:36:52.279Z,15.27
2019-01-12T10:38:54.164Z,15.30
2019-01-12T10:40:55.795Z,19.57
2019-01-12T10:42:57.460Z,22.20
2019-01-12T10:44:59.095Z,19.43
2019-01-12T10:47:00.731Z,22.30
2019-01-12T10:49:02.375Z,19.27
2019-01-12T10:51:04.737Z,30.53
2019-01-12T10:53:06.372Z,23.30
2019-01-12T10:55:08.022Z,16.57
2019-01-12T10:57:09.887Z,21.90
2019-01-12T10:59:11.536Z,24.80
2019-01-12T11:01:13.179Z,31.43
2019-01-12T11:03:14.832Z,23.50
2019-01-12T11:05:16.676Z,31.07
2019-01-12T11:07:18.335Z,25.57
2019-01-12T11:09:19.985Z,28.90
2019-01-12T11:11:21.630Z,20.60
2019-01-12T11:13:23.308Z,26.80
2019-01-12T11:15:24.948Z,22.57
2019-01-12T11:17:26.579Z,34.23
2019-01-12T11:19:28.224Z,31.80
2019-01-12T11:21:29.851Z,20.50
2019-01-12T11:23:31.483Z,26.83
2019-01-12T11:25:33.135Z,25.27
2019-01-12T11:27:35.036Z,27.07
2019-01-12T11:29:36.687Z,24.13
2019-01-12T11:31:38.556Z,30.97
2019-01-12T11:33:40.228Z,25.77
2019-01-12T11:35:41.869Z,30.40
2019-01-12T11:37:43.500Z,14.90
2019-01-12T11:39:45.324Z,25.00
2019-01-12T11:41:46.967Z,27.17
2019-01-12T11:43:48.631Z,30.97
2019-01-12T11:45:50.734Z,21.37
2019-01-12T11:47:52.508Z,30.80
2019-01-12T11:49:54.156Z,32.80
2019-01-12T11:51:55.787Z,30.03
2019-01-12T11:53:57.419Z,29.03
2019-01-12T11:55:59.307Z,33.40
2019-01-12T11:58:00.960Z,28.33
2019-01-12T12:00:05.801Z,26.63
2019-01-12T12:02:07.440Z,28.03
2019-01-12T12:04:09.084Z,27.13
2019-01-12T12:06:10.738Z,23.70
2019-01-12T12:08:12.380Z,23.80
2019-01-12T12:10:14.064Z,28.90
2019-01-12T12:12:15.707Z,20.40
2019-01-12T12:14:17.345Z,23.10
2019-01-12T12:16:18.997Z,19.83
2019-01-12T12:18:20.637Z,24.33
2019-01-12T12:20:24.574Z,24.53
2019-01-12T12:22:26.306Z,23.33
2019-01-12T12:24:28.175Z,25.00
2019-01-12T12:26:29.870Z,23.63
2019-01-12T12:28:31.752Z,22.90
2019-01-12T12:30:33.395Z,20.83
2019-01-12T12:32:35.044Z,18.07
2019-01-12T12:34:36.680Z,19.57
2019-01-12T12:36:38.595Z,20.63
2019-01-12T12:38:40.227Z,15.77
2019-01-12T12:40:41.872Z,18.50
2019-01-12T12:42:43.528Z,19.40
2019-01-12T12:44:45.171Z,18.67
2019-01-12T12:46:46.856Z,21.30
2019-01-12T12:48:48.491Z,19.53
2019-01-12T12:50:50.143Z,17.67
2019-01-12T12:52:51.816Z,20.77
2019-01-12T12:54:53.457Z,18.23
2019-01-12T12:56:55.096Z,20.03
2019-01-12T12:58:56.747Z,19.87
2019-01-12T13:00:58.391Z,20.83
2019-01-12T13:03:00.058Z,21.43
2019-01-12T13:05:01.704Z,23.97
2019-01-12T13:07:03.351Z,24.30
2019-01-12T13:09:06.359Z,25.90
2019-01-12T13:11:08.047Z,18.00
2019-01-12T13:13:09.751Z,25.53
2019-01-12T13:15:11.387Z,16.27
2019-01-12T13:17:13.032Z,16.67
2019-01-12T13:19:14.663Z,19.20
2019-01-12T13:21:16.336Z,22.77
2019-01-12T13:23:17.972Z,16.73
2019-01-12T13:25:19.603Z,23.50
2019-01-12T13:27:21.257Z,23.13
2019-01-12T13:29:23.129Z,21.47
2019-01-12T13:31:24.828Z,21.77
2019-01-12T13:33:26.464Z,19.87
2019-01-12T13:35:28.340Z,15.27
2019-01-12T13:37:29.991Z,21.33
2019-01-12T13:39:32.231Z,19.30
2019-01-12T13:41:34.012Z,17.97
2019-01-12T13:43:35.652Z,22.83
2019-01-12T13:45:37.764Z,18.73
2019-01-12T13:47:39.411Z,17.70
2019-01-12T13:49:41.052Z,24.00
2019-01-12T13:51:42.699Z,20.93
2019-01-12T13:53:44.340Z,17.47
2019-01-12T13:55:46.211Z,18.33
2019-01-12T13:57:48.219Z,14.30
2019-01-12T13:59:50.255Z,21.13
2019-01-12T14:01:51.899Z,19.03
2019-01-12T14:03:53.539Z,18.03
2019-01-12T14:05:55.176Z,21.33
2019-01-12T14:07:56.897Z,22.37
2019-01-12T14:09:59.079Z,18.80
2019-01-12T14:12:00.728Z,19.37
2019-01-12T14:14:02.364Z,16.20
2019-01-12T14:16:04.055Z,20.07
2019-01-12T14:18:05.776Z,23.50
2019-01-12T14:20:19.088Z,12.63
2019-01-12T14:22:20.735Z,21.27
2019-01-12T14:24:22.363Z,19.60
2019-01-12T14:26:24.000Z,23.00
2019-01-12T14:28:25.895Z,26.57
2019-01-12T14:30:27.527Z,21.37
2019-01-12T14:32:30.084Z,18.63
2019-01-12T14:34:31.799Z,19.87
2019-01-12T14:36:33.443Z,21.10
2019-01-12T14:38:35.096Z,18.23
2019-01-12T14:40:36.731Z,17.07
2019-01-12T14:42:38.383Z,16.90
2019-01-12T14:44:40.260Z,17.87
2019-01-12T14:46:42.139Z,17.60
2019-01-12T14:48:43.788Z,15.97
2019-01-12T14:50:45.432Z,20.50
2019-01-12T14:52:47.070Z,18.80
2019-01-12T14:54:48.964Z,16.87
2019-01-12T14:56:50.599Z,15.07
2019-01-12T14:58:52.265Z,19.67
2019-01-12T15:00:54.137Z,16.17
2019-01-12T15:02:55.828Z,14.00
2019-01-12T15:04:58.414Z,15.87
2019-01-12T15:07:00.048Z,13.30
2019-01-12T15:09:04.123Z,15.87
2019-01-12T15:11:06.056Z,12.93
2019-01-12T15:13:07.704Z,13.23
2019-01-12T15:15:10.080Z,13.77
2019-01-12T15:17:11.721Z,11.40
2019-01-12T15:19:13.370Z,19.10
2019-01-12T15:21:15.012Z,12.67
2019-01-12T15:23:16.657Z,12.37
2019-01-12T15:25:18.547Z,18.47
2019-01-12T15:27:20.184Z,16.00
2019-01-12T15:29:21.836Z,14.43
2019-01-12T15:31:23.482Z,11.67
2019-01-12T15:33:25.327Z,11.07
2019-01-12T15:35:29.039Z,23.93
2019-01-12T15:37:30.679Z,10.93
2019-01-12T15:39:32.332Z,11.43
2019-01-12T15:41:34.122Z,14.03
2019-01-12T15:43:35.771Z,15.00
2019-01-12T15:45:37.407Z,9.33
2019-01-12T15:47:41.532Z,10.77
2019-01-12T15:49:43.180Z,11.30
2019-01-12T15:51:44.820Z,10.93
2019-01-12T15:53:46.505Z,11.60
2019-01-12T15:55:48.164Z,17.80
2019-01-12T15:57:50.044Z,7.80
2019-01-12T15:59:51.696Z,16.53
2019-01-12T16:01:53.328Z,18.87
2019-01-12T16:03:55.144Z,10.70
2019-01-12T16:05:56.792Z,21.93
2019-01-12T16:07:58.506Z,18.93
2019-01-12T16:10:00.388Z,17.17
2019-01-12T16:12:02.032Z,11.00
2019-01-12T16:14:03.804Z,19.33
2019-01-12T16:16:05.452Z,13.77
2019-01-12T16:18:07.091Z,21.63
2019-01-12T16:20:12.171Z,11.87
2019-01-12T16:22:14.063Z,16.70
2019-01-12T16:24:15.691Z,11.13
2019-01-12T16:26:17.340Z,17.27
2019-01-12T16:28:23.239Z,15.07
2019-01-12T16:30:22.771Z,11.90
2019-01-12T16:32:24.408Z,16.00
2019-01-12T16:34:26.047Z,14.50
2019-01-12T16:36:27.699Z,12.90
2019-01-12T16:38:29.339Z,18.00
2019-01-12T16:40:30.984Z,16.87
2019-01-12T16:42:32.643Z,12.27
2019-01-12T16:44:34.283Z,8.03
2019-01-12T16:46:36.172Z,14.70
2019-01-12T16:48:37.811Z,21.97
2019-01-12T16:50:39.448Z,12.17
2019-01-12T16:52:41.359Z,13.40
2019-01-12T16:54:43.008Z,20.53
2019-01-12T16:56:44.681Z,9.93
2019-01-12T16:58:46.310Z,12.70
2019-01-12T17:00:47.952Z,16.57
2019-01-12T17:02:49.596Z,13.67
2019-01-12T17:04:51.231Z,20.80
2019-01-12T17:06:52.879Z,11.23
2019-01-12T17:08:54.757Z,17.13
2019-01-12T17:10:56.403Z,13.63
2019-01-12T17:12:58.057Z,17.10
2019-01-12T17:14:59.684Z,12.23
2019-01-12T17:17:01.563Z,15.73
2019-01-12T17:19:03.238Z,11.80
2019-01-12T17:21:04.880Z,20.63
2019-01-12T17:23:06.543Z,10.90
2019-01-12T17:25:08.212Z,8.13
2019-01-12T17:27:09.831Z,19.53
2019-01-12T17:29:17.536Z,24.40
2019-01-12T17:31:15.267Z,15.13
2019-01-12T17:33:16.903Z,15.03
2019-01-12T17:35:18.540Z,10.50
2019-01-12T17:37:20.284Z,12.53
2019-01-12T17:39:21.919Z,12.57
2019-01-12T17:41:23.558Z,9.40
2019-01-12T17:43:25.196Z,22.50
2019-01-12T17:45:26.836Z,15.10
2019-01-12T17:47:28.484Z,20.83
2019-01-12T17:49:30.123Z,15.27
2019-01-12T17:51:31.769Z,19.93
2019-01-12T17:53:33.408Z,16.57
2019-01-12T17:55:35.272Z,19.60
2019-01-12T17:57:36.928Z,12.27
2019-01-12T17:59:38.580Z,10.27
2019-01-12T18:01:40.228Z,18.17
2019-01-12T18:03:42.112Z,13.17
2019-01-12T18:05:43.749Z,15.07
2019-01-12T18:07:45.395Z,15.03
2019-01-12T18:09:47.040Z,10.03
2019-01-12T18:11:48.691Z,24.33
2019-01-12T18:13:50.715Z,18.10
2019-01-12T18:15:52.351Z,11.80
2019-01-12T18:17:54.003Z,16.83
2019-01-12T18:19:55.637Z,14.37
2019-01-12T18:21:57.284Z,19.10
2019-01-12T18:23:58.918Z,17.90
2019-01-12T18:26:00.564Z,13.83
2019-01-12T18:28:02.249Z,23.43
2019-01-12T18:30:06.120Z,12.13
2019-01-12T18:32:07.768Z,14.43
2019-01-12T18:34:09.652Z,15.17
2019-01-12T18:36:11.291Z,17.77
2019-01-12T18:38:12.935Z,17.10
2019-01-12T18:40:15.247Z,17.23
2019-01-12T18:42:17.131Z,10.37
2019-01-12T18:44:18.775Z,14.40
2019-01-12T18:46:20.420Z,12.53
2019-01-12T18:48:22.304Z,19.70
2019-01-12T18:50:24.843Z,23.40
2019-01-12T18:52:26.495Z,16.57
2019-01-12T18:54:28.140Z,21.03
2019-01-12T18:56:29.776Z,26.10
2019-01-12T18:58:31.432Z,19.93
2019-01-12T19:00:33.078Z,17.00
2019-01-12T19:02:34.720Z,15.83
2019-01-12T19:04:36.360Z,17.47
2019-01-12T19:06:38.098Z,24.20
2019-01-12T19:08:39.743Z,15.57
2019-01-12T19:10:41.387Z,17.33
2019-01-12T19:12:43.037Z,26.80
2019-01-12T19:14:44.664Z,16.60
2019-01-12T19:16:46.299Z,15.77
2019-01-12T19:18:47.943Z,13.07
2019-01-12T19:20:50.936Z,18.33
2019-01-12T19:22:52.587Z,21.53
2019-01-12T19:24:54.223Z,16.57
2019-01-12T19:26:55.860Z,14.97
2019-01-12T19:28:57.744Z,10.80
2019-01-12T19:30:59.380Z,18.80
2019-01-12T19:33:01.028Z,19.80
2019-01-12T19:35:02.835Z,23.47
2019-01-12T19:37:04.471Z,16.90
2019-01-12T19:39:07.395Z,13.93
2019-01-12T19:41:09.032Z,13.10
2019-01-12T19:43:10.721Z,18.43
2019-01-12T19:45:13.040Z,16.43
2019-01-12T19:47:14.699Z,23.33
2019-01-12T19:49:16.356Z,20.73
2019-01-12T19:51:17.993Z,18.13
2019-01-12T19:53:20.518Z,16.40
2019-01-12T19:55:22.280Z,23.50
2019-01-12T19:57:23.915Z,10.00
2019-01-12T19:59:25.571Z,13.93
2019-01-12T20:01:27.207Z,13.20
2019-01-12T20:03:28.855Z,21.20
2019-01-12T20:05:30.980Z,21.30
2019-01-12T20:07:32.610Z,13.63
2019-01-12T20:09:36.542Z,13.10
2019-01-12T20:11:38.183Z,19.87
2019-01-12T20:13:39.819Z,11.70
2019-01-12T20:15:41.464Z,10.83
2019-01-12T20:17:43.104Z,14.53
2019-01-12T20:19:44.743Z,20.83
2019-01-12T20:21:46.391Z,20.27
2019-01-12T20:23:48.043Z,8.87
2019-01-12T20:25:49.903Z,15.90
2019-01-12T20:27:51.539Z,7.20
2019-01-12T20:29:53.188Z,7.83
2019-01-12T20:32:02.437Z,13.10
2019-01-12T20:34:34.508Z,6.90
2019-01-12T20:37:01.594Z,5.43
2019-01-12T20:39:57.211Z,3.50
2019-01-12T20:42:38.560Z,7.97
2019-01-12T20:45:40.528Z,10.93
2019-01-12T20:48:12.255Z,4.77
2019-01-12T20:50:21.687Z,11.63
2019-01-12T20:52:49.688Z,22.37
2019-01-12T20:55:48.400Z,12.93
2019-01-12T20:58:35.359Z,14.60
2019-01-12T21:01:10.288Z,10.13
2019-01-12T21:03:39.144Z,8.80
2019-01-12T21:06:15.763Z,22.93
2019-01-12T21:08:40.264Z,12.60
2019-01-12T21:11:35.787Z,9.73
2019-01-12T21:14:19.439Z,11.03
2019-01-12T21:16:26.383Z,15.30
2019-01-12T21:18:28.016Z,19.33
2019-01-12T21:20:29.676Z,20.07
2019-01-12T21:22:31.311Z,9.33
2019-01-12T21:24:33.227Z,10.53
2019-01-12T21:26:34.874Z,30.00
2019-01-12T21:28:36.503Z,17.10
2019-01-12T21:30:38.151Z,14.30
2019-01-12T21:32:39.791Z,15.57
2019-01-12T21:34:41.682Z,12.13
2019-01-12T21:36:43.335Z,21.00
2019-01-12T21:38:45.228Z,7.83
2019-01-12T21:40:47.116Z,9.83
2019-01-12T21:42:48.760Z,19.60
2019-01-12T21:44:50.409Z,10.40
2019-01-12T21:46:52.061Z,17.67
2019-01-12T21:48:53.696Z,14.20
2019-01-12T21:50:55.400Z,18.00
2019-01-12T21:52:57.052Z,11.10
2019-01-12T21:54:58.983Z,20.37
2019-01-12T21:57:00.672Z,20.63
2019-01-12T21:59:02.320Z,26.97
2019-01-12T22:01:03.972Z,20.83
2019-01-12T22:03:05.612Z,19.17
2019-01-12T22:05:07.944Z,22.57
2019-01-12T22:07:09.587Z,21.47
2019-01-12T22:09:11.467Z,18.87
2019-01-12T22:11:13.120Z,21.53
2019-01-12T22:13:14.804Z,16.63
2019-01-12T22:15:16.503Z,23.50
2019-01-12T22:17:18.172Z,23.57
2019-01-12T22:19:19.846Z,11.90
2019-01-12T22:21:21.491Z,15.00
2019-01-12T22:23:23.132Z,16.00
2019-01-12T22:25:24.774Z,20.67
2019-01-12T22:27:26.423Z,22.97
2019-01-12T22:29:28.059Z,22.37
2019-01-12T22:31:29.719Z,15.10
2019-01-12T22:33:31.364Z,27.03
2019-01-12T22:35:32.999Z,17.37
2019-01-12T22:37:34.648Z,26.20
2019-01-12T22:39:36.299Z,19.80
2019-01-12T22:41:37.951Z,22.97
2019-01-12T22:43:39.587Z,19.80
2019-01-12T22:45:41.219Z,17.47
2019-01-12T22:47:42.871Z,19.23
2019-01-12T22:49:44.748Z,23.90
2019-01-12T22:51:46.399Z,15.50
2019-01-12T22:53:48.146Z,21.80
2019-01-12T22:55:49.787Z,20.03
2019-01-12T22:57:51.443Z,14.43
2019-01-12T22:59:56.965Z,13.60
2019-01-12T23:01:59.444Z,23.63
2019-01-12T23:04:01.115Z,16.20
2019-01-12T23:06:02.767Z,19.83
2019-01-12T23:08:04.429Z,11.40
2019-01-12T23:10:06.149Z,20.67
2019-01-12T23:12:07.844Z,24.07
2019-01-12T23:14:09.739Z,18.27
2019-01-12T23:16:11.391Z,11.27
2019-01-12T23:18:13.041Z,25.47
2019-01-12T23:20:14.865Z,16.10
2019-01-12T23:22:16.512Z,15.30
2019-01-12T23:24:18.254Z,14.10
2019-01-12T23:26:20.222Z,21.93
2019-01-12T23:28:21.863Z,20.53
2019-01-12T23:30:23.743Z,20.10
2019-01-12T23:32:25.397Z,20.07
2019-01-12T23:34:27.268Z,19.97
2019-01-12T23:36:28.904Z,10.07
2019-01-12T23:38:30.552Z,16.60
2019-01-12T23:40:32.189Z,21.20
2019-01-12T23:42:33.840Z,18.37
2019-01-12T23:44:35.476Z,16.60
2019-01-12T23:46:37.120Z,34.83
2019-01-12T23:48:39.007Z,15.80
2019-01-12T23:50:40.648Z,15.83
2019-01-12T23:52:42.307Z,21.03
2019-01-12T23:54:43.948Z,23.30
2019-01-12T23:56:45.738Z,28.27
2019-01-12T23:58:47.392Z,17.33
