createdAt,value
2023-01-22T00:01:09.438Z,2.60
2023-01-22T00:03:37.307Z,2.50
2023-01-22T00:06:05.264Z,2.50
2023-01-22T00:08:32.735Z,2.50
2023-01-22T00:10:59.806Z,2.50
2023-01-22T00:13:27.839Z,2.50
2023-01-22T00:15:57.687Z,2.50
2023-01-22T00:18:24.921Z,2.50
2023-01-22T00:20:53.625Z,2.50
2023-01-22T00:23:20.938Z,2.50
2023-01-22T00:25:47.989Z,2.50
2023-01-22T00:28:15.680Z,2.50
2023-01-22T00:30:43.130Z,2.50
2023-01-22T00:33:10.147Z,2.50
2023-01-22T00:35:37.252Z,2.50
2023-01-22T00:38:04.985Z,2.50
2023-01-22T00:40:32.017Z,2.40
2023-01-22T00:42:59.061Z,2.40
2023-01-22T00:45:26.271Z,2.40
2023-01-22T00:47:53.322Z,2.40
2023-01-22T00:50:20.467Z,2.40
2023-01-22T00:52:47.728Z,2.40
2023-01-22T00:55:16.835Z,2.40
2023-01-22T00:57:43.905Z,2.40
2023-01-22T01:00:14.877Z,2.40
2023-01-22T01:03:02.045Z,2.40
2023-01-22T01:05:29.069Z,2.40
2023-01-22T01:07:56.104Z,2.40
2023-01-22T01:10:23.103Z,2.40
2023-01-22T01:12:50.094Z,2.40
2023-01-22T01:15:17.212Z,2.40
2023-01-22T01:17:46.261Z,2.40
2023-01-22T01:20:13.355Z,2.40
2023-01-22T01:22:40.400Z,2.30
2023-01-22T01:25:07.578Z,2.30
2023-01-22T01:27:34.676Z,2.30
2023-01-22T01:30:01.750Z,2.30
2023-01-22T01:32:28.854Z,2.30
2023-01-22T01:34:55.822Z,2.30
2023-01-22T01:37:22.869Z,2.30
2023-01-22T01:39:52.566Z,2.30
2023-01-22T01:42:31.709Z,2.30
2023-01-22T01:45:34.320Z,2.20
2023-01-22T01:48:21.389Z,2.20
2023-01-22T01:50:59.875Z,2.20
2023-01-22T01:53:27.223Z,2.20
2023-01-22T01:55:56.477Z,2.20
2023-01-22T01:58:28.702Z,2.20
2023-01-22T02:01:05.453Z,2.20
2023-01-22T02:03:32.651Z,2.20
2023-01-22T02:05:59.645Z,2.20
2023-01-22T02:08:26.765Z,2.20
2023-01-22T02:10:55.400Z,2.20
2023-01-22T02:13:28.585Z,2.20
2023-01-22T02:15:56.009Z,2.20
2023-01-22T02:18:23.059Z,2.20
2023-01-22T02:20:53.168Z,2.20
2023-01-22T02:23:20.743Z,2.20
2023-01-22T02:25:47.818Z,2.20
2023-01-22T02:28:15.136Z,2.20
2023-01-22T02:30:43.143Z,2.20
2023-01-22T02:33:10.758Z,2.10
2023-01-22T02:35:37.903Z,2.20
2023-01-22T02:38:04.993Z,2.10
2023-01-22T02:40:32.192Z,2.10
2023-01-22T02:42:59.371Z,2.10
2023-01-22T02:45:26.491Z,2.10
2023-01-22T02:47:53.503Z,2.10
2023-01-22T02:50:20.929Z,2.10
2023-01-22T02:52:47.999Z,2.10
2023-01-22T02:55:15.023Z,2.10
2023-01-22T02:57:42.092Z,2.10
2023-01-22T03:00:09.790Z,2.10
2023-01-22T03:02:36.760Z,2.10
2023-01-22T03:05:03.973Z,2.10
2023-01-22T03:07:42.348Z,2.10
2023-01-22T03:10:19.202Z,2.10
2023-01-22T03:13:06.417Z,2.10
2023-01-22T03:15:52.372Z,2.10
2023-01-22T03:18:38.148Z,2.10
2023-01-22T03:21:17.221Z,2.10
2023-01-22T03:23:50.419Z,2.10
2023-01-22T03:26:18.500Z,2.10
2023-01-22T03:28:46.220Z,2.10
2023-01-22T03:31:15.048Z,2.10
2023-01-22T03:33:43.410Z,2.00
2023-01-22T03:36:13.466Z,2.00
2023-01-22T03:38:40.641Z,2.00
2023-01-22T03:41:15.918Z,2.00
2023-01-22T03:43:43.244Z,2.00
2023-01-22T03:46:16.243Z,2.00
2023-01-22T03:48:45.714Z,2.00
2023-01-22T03:51:17.003Z,2.00
2023-01-22T03:53:44.932Z,2.00
2023-01-22T03:56:19.620Z,2.00
2023-01-22T03:58:47.335Z,2.00
2023-01-22T04:01:23.105Z,2.00
2023-01-22T04:03:51.220Z,2.00
2023-01-22T04:06:19.450Z,2.00
2023-01-22T04:08:48.388Z,2.00
2023-01-22T04:11:15.698Z,1.90
2023-01-22T04:13:44.367Z,2.00
2023-01-22T04:16:12.646Z,2.00
2023-01-22T04:18:40.261Z,2.00
2023-01-22T04:21:07.357Z,1.90
2023-01-22T04:23:34.478Z,2.00
2023-01-22T04:26:01.499Z,1.90
2023-01-22T04:28:28.564Z,1.90
2023-01-22T04:30:56.297Z,1.90
2023-01-22T04:33:23.639Z,1.90
2023-01-22T04:35:55.030Z,1.90
2023-01-22T04:38:22.434Z,1.90
2023-01-22T04:40:49.669Z,1.90
2023-01-22T04:43:17.980Z,1.90
2023-01-22T04:45:45.155Z,1.90
2023-01-22T04:48:12.801Z,1.90
2023-01-22T04:50:40.127Z,1.90
2023-01-22T04:53:07.146Z,1.90
2023-01-22T04:55:34.352Z,1.90
2023-01-22T04:58:02.496Z,1.90
2023-01-22T05:00:30.638Z,1.90
2023-01-22T05:03:00.049Z,1.90
2023-01-22T05:05:28.261Z,1.90
2023-01-22T05:07:55.385Z,1.90
2023-01-22T05:10:23.251Z,1.90
2023-01-22T05:12:50.916Z,1.90
2023-01-22T05:15:24.421Z,1.90
2023-01-22T05:17:52.938Z,1.90
2023-01-22T05:20:20.652Z,1.90
2023-01-22T05:22:47.999Z,1.90
2023-01-22T05:25:15.187Z,1.90
2023-01-22T05:27:42.247Z,1.90
2023-01-22T05:30:13.354Z,1.90
2023-01-22T05:32:40.439Z,1.80
2023-01-22T05:35:07.712Z,1.80
2023-01-22T05:37:35.209Z,1.80
2023-01-22T05:40:03.287Z,1.80
2023-01-22T05:42:30.319Z,1.80
2023-01-22T05:44:57.346Z,1.80
2023-01-22T05:47:24.425Z,1.80
2023-01-22T05:49:51.405Z,1.80
2023-01-22T05:52:18.475Z,1.80
2023-01-22T05:54:45.524Z,1.80
2023-01-22T05:57:12.515Z,1.80
2023-01-22T05:59:39.646Z,1.80
2023-01-22T06:02:06.816Z,1.80
2023-01-22T06:04:33.895Z,1.80
2023-01-22T06:07:00.946Z,1.80
2023-01-22T06:09:27.969Z,1.80
2023-01-22T06:11:55.084Z,1.80
2023-01-22T06:14:22.135Z,1.80
2023-01-22T06:16:49.285Z,1.80
2023-01-22T06:19:16.301Z,1.80
2023-01-22T06:21:43.981Z,1.80
2023-01-22T06:24:11.401Z,1.80
2023-01-22T06:26:38.547Z,1.80
2023-01-22T06:29:05.922Z,1.70
2023-01-22T06:31:33.343Z,1.80
2023-01-22T06:34:00.466Z,1.80
2023-01-22T06:36:28.034Z,1.80
2023-01-22T06:38:55.070Z,1.80
2023-01-22T06:41:23.226Z,1.70
2023-01-22T06:43:50.631Z,1.70
2023-01-22T06:46:17.721Z,1.70
2023-01-22T06:48:47.575Z,1.70
2023-01-22T06:51:16.171Z,1.70
2023-01-22T06:53:43.261Z,1.70
2023-01-22T06:56:10.317Z,1.70
2023-01-22T06:58:37.478Z,1.70
2023-01-22T07:01:05.816Z,1.70
2023-01-22T07:03:32.975Z,1.70
2023-01-22T07:06:02.451Z,1.70
2023-01-22T07:08:31.515Z,1.70
2023-01-22T07:10:59.387Z,1.70
2023-01-22T07:13:26.461Z,1.70
2023-01-22T07:15:53.559Z,1.70
2023-01-22T07:18:23.887Z,1.70
2023-01-22T07:20:51.641Z,1.70
2023-01-22T07:23:19.066Z,1.70
2023-01-22T07:25:46.614Z,1.70
2023-01-22T07:28:15.319Z,1.70
2023-01-22T07:30:43.626Z,1.70
2023-01-22T07:33:11.628Z,1.70
2023-01-22T07:35:39.467Z,1.70
2023-01-22T07:38:07.239Z,1.70
2023-01-22T07:40:34.412Z,1.60
2023-01-22T07:43:06.740Z,1.70
2023-01-22T07:45:33.813Z,1.70
2023-01-22T07:48:01.113Z,1.70
2023-01-22T07:50:31.457Z,1.60
2023-01-22T07:53:02.735Z,1.60
2023-01-22T07:55:31.385Z,1.60
2023-01-22T07:58:03.864Z,1.60
2023-01-22T08:00:31.854Z,1.60
2023-01-22T08:02:58.908Z,1.60
2023-01-22T08:05:26.273Z,1.60
2023-01-22T08:07:53.376Z,1.60
2023-01-22T08:10:20.967Z,1.60
2023-01-22T08:12:48.250Z,1.60
2023-01-22T08:15:15.606Z,1.60
2023-01-22T08:17:42.823Z,1.60
2023-01-22T08:20:10.755Z,1.60
2023-01-22T08:22:37.858Z,1.60
2023-01-22T08:25:05.366Z,1.60
2023-01-22T08:27:35.230Z,1.60
2023-01-22T08:30:03.719Z,1.60
2023-01-22T08:32:31.421Z,1.60
2023-01-22T08:34:58.584Z,1.60
2023-01-22T08:37:25.683Z,1.60
2023-01-22T08:39:52.737Z,1.60
2023-01-22T08:42:19.998Z,1.60
2023-01-22T08:44:47.082Z,1.60
2023-01-22T08:47:14.139Z,1.60
2023-01-22T08:49:41.294Z,1.60
2023-01-22T08:52:09.003Z,1.60
2023-01-22T08:54:36.115Z,1.60
2023-01-22T08:57:03.419Z,1.60
2023-01-22T08:59:31.238Z,1.60
2023-01-22T09:02:02.042Z,1.60
2023-01-22T09:04:35.333Z,1.60
2023-01-22T09:07:02.522Z,1.60
2023-01-22T09:09:29.553Z,1.60
2023-01-22T09:11:59.291Z,1.60
2023-01-22T09:14:26.419Z,1.60
2023-01-22T09:16:53.786Z,1.60
2023-01-22T09:19:20.952Z,1.60
2023-01-22T09:21:48.028Z,1.60
2023-01-22T09:24:15.345Z,1.60
2023-01-22T09:26:42.800Z,1.60
2023-01-22T09:29:10.075Z,1.60
2023-01-22T09:31:38.443Z,1.60
2023-01-22T09:34:05.664Z,1.60
2023-01-22T09:36:32.731Z,1.60
2023-01-22T09:38:59.818Z,1.60
2023-01-22T09:41:27.118Z,1.60
2023-01-22T09:44:19.694Z,1.60
2023-01-22T09:46:52.084Z,1.60
2023-01-22T09:49:35.225Z,1.60
2023-01-22T09:52:05.408Z,1.60
2023-01-22T09:54:33.837Z,1.60
2023-01-22T09:57:04.265Z,1.60
2023-01-22T09:59:42.130Z,1.60
2023-01-22T10:02:46.384Z,1.60
2023-01-22T10:05:47.009Z,1.60
2023-01-22T10:08:22.021Z,1.60
2023-01-22T10:10:51.367Z,1.60
2023-01-22T10:13:24.102Z,1.60
2023-01-22T10:15:56.022Z,1.60
2023-01-22T10:18:38.753Z,1.60
2023-01-22T10:21:25.056Z,1.60
2023-01-22T10:23:56.049Z,1.60
2023-01-22T10:26:45.144Z,1.60
2023-01-22T10:29:29.975Z,1.60
2023-01-22T10:31:59.869Z,1.60
2023-01-22T10:34:34.354Z,1.70
2023-01-22T10:37:15.900Z,1.70
2023-01-22T10:39:45.248Z,1.70
2023-01-22T10:42:20.465Z,1.60
2023-01-22T10:44:47.933Z,1.70
2023-01-22T10:47:26.178Z,1.70
2023-01-22T10:50:25.745Z,1.70
2023-01-22T10:52:55.315Z,1.70
2023-01-22T10:55:31.337Z,1.70
2023-01-22T10:58:03.277Z,1.70
2023-01-22T11:00:46.770Z,1.70
2023-01-22T11:03:23.137Z,1.70
2023-01-22T11:05:58.471Z,1.70
2023-01-22T11:08:30.930Z,1.70
2023-01-22T11:11:06.521Z,1.70
2023-01-22T11:14:01.130Z,1.70
2023-01-22T11:16:31.937Z,1.70
2023-01-22T11:19:06.231Z,1.70
2023-01-22T11:21:44.515Z,1.70
2023-01-22T11:24:18.813Z,1.70
2023-01-22T11:27:07.082Z,1.80
2023-01-22T11:30:10.789Z,1.80
2023-01-22T11:32:46.833Z,1.80
2023-01-22T11:35:23.236Z,1.80
2023-01-22T11:38:08.349Z,1.80
2023-01-22T11:40:41.736Z,1.80
2023-01-22T11:43:29.861Z,1.80
2023-01-22T11:46:05.805Z,1.80
2023-01-22T11:48:48.263Z,1.80
2023-01-22T11:51:50.877Z,1.80
2023-01-22T11:54:43.319Z,1.80
2023-01-22T11:57:18.906Z,1.80
2023-01-22T12:00:10.388Z,1.80
2023-01-22T12:02:58.654Z,1.80
2023-01-22T12:05:40.838Z,1.80
2023-01-22T12:08:33.908Z,1.80
2023-01-22T12:11:39.062Z,1.80
2023-01-22T12:14:24.750Z,1.80
2023-01-22T12:16:59.913Z,1.80
2023-01-22T12:19:36.057Z,1.80
2023-01-22T12:22:33.904Z,1.80
2023-01-22T12:25:28.625Z,1.80
2023-01-22T12:28:24.540Z,1.80
2023-01-22T12:31:07.905Z,1.80
2023-01-22T12:33:40.820Z,1.80
2023-01-22T12:36:13.270Z,1.80
2023-01-22T12:38:40.284Z,1.80
2023-01-22T12:41:38.147Z,1.80
2023-01-22T12:44:15.504Z,1.80
2023-01-22T12:47:03.996Z,1.90
2023-01-22T12:49:31.380Z,1.90
2023-01-22T12:52:00.046Z,1.90
2023-01-22T12:54:29.783Z,1.90
2023-01-22T12:57:22.938Z,1.90
2023-01-22T13:00:10.000Z,1.90
2023-01-22T13:02:38.037Z,1.90
2023-01-22T13:05:19.163Z,1.90
2023-01-22T13:07:46.855Z,1.90
2023-01-22T13:10:20.434Z,1.90
2023-01-22T13:12:50.607Z,1.90
2023-01-22T13:15:25.272Z,1.90
2023-01-22T13:18:06.387Z,1.90
2023-01-22T13:20:47.953Z,1.90
2023-01-22T13:23:17.020Z,1.90
2023-01-22T13:25:44.521Z,1.90
2023-01-22T13:28:17.554Z,1.90
2023-01-22T13:30:55.268Z,1.90
2023-01-22T13:33:23.397Z,1.90
2023-01-22T13:35:50.495Z,1.90
2023-01-22T13:38:29.648Z,1.90
2023-01-22T13:41:05.003Z,1.90
2023-01-22T13:43:35.208Z,1.90
2023-01-22T13:46:03.212Z,1.90
2023-01-22T13:48:30.602Z,1.90
2023-01-22T13:51:00.877Z,1.90
2023-01-22T13:53:42.915Z,1.90
2023-01-22T13:56:19.620Z,1.90
2023-01-22T13:58:48.626Z,1.90
2023-01-22T14:01:32.315Z,1.90
2023-01-22T14:04:02.154Z,1.90
2023-01-22T14:06:30.029Z,1.90
2023-01-22T14:08:58.531Z,1.90
2023-01-22T14:11:25.642Z,1.90
2023-01-22T14:13:53.723Z,1.90
2023-01-22T14:16:20.926Z,1.90
2023-01-22T14:18:50.982Z,1.90
2023-01-22T14:21:18.101Z,1.90
2023-01-22T14:23:46.275Z,1.90
2023-01-22T14:26:13.472Z,1.90
2023-01-22T14:28:40.528Z,1.90
2023-01-22T14:31:07.666Z,2.00
2023-01-22T14:33:35.804Z,1.90
2023-01-22T14:36:03.003Z,2.00
2023-01-22T14:38:30.053Z,1.90
2023-01-22T14:40:57.181Z,1.90
2023-01-22T14:43:24.361Z,1.90
2023-01-22T14:45:51.969Z,1.90
2023-01-22T14:48:21.163Z,1.90
2023-01-22T14:50:49.319Z,1.90
2023-01-22T14:53:17.544Z,1.90
2023-01-22T14:55:45.543Z,1.90
2023-01-22T14:58:12.675Z,1.90
2023-01-22T15:00:39.987Z,1.90
2023-01-22T15:03:09.864Z,2.00
2023-01-22T15:05:36.914Z,2.00
2023-01-22T15:08:04.176Z,2.00
2023-01-22T15:10:31.636Z,2.00
2023-01-22T15:12:58.675Z,2.00
2023-01-22T15:15:26.409Z,2.00
2023-01-22T15:17:54.984Z,2.00
2023-01-22T15:20:22.916Z,2.00
2023-01-22T15:22:50.293Z,2.00
2023-01-22T15:25:18.020Z,2.00
2023-01-22T15:27:45.334Z,2.00
2023-01-22T15:30:13.534Z,2.00
2023-01-22T15:32:40.899Z,2.00
2023-01-22T15:35:08.327Z,2.00
2023-01-22T15:37:35.335Z,2.00
2023-01-22T15:40:02.649Z,2.00
2023-01-22T15:42:29.638Z,2.00
2023-01-22T15:44:56.640Z,2.00
2023-01-22T15:47:23.681Z,2.00
2023-01-22T15:49:50.711Z,2.00
2023-01-22T15:52:17.796Z,2.00
2023-01-22T15:54:46.366Z,2.00
2023-01-22T15:57:14.325Z,2.00
2023-01-22T15:59:42.110Z,2.00
2023-01-22T16:02:12.049Z,2.00
2023-01-22T16:04:39.195Z,2.00
2023-01-22T16:07:06.211Z,2.00
2023-01-22T16:09:33.692Z,2.00
2023-01-22T16:12:00.881Z,2.00
2023-01-22T16:14:29.392Z,2.00
2023-01-22T16:16:56.640Z,2.00
2023-01-22T16:19:23.758Z,2.00
2023-01-22T16:21:52.563Z,2.00
2023-01-22T16:24:19.905Z,2.00
2023-01-22T16:26:46.920Z,2.00
2023-01-22T16:29:16.795Z,2.00
2023-01-22T16:31:43.861Z,2.00
2023-01-22T16:34:15.454Z,2.00
2023-01-22T16:36:43.491Z,2.00
2023-01-22T16:39:19.187Z,2.00
2023-01-22T16:41:50.941Z,2.00
2023-01-22T16:44:20.283Z,2.00
2023-01-22T16:46:49.928Z,2.00
2023-01-22T16:49:19.991Z,2.00
2023-01-22T16:51:50.016Z,2.00
2023-01-22T16:54:28.187Z,2.00
2023-01-22T16:56:56.892Z,2.00
2023-01-22T16:59:24.204Z,2.00
2023-01-22T17:01:51.524Z,2.00
2023-01-22T17:04:18.942Z,2.00
2023-01-22T17:06:51.509Z,2.00
2023-01-22T17:09:21.777Z,2.00
2023-01-22T17:11:57.626Z,2.00
2023-01-22T17:14:27.287Z,2.00
2023-01-22T17:16:54.684Z,2.00
2023-01-22T17:19:22.513Z,2.00
2023-01-22T17:21:52.008Z,2.00
2023-01-22T17:24:19.373Z,2.00
2023-01-22T17:26:48.079Z,2.00
2023-01-22T17:29:15.246Z,2.10
2023-01-22T17:31:45.736Z,2.00
2023-01-22T17:34:13.100Z,2.10
2023-01-22T17:36:41.327Z,2.10
2023-01-22T17:39:15.823Z,2.10
2023-01-22T17:41:43.627Z,2.10
2023-01-22T17:44:11.336Z,2.00
2023-01-22T17:46:38.910Z,2.10
2023-01-22T17:49:06.603Z,2.10
2023-01-22T17:51:35.123Z,2.00
2023-01-22T17:54:03.797Z,2.10
2023-01-22T17:56:37.007Z,2.10
2023-01-22T17:59:06.331Z,2.10
2023-01-22T18:01:36.057Z,2.10
2023-01-22T18:04:11.136Z,2.10
2023-01-22T18:06:39.753Z,2.10
2023-01-22T18:09:12.810Z,2.10
2023-01-22T18:11:41.024Z,2.10
2023-01-22T18:14:16.724Z,2.10
2023-01-22T18:16:44.424Z,2.10
2023-01-22T18:19:11.769Z,2.10
2023-01-22T18:21:44.130Z,2.10
2023-01-22T18:24:16.353Z,2.10
2023-01-22T18:26:44.435Z,2.10
2023-01-22T18:29:11.843Z,2.10
2023-01-22T18:31:39.527Z,2.10
2023-01-22T18:34:08.353Z,2.10
2023-01-22T18:36:39.770Z,2.10
2023-01-22T18:39:09.200Z,2.10
2023-01-22T18:41:37.003Z,2.10
2023-01-22T18:44:04.374Z,2.10
2023-01-22T18:46:33.791Z,2.10
2023-01-22T18:49:04.127Z,2.10
2023-01-22T18:51:32.708Z,2.10
2023-01-22T18:54:02.387Z,2.10
2023-01-22T18:56:29.425Z,2.10
2023-01-22T18:58:57.625Z,2.10
2023-01-22T19:01:33.543Z,2.10
2023-01-22T19:04:04.122Z,2.10
2023-01-22T19:06:36.615Z,2.10
2023-01-22T19:09:12.486Z,2.10
2023-01-22T19:11:42.573Z,2.10
2023-01-22T19:14:19.024Z,2.10
2023-01-22T19:16:48.589Z,2.10
2023-01-22T19:19:16.335Z,2.10
2023-01-22T19:21:47.271Z,2.10
2023-01-22T19:24:17.856Z,2.10
2023-01-22T19:26:46.639Z,2.10
2023-01-22T19:29:17.648Z,2.10
2023-01-22T19:31:48.361Z,2.10
2023-01-22T19:34:23.600Z,2.10
2023-01-22T19:37:02.906Z,2.10
2023-01-22T19:39:30.494Z,2.10
2023-01-22T19:42:01.847Z,2.20
2023-01-22T19:44:30.247Z,2.20
2023-01-22T19:46:57.438Z,2.20
2023-01-22T19:49:24.489Z,2.20
2023-01-22T19:51:51.647Z,2.10
2023-01-22T19:54:19.645Z,2.10
2023-01-22T19:56:46.730Z,2.10
2023-01-22T19:59:17.094Z,2.20
2023-01-22T20:01:48.754Z,2.20
2023-01-22T20:04:25.739Z,2.20
2023-01-22T20:06:58.626Z,2.20
2023-01-22T20:09:25.829Z,2.10
2023-01-22T20:11:55.236Z,2.10
2023-01-22T20:14:25.391Z,2.20
2023-01-22T20:16:52.493Z,2.20
2023-01-22T20:19:19.572Z,2.10
2023-01-22T20:21:49.905Z,2.20
2023-01-22T20:24:17.348Z,2.20
2023-01-22T20:26:49.365Z,2.10
2023-01-22T20:29:16.563Z,2.10
2023-01-22T20:31:47.910Z,2.10
2023-01-22T20:34:14.984Z,2.20
2023-01-22T20:36:42.228Z,2.20
2023-01-22T20:39:09.366Z,2.20
2023-01-22T20:41:36.375Z,2.10
2023-01-22T20:44:03.478Z,2.20
2023-01-22T20:46:30.571Z,2.20
2023-01-22T20:49:00.100Z,2.20
2023-01-22T20:51:29.076Z,2.20
2023-01-22T20:53:57.490Z,2.20
2023-01-22T20:56:30.446Z,2.20
2023-01-22T20:59:00.333Z,2.20
2023-01-22T21:01:28.588Z,2.20
2023-01-22T21:03:56.997Z,2.20
2023-01-22T21:06:30.212Z,2.20
2023-01-22T21:08:58.877Z,2.20
2023-01-22T21:11:27.298Z,2.20
2023-01-22T21:13:56.691Z,2.20
2023-01-22T21:16:26.872Z,2.20
2023-01-22T21:19:07.365Z,2.20
2023-01-22T21:21:35.621Z,2.20
2023-01-22T21:24:03.393Z,2.20
2023-01-22T21:26:32.363Z,2.20
2023-01-22T21:29:06.132Z,2.20
2023-01-22T21:31:33.256Z,2.20
2023-01-22T21:34:05.048Z,2.20
2023-01-22T21:36:41.932Z,2.20
2023-01-22T21:39:12.912Z,2.20
2023-01-22T21:41:41.878Z,2.20
2023-01-22T21:44:33.529Z,2.20
2023-01-22T21:47:00.918Z,2.20
2023-01-22T21:49:28.435Z,2.20
2023-01-22T21:52:00.940Z,2.20
2023-01-22T21:54:35.421Z,2.20
2023-01-22T21:57:03.272Z,2.20
2023-01-22T21:59:30.678Z,2.20
2023-01-22T22:01:58.248Z,2.20
2023-01-22T22:04:26.661Z,2.20
2023-01-22T22:06:53.842Z,2.20
2023-01-22T22:09:23.477Z,2.20
2023-01-22T22:11:51.246Z,2.20
2023-01-22T22:14:22.545Z,2.20
2023-01-22T22:16:49.986Z,2.20
2023-01-22T22:19:18.603Z,2.20
2023-01-22T22:21:45.905Z,2.20
2023-01-22T22:24:13.720Z,2.20
2023-01-22T22:26:40.955Z,2.20
2023-01-22T22:29:09.263Z,2.20
2023-01-22T22:31:37.039Z,2.20
2023-01-22T22:34:04.641Z,2.20
2023-01-22T22:36:35.490Z,2.20
2023-01-22T22:39:03.508Z,2.20
2023-01-22T22:41:37.017Z,2.20
2023-01-22T22:44:04.945Z,2.20
2023-01-22T22:46:34.286Z,2.20
2023-01-22T22:49:02.292Z,2.20
2023-01-22T22:51:35.079Z,2.20
2023-01-22T22:54:05.757Z,2.20
2023-01-22T22:56:35.280Z,2.20
2023-01-22T22:59:03.161Z,2.20
2023-01-22T23:01:33.165Z,2.20
2023-01-22T23:04:01.144Z,2.20
2023-01-22T23:06:30.783Z,2.20
2023-01-22T23:08:59.420Z,2.20
2023-01-22T23:11:29.058Z,2.20
2023-01-22T23:14:03.074Z,2.20
2023-01-22T23:16:33.294Z,2.20
2023-01-22T23:19:02.424Z,2.20
2023-01-22T23:21:30.018Z,2.20
2023-01-22T23:23:57.255Z,2.20
2023-01-22T23:26:30.066Z,2.20
2023-01-22T23:29:00.649Z,2.20
2023-01-22T23:31:30.717Z,2.20
2023-01-22T23:33:59.023Z,2.20
2023-01-22T23:36:26.687Z,2.20
2023-01-22T23:38:54.638Z,2.20
2023-01-22T23:41:22.181Z,2.20
2023-01-22T23:43:50.099Z,2.20
2023-01-22T23:46:20.656Z,2.20
2023-01-22T23:48:47.961Z,2.20
2023-01-22T23:51:17.735Z,2.20
2023-01-22T23:53:51.877Z,2.20
2023-01-22T23:56:21.276Z,2.20
2023-01-22T23:58:48.317Z,2.20
