createdAt,value
2023-04-15T00:00:46.569Z,1.80
2023-04-15T00:03:31.662Z,1.73
2023-04-15T00:06:16.907Z,1.90
2023-04-15T00:09:02.415Z,1.70
2023-04-15T00:11:47.731Z,1.45
2023-04-15T00:14:34.638Z,1.60
2023-04-15T00:17:19.647Z,1.50
2023-04-15T00:20:06.296Z,1.70
2023-04-15T00:22:51.085Z,1.52
2023-04-15T00:25:36.038Z,1.55
2023-04-15T00:28:21.557Z,1.77
2023-04-15T00:31:06.429Z,1.67
2023-04-15T00:33:51.673Z,1.83
2023-04-15T00:36:36.492Z,1.30
2023-04-15T00:39:22.695Z,1.60
2023-04-15T00:42:07.701Z,1.92
2023-04-15T00:44:53.086Z,1.58
2023-04-15T00:47:41.436Z,2.00
2023-04-15T00:50:26.075Z,1.40
2023-04-15T00:53:11.062Z,1.63
2023-04-15T00:55:56.193Z,1.80
2023-04-15T00:58:41.853Z,1.92
2023-04-15T01:01:27.292Z,1.90
2023-04-15T01:04:12.977Z,1.90
2023-04-15T01:06:57.922Z,1.92
2023-04-15T01:09:43.023Z,2.35
2023-04-15T01:12:28.960Z,2.00
2023-04-15T01:15:14.656Z,1.70
2023-04-15T01:17:59.825Z,1.35
2023-04-15T01:20:44.784Z,2.03
2023-04-15T01:23:29.846Z,1.65
2023-04-15T01:26:16.211Z,1.60
2023-04-15T01:29:01.397Z,1.43
2023-04-15T01:31:53.751Z,2.17
2023-04-15T01:34:38.989Z,1.80
2023-04-15T01:37:24.532Z,1.90
2023-04-15T01:40:12.194Z,1.50
2023-04-15T01:42:57.015Z,1.60
2023-04-15T01:45:42.183Z,1.55
2023-04-15T01:48:27.230Z,1.15
2023-04-15T01:51:12.780Z,1.63
2023-04-15T01:53:57.713Z,1.35
2023-04-15T01:56:42.798Z,1.53
2023-04-15T01:59:27.596Z,1.60
2023-04-15T02:02:12.612Z,1.48
2023-04-15T02:04:57.953Z,1.38
2023-04-15T02:07:43.432Z,1.73
2023-04-15T02:10:28.339Z,1.67
2023-04-15T02:13:13.691Z,1.73
2023-04-15T02:15:59.605Z,1.67
2023-04-15T02:18:47.810Z,1.60
2023-04-15T02:21:32.840Z,1.48
2023-04-15T02:24:17.837Z,1.47
2023-04-15T02:27:03.446Z,1.60
2023-04-15T02:29:50.769Z,1.60
2023-04-15T02:32:35.795Z,1.67
2023-04-15T02:35:20.907Z,1.50
2023-04-15T02:38:06.248Z,1.80
2023-04-15T02:40:51.093Z,1.58
2023-04-15T02:43:36.011Z,1.83
2023-04-15T02:46:22.713Z,1.73
2023-04-15T02:49:08.425Z,1.65
2023-04-15T02:51:53.858Z,1.53
2023-04-15T02:54:38.579Z,1.75
2023-04-15T02:57:23.627Z,1.90
2023-04-15T03:00:10.062Z,1.27
2023-04-15T03:03:02.797Z,1.52
2023-04-15T03:05:47.625Z,1.60
2023-04-15T03:08:32.374Z,1.95
2023-04-15T03:11:18.574Z,2.10
2023-04-15T03:14:03.394Z,1.83
2023-04-15T03:16:50.402Z,1.52
2023-04-15T03:19:35.159Z,1.77
2023-04-15T03:22:20.407Z,1.60
2023-04-15T03:25:05.570Z,1.63
2023-04-15T03:27:50.926Z,1.55
2023-04-15T03:30:35.945Z,1.75
2023-04-15T03:33:21.385Z,1.70
2023-04-15T03:36:06.934Z,1.90
2023-04-15T03:38:51.757Z,2.30
2023-04-15T03:41:36.748Z,1.73
2023-04-15T03:44:21.550Z,1.90
2023-04-15T03:47:06.588Z,2.20
2023-04-15T03:49:51.288Z,2.10
2023-04-15T03:52:36.220Z,2.40
2023-04-15T03:55:21.324Z,1.80
2023-04-15T03:58:06.431Z,1.92
2023-04-15T04:00:51.646Z,1.83
2023-04-15T04:03:37.948Z,1.70
2023-04-15T04:06:23.254Z,1.73
2023-04-15T04:09:08.119Z,2.03
2023-04-15T04:11:53.437Z,1.92
2023-04-15T04:14:38.215Z,1.87
2023-04-15T04:17:23.480Z,1.92
2023-04-15T04:20:08.601Z,2.00
2023-04-15T04:22:53.436Z,1.98
2023-04-15T04:25:38.992Z,1.90
2023-04-15T04:28:23.858Z,1.60
2023-04-15T04:31:08.830Z,1.90
2023-04-15T04:33:53.774Z,1.83
2023-04-15T04:36:38.653Z,1.98
2023-04-15T04:39:23.739Z,1.90
2023-04-15T04:42:08.504Z,1.87
2023-04-15T04:44:53.796Z,1.70
2023-04-15T04:47:38.606Z,1.67
2023-04-15T04:50:23.650Z,2.08
2023-04-15T04:53:08.275Z,2.10
2023-04-15T04:55:53.500Z,2.03
2023-04-15T04:58:38.345Z,2.40
2023-04-15T05:01:23.418Z,2.08
2023-04-15T05:04:08.391Z,2.03
2023-04-15T05:06:53.219Z,1.75
2023-04-15T05:09:38.195Z,2.17
2023-04-15T05:12:23.143Z,1.92
2023-04-15T05:15:08.795Z,2.10
2023-04-15T05:17:53.524Z,2.22
2023-04-15T05:20:38.418Z,2.28
2023-04-15T05:23:23.283Z,2.57
2023-04-15T05:26:08.012Z,2.83
2023-04-15T05:28:53.069Z,2.65
2023-04-15T05:31:37.812Z,2.53
2023-04-15T05:34:22.898Z,2.60
2023-04-15T05:37:07.783Z,2.40
2023-04-15T05:39:52.657Z,2.00
2023-04-15T05:42:37.514Z,2.60
2023-04-15T05:45:22.604Z,2.83
2023-04-15T05:48:08.229Z,2.97
2023-04-15T05:50:53.160Z,2.53
2023-04-15T05:53:38.706Z,2.53
2023-04-15T05:56:23.523Z,2.83
2023-04-15T05:59:08.510Z,2.35
2023-04-15T06:01:53.664Z,2.80
2023-04-15T06:04:39.447Z,2.50
2023-04-15T06:07:24.698Z,2.50
2023-04-15T06:10:10.382Z,2.40
2023-04-15T06:12:55.285Z,2.40
2023-04-15T06:15:40.005Z,2.08
2023-04-15T06:18:25.254Z,2.20
2023-04-15T06:21:10.470Z,2.55
2023-04-15T06:23:56.653Z,2.40
2023-04-15T06:26:41.530Z,2.65
2023-04-15T06:29:26.574Z,3.50
2023-04-15T06:32:12.176Z,3.33
2023-04-15T06:34:57.056Z,4.30
2023-04-15T06:37:41.898Z,3.10
2023-04-15T06:40:27.707Z,3.08
2023-04-15T06:43:12.818Z,3.72
2023-04-15T06:45:58.102Z,4.03
2023-04-15T06:48:42.608Z,4.35
2023-04-15T06:51:27.706Z,3.75
2023-04-15T06:54:12.461Z,4.50
2023-04-15T06:56:57.735Z,4.00
2023-04-15T06:59:43.282Z,4.73
2023-04-15T07:02:28.286Z,4.45
2023-04-15T07:05:13.462Z,4.45
2023-04-15T07:07:58.489Z,3.55
2023-04-15T07:10:43.513Z,3.90
2023-04-15T07:13:31.885Z,3.90
2023-04-15T07:16:17.228Z,4.20
2023-04-15T07:19:02.288Z,3.72
2023-04-15T07:21:47.640Z,3.67
2023-04-15T07:24:32.792Z,3.63
2023-04-15T07:27:17.978Z,3.63
2023-04-15T07:30:03.258Z,3.70
2023-04-15T07:32:48.223Z,3.40
2023-04-15T07:35:33.300Z,3.80
2023-04-15T07:38:18.364Z,3.85
2023-04-15T07:41:03.353Z,3.73
2023-04-15T07:43:48.701Z,3.90
2023-04-15T07:46:33.571Z,4.15
2023-04-15T07:49:19.373Z,3.75
2023-04-15T07:52:04.541Z,3.90
2023-04-15T07:54:49.422Z,3.43
2023-04-15T07:57:37.623Z,4.50
2023-04-15T08:00:22.717Z,3.85
2023-04-15T08:03:07.849Z,3.90
2023-04-15T08:05:52.994Z,3.60
2023-04-15T08:08:37.816Z,3.67
2023-04-15T08:11:24.350Z,4.07
2023-04-15T08:14:09.058Z,3.67
2023-04-15T08:16:53.926Z,4.03
2023-04-15T08:19:40.690Z,3.75
2023-04-15T08:22:25.788Z,4.17
2023-04-15T08:25:10.859Z,3.90
2023-04-15T08:27:57.874Z,4.20
2023-04-15T08:30:42.935Z,4.10
2023-04-15T08:33:28.794Z,4.10
2023-04-15T08:36:13.894Z,4.23
2023-04-15T08:39:01.282Z,4.00
2023-04-15T08:41:51.562Z,3.60
2023-04-15T08:44:40.051Z,4.00
2023-04-15T08:47:29.768Z,4.10
2023-04-15T08:50:16.547Z,5.43
2023-04-15T08:53:02.426Z,4.80
2023-04-15T08:55:57.152Z,3.85
2023-04-15T08:58:44.057Z,4.22
2023-04-15T09:01:29.414Z,4.00
2023-04-15T09:04:14.824Z,3.63
2023-04-15T09:06:59.592Z,3.92
2023-04-15T09:09:44.378Z,3.47
2023-04-15T09:12:29.421Z,3.13
2023-04-15T09:15:16.276Z,2.00
2023-04-15T09:18:01.378Z,1.50
2023-04-15T09:20:46.087Z,1.30
2023-04-15T09:23:32.454Z,1.05
2023-04-15T09:26:17.217Z,1.58
2023-04-15T09:29:07.387Z,1.45
2023-04-15T09:31:52.707Z,1.60
2023-04-15T09:34:38.334Z,1.55
2023-04-15T09:37:35.489Z,1.38
2023-04-15T09:40:37.033Z,1.15
2023-04-15T09:43:22.784Z,1.30
2023-04-15T09:46:08.059Z,1.40
2023-04-15T09:49:10.135Z,1.42
2023-04-15T09:52:05.826Z,1.20
2023-04-15T09:54:55.214Z,1.25
2023-04-15T09:57:44.559Z,1.33
2023-04-15T10:00:29.697Z,1.57
2023-04-15T10:03:20.182Z,1.52
2023-04-15T10:06:05.595Z,1.50
2023-04-15T10:08:51.004Z,1.60
2023-04-15T10:11:35.839Z,1.75
2023-04-15T10:14:21.905Z,1.23
2023-04-15T10:17:08.233Z,1.23
2023-04-15T10:19:54.857Z,1.20
2023-04-15T10:22:42.120Z,1.20
2023-04-15T10:25:26.956Z,1.58
2023-04-15T10:28:12.184Z,1.50
2023-04-15T10:30:59.212Z,1.70
2023-04-15T10:33:44.456Z,1.85
2023-04-15T10:36:32.083Z,1.70
2023-04-15T10:39:43.597Z,1.70
2023-04-15T10:42:35.183Z,2.10
2023-04-15T10:45:20.206Z,1.92
2023-04-15T10:48:08.503Z,2.20
2023-04-15T10:50:57.513Z,2.00
2023-04-15T10:53:43.014Z,2.28
2023-04-15T10:56:29.312Z,1.97
2023-04-15T10:59:16.314Z,2.30
2023-04-15T11:02:08.188Z,2.30
2023-04-15T11:04:55.694Z,2.70
2023-04-15T11:07:46.774Z,2.67
2023-04-15T11:10:31.572Z,3.30
2023-04-15T11:13:21.667Z,2.97
2023-04-15T11:16:07.332Z,2.95
2023-04-15T11:18:56.035Z,2.92
2023-04-15T11:21:41.154Z,3.00
2023-04-15T11:24:28.974Z,3.00
2023-04-15T11:27:23.710Z,3.00
2023-04-15T11:30:26.500Z,2.90
2023-04-15T11:33:12.601Z,2.60
2023-04-15T11:35:57.275Z,2.42
2023-04-15T11:38:42.922Z,2.40
2023-04-15T11:41:27.617Z,2.83
2023-04-15T11:44:18.845Z,3.10
2023-04-15T11:47:22.876Z,2.83
2023-04-15T11:50:16.436Z,2.88
2023-04-15T11:53:08.391Z,3.17
2023-04-15T11:55:53.864Z,4.03
2023-04-15T11:58:39.131Z,3.88
2023-04-15T12:01:42.222Z,3.42
2023-04-15T12:04:27.501Z,2.95
2023-04-15T12:07:12.736Z,2.60
2023-04-15T12:09:58.212Z,2.53
2023-04-15T12:12:43.263Z,2.90
2023-04-15T12:15:28.465Z,3.28
2023-04-15T12:18:19.294Z,2.72
2023-04-15T12:21:09.799Z,4.63
2023-04-15T12:23:56.476Z,3.83
2023-04-15T12:26:53.304Z,4.15
2023-04-15T12:29:41.607Z,3.65
2023-04-15T12:32:27.235Z,3.88
2023-04-15T12:35:12.091Z,3.50
2023-04-15T12:37:57.027Z,3.28
2023-04-15T12:40:42.110Z,3.47
2023-04-15T12:43:27.541Z,3.15
2023-04-15T12:46:13.314Z,3.08
2023-04-15T12:48:58.384Z,2.60
2023-04-15T12:51:43.365Z,2.67
2023-04-15T12:54:29.729Z,2.80
2023-04-15T12:57:14.705Z,3.10
2023-04-15T12:59:59.749Z,2.88
2023-04-15T13:02:44.883Z,2.80
2023-04-15T13:05:29.700Z,2.13
2023-04-15T13:08:14.817Z,2.22
2023-04-15T13:10:59.953Z,2.33
2023-04-15T13:13:44.866Z,2.38
2023-04-15T13:16:30.513Z,2.30
2023-04-15T13:19:15.681Z,2.20
2023-04-15T13:22:00.478Z,2.42
2023-04-15T13:24:45.453Z,2.45
2023-04-15T13:27:31.405Z,2.50
2023-04-15T13:30:16.392Z,2.27
2023-04-15T13:33:01.324Z,2.63
2023-04-15T13:35:46.344Z,2.17
2023-04-15T13:38:31.317Z,2.75
2023-04-15T13:41:16.330Z,3.47
2023-04-15T13:44:01.237Z,3.70
2023-04-15T13:46:46.004Z,5.72
2023-04-15T13:49:31.135Z,5.50
2023-04-15T13:52:15.951Z,6.00
2023-04-15T13:55:18.547Z,6.13
2023-04-15T13:58:04.559Z,5.70
2023-04-15T14:00:49.471Z,6.15
2023-04-15T14:03:35.192Z,5.90
2023-04-15T14:06:20.511Z,5.05
2023-04-15T14:09:05.355Z,5.57
2023-04-15T14:11:50.932Z,5.17
2023-04-15T14:14:35.945Z,5.68
2023-04-15T14:17:21.063Z,5.47
2023-04-15T14:20:07.860Z,5.78
2023-04-15T14:22:52.888Z,6.13
2023-04-15T14:25:39.153Z,6.77
2023-04-15T14:28:24.796Z,6.13
2023-04-15T14:31:09.721Z,6.30
2023-04-15T14:33:54.725Z,6.57
2023-04-15T14:36:40.403Z,6.47
2023-04-15T14:39:25.475Z,5.97
2023-04-15T14:42:10.389Z,6.20
2023-04-15T14:44:55.565Z,5.82
2023-04-15T14:47:40.752Z,6.80
2023-04-15T14:50:25.644Z,7.00
2023-04-15T14:53:10.796Z,5.77
2023-04-15T14:55:55.925Z,5.13
2023-04-15T14:58:40.828Z,4.38
2023-04-15T15:01:26.009Z,3.88
2023-04-15T15:04:11.292Z,5.10
2023-04-15T15:06:56.374Z,4.93
2023-04-15T15:09:41.502Z,4.95
2023-04-15T15:12:26.299Z,4.75
2023-04-15T15:15:19.819Z,4.28
2023-04-15T15:18:14.773Z,2.90
2023-04-15T15:20:59.810Z,3.00
2023-04-15T15:23:45.074Z,2.72
2023-04-15T15:26:30.237Z,2.97
2023-04-15T15:29:14.977Z,2.80
2023-04-15T15:32:00.161Z,2.88
2023-04-15T15:34:45.042Z,3.93
2023-04-15T15:37:30.746Z,2.95
2023-04-15T15:40:15.493Z,2.88
2023-04-15T15:43:00.606Z,2.90
2023-04-15T15:45:45.563Z,2.83
2023-04-15T15:48:30.313Z,2.60
2023-04-15T15:51:15.252Z,2.83
2023-04-15T15:54:00.902Z,3.13
2023-04-15T15:56:45.843Z,2.70
2023-04-15T15:59:30.809Z,2.53
2023-04-15T16:02:16.117Z,3.10
2023-04-15T16:05:01.114Z,3.33
2023-04-15T16:07:45.985Z,2.92
2023-04-15T16:10:31.376Z,3.00
2023-04-15T16:13:16.118Z,2.17
2023-04-15T16:16:01.246Z,2.23
2023-04-15T16:18:45.924Z,2.30
2023-04-15T16:21:31.436Z,2.40
2023-04-15T16:24:16.552Z,2.17
2023-04-15T16:27:01.891Z,2.15
2023-04-15T16:29:47.065Z,1.83
2023-04-15T16:32:31.882Z,2.10
2023-04-15T16:35:16.871Z,2.13
2023-04-15T16:38:01.736Z,2.20
2023-04-15T16:40:46.789Z,2.30
2023-04-15T16:43:31.870Z,2.50
2023-04-15T16:46:16.812Z,2.38
2023-04-15T16:49:01.806Z,2.33
2023-04-15T16:51:46.626Z,2.55
2023-04-15T16:54:33.436Z,3.05
2023-04-15T16:57:18.292Z,3.10
2023-04-15T17:00:03.804Z,3.10
2023-04-15T17:02:49.074Z,2.75
2023-04-15T17:05:34.229Z,3.20
2023-04-15T17:08:19.419Z,3.38
2023-04-15T17:11:04.072Z,3.37
2023-04-15T17:13:49.336Z,3.35
2023-04-15T17:16:34.092Z,3.00
2023-04-15T17:19:19.273Z,2.95
2023-04-15T17:22:03.966Z,2.83
2023-04-15T17:24:48.950Z,2.90
2023-04-15T17:27:34.048Z,2.80
2023-04-15T17:30:18.942Z,2.38
2023-04-15T17:33:04.101Z,2.60
2023-04-15T17:36:09.181Z,2.80
2023-04-15T17:38:56.075Z,2.20
2023-04-15T17:41:41.214Z,3.55
2023-04-15T17:44:26.245Z,2.58
2023-04-15T17:47:11.409Z,1.90
2023-04-15T17:49:56.245Z,2.15
2023-04-15T17:52:41.268Z,2.47
2023-04-15T17:55:26.303Z,2.20
2023-04-15T17:58:11.377Z,2.67
2023-04-15T18:00:59.849Z,2.10
2023-04-15T18:03:44.939Z,2.00
2023-04-15T18:06:29.931Z,2.00
2023-04-15T18:09:14.820Z,2.28
2023-04-15T18:12:00.057Z,1.92
2023-04-15T18:14:44.849Z,1.90
2023-04-15T18:17:30.471Z,1.80
2023-04-15T18:20:15.818Z,1.70
2023-04-15T18:23:00.799Z,1.58
2023-04-15T18:25:45.899Z,1.48
2023-04-15T18:28:31.184Z,2.03
2023-04-15T18:31:16.350Z,1.90
2023-04-15T18:34:04.873Z,2.03
2023-04-15T18:36:50.134Z,1.70
2023-04-15T18:39:34.764Z,1.80
2023-04-15T18:42:20.291Z,1.67
2023-04-15T18:45:05.832Z,1.50
2023-04-15T18:47:51.300Z,1.80
2023-04-15T18:50:36.017Z,1.67
2023-04-15T18:53:21.288Z,2.50
2023-04-15T18:56:06.493Z,1.55
2023-04-15T18:59:08.883Z,1.83
2023-04-15T19:01:58.812Z,2.40
2023-04-15T19:04:43.493Z,3.30
2023-04-15T19:07:30.069Z,2.40
2023-04-15T19:10:14.883Z,2.38
2023-04-15T19:12:59.965Z,2.35
2023-04-15T19:15:44.676Z,2.60
2023-04-15T19:18:29.749Z,2.38
2023-04-15T19:21:15.344Z,2.53
2023-04-15T19:24:00.856Z,1.88
2023-04-15T19:26:49.947Z,1.70
2023-04-15T19:29:35.150Z,2.17
2023-04-15T19:32:21.037Z,2.75
2023-04-15T19:35:06.621Z,2.20
2023-04-15T19:37:51.472Z,1.95
2023-04-15T19:40:36.333Z,2.42
2023-04-15T19:43:21.352Z,2.07
2023-04-15T19:46:06.945Z,2.00
2023-04-15T19:48:53.033Z,2.20
2023-04-15T19:51:37.883Z,1.95
2023-04-15T19:54:23.942Z,1.88
2023-04-15T19:57:08.811Z,2.33
2023-04-15T19:59:53.929Z,2.03
2023-04-15T20:02:38.872Z,2.10
2023-04-15T20:05:24.210Z,2.25
2023-04-15T20:08:09.635Z,2.55
2023-04-15T20:10:54.565Z,2.10
2023-04-15T20:13:39.244Z,1.58
2023-04-15T20:16:24.789Z,2.40
2023-04-15T20:19:09.566Z,1.73
2023-04-15T20:21:54.517Z,2.05
2023-04-15T20:24:39.329Z,1.50
2023-04-15T20:27:24.401Z,2.17
2023-04-15T20:30:09.823Z,1.77
2023-04-15T20:32:54.934Z,1.95
2023-04-15T20:35:39.680Z,2.40
2023-04-15T20:38:24.652Z,2.30
2023-04-15T20:41:09.435Z,2.33
2023-04-15T20:43:54.476Z,2.80
2023-04-15T20:46:39.209Z,2.03
2023-04-15T20:49:24.299Z,2.05
2023-04-15T20:52:09.267Z,2.47
2023-04-15T20:54:54.380Z,2.58
2023-04-15T20:57:39.177Z,2.33
2023-04-15T21:00:24.245Z,2.35
2023-04-15T21:03:09.229Z,2.20
2023-04-15T21:05:54.106Z,2.30
2023-04-15T21:08:39.013Z,2.47
2023-04-15T21:11:43.023Z,2.28
2023-04-15T21:14:29.678Z,2.35
2023-04-15T21:17:14.522Z,2.47
2023-04-15T21:19:59.516Z,2.70
2023-04-15T21:22:44.615Z,2.28
2023-04-15T21:25:29.441Z,2.45
2023-04-15T21:28:14.508Z,2.40
2023-04-15T21:30:59.532Z,2.70
2023-04-15T21:33:44.310Z,2.57
2023-04-15T21:36:29.342Z,2.33
2023-04-15T21:39:14.256Z,2.15
2023-04-15T21:41:59.413Z,2.40
2023-04-15T21:44:44.169Z,2.10
2023-04-15T21:47:29.280Z,1.90
2023-04-15T21:50:14.568Z,2.00
2023-04-15T21:52:59.559Z,1.92
2023-04-15T21:55:44.219Z,1.73
2023-04-15T21:58:29.379Z,1.67
2023-04-15T22:01:14.145Z,2.27
2023-04-15T22:03:59.288Z,1.85
2023-04-15T22:06:44.139Z,3.28
2023-04-15T22:09:29.236Z,1.92
2023-04-15T22:12:14.080Z,2.08
2023-04-15T22:14:59.095Z,1.97
2023-04-15T22:17:43.930Z,1.80
2023-04-15T22:20:29.127Z,2.08
2023-04-15T22:23:17.425Z,1.83
2023-04-15T22:26:02.411Z,1.75
2023-04-15T22:28:47.307Z,2.07
2023-04-15T22:31:32.429Z,2.03
2023-04-15T22:34:21.238Z,2.45
2023-04-15T22:37:06.284Z,2.30
2023-04-15T22:39:51.827Z,2.10
2023-04-15T22:42:36.826Z,2.30
2023-04-15T22:45:22.063Z,2.05
2023-04-15T22:48:06.881Z,2.72
2023-04-15T22:50:52.031Z,3.35
2023-04-15T22:53:37.187Z,3.22
2023-04-15T22:56:23.080Z,3.63
2023-04-15T22:59:08.491Z,4.57
2023-04-15T23:01:53.875Z,3.72
2023-04-15T23:04:39.191Z,4.60
2023-04-15T23:07:24.513Z,4.53
2023-04-15T23:10:09.691Z,4.93
2023-04-15T23:12:54.643Z,5.30
2023-04-15T23:15:39.525Z,4.32
2023-04-15T23:18:24.674Z,3.90
2023-04-15T23:21:09.393Z,3.97
2023-04-15T23:23:54.581Z,4.27
2023-04-15T23:26:39.505Z,3.55
2023-04-15T23:29:24.564Z,3.63
2023-04-15T23:32:09.601Z,3.60
2023-04-15T23:34:54.665Z,4.07
2023-04-15T23:37:39.546Z,3.87
2023-04-15T23:40:24.644Z,5.22
2023-04-15T23:43:09.301Z,5.80
2023-04-15T23:45:54.373Z,5.72
2023-04-15T23:48:40.496Z,5.40
2023-04-15T23:51:25.299Z,5.80
2023-04-15T23:54:10.430Z,5.65
2023-04-15T23:56:55.489Z,5.45
2023-04-15T23:59:40.404Z,4.68
