createdAt,value
2018-02-15T00:00:04.982Z,0
2018-02-15T00:01:04.984Z,0
2018-02-15T00:02:04.743Z,0
2018-02-15T00:03:05.018Z,0
2018-02-15T00:04:05.275Z,0
2018-02-15T00:05:05.282Z,0
2018-02-15T00:06:05.063Z,0
2018-02-15T00:07:04.547Z,0
2018-02-15T00:08:04.565Z,0
2018-02-15T00:09:05.075Z,0
2018-02-15T00:10:05.094Z,0
2018-02-15T00:11:05.093Z,0
2018-02-15T00:12:04.846Z,0
2018-02-15T00:13:04.856Z,0
2018-02-15T00:14:04.637Z,0
2018-02-15T00:15:04.884Z,0
2018-02-15T00:16:05.145Z,0
2018-02-15T00:17:04.906Z,0
2018-02-15T00:18:05.170Z,0
2018-02-15T00:19:04.925Z,0
2018-02-15T00:20:04.683Z,0
2018-02-15T00:21:05.211Z,0
2018-02-15T00:22:05.218Z,0
2018-02-15T00:23:04.967Z,0
2018-02-15T00:24:04.726Z,0
2018-02-15T00:25:05.012Z,0
2018-02-15T00:26:04.999Z,0
2018-02-15T00:27:05.519Z,0
2018-02-15T00:28:05.276Z,0
2018-02-15T00:29:05.628Z,0
2018-02-15T00:30:05.293Z,0
2018-02-15T00:31:05.064Z,0
2018-02-15T00:32:05.563Z,0
2018-02-15T00:33:05.328Z,0
2018-02-15T00:34:05.585Z,0
2018-02-15T00:35:05.599Z,0
2018-02-15T00:36:05.105Z,0
2018-02-15T00:37:05.371Z,0
2018-02-15T00:38:05.131Z,0
2018-02-15T00:39:05.145Z,0
2018-02-15T00:40:05.147Z,0
2018-02-15T00:41:04.899Z,0
2018-02-15T00:42:05.416Z,0
2018-02-15T00:43:05.425Z,0
2018-02-15T00:44:05.438Z,0
2018-02-15T00:45:05.192Z,0
2018-02-15T00:46:05.457Z,0
2018-02-15T00:47:05.216Z,0
2018-02-15T00:48:05.224Z,0
2018-02-15T00:49:05.744Z,0
2018-02-15T00:50:05.761Z,0
2018-02-15T00:51:05.266Z,0
2018-02-15T00:52:05.524Z,0
2018-02-15T00:53:05.533Z,0
2018-02-15T00:54:05.794Z,0
2018-02-15T00:55:05.298Z,0
2018-02-15T00:56:05.562Z,0
2018-02-15T00:57:05.830Z,0
2018-02-15T00:58:05.843Z,0
2018-02-15T00:59:05.594Z,0
2018-02-15T01:00:05.602Z,0
2018-02-15T01:01:05.855Z,0
2018-02-15T01:02:05.613Z,0
2018-02-15T01:03:05.875Z,0
2018-02-15T01:04:05.632Z,0
2018-02-15T01:05:05.903Z,0
2018-02-15T01:06:05.403Z,0
2018-02-15T01:07:05.916Z,0
2018-02-15T01:08:05.676Z,0
2018-02-15T01:09:05.935Z,0
2018-02-15T01:10:05.696Z,0
2018-02-15T01:11:05.722Z,0
2018-02-15T01:12:05.216Z,0
2018-02-15T01:13:05.724Z,0
2018-02-15T01:14:05.740Z,0
2018-02-15T01:15:05.749Z,0
2018-02-15T01:16:05.783Z,0
2018-02-15T01:17:06.027Z,0
2018-02-15T01:18:05.785Z,0
2018-02-15T01:19:05.544Z,0
2018-02-15T01:20:05.811Z,0
2018-02-15T01:21:05.833Z,0
2018-02-15T01:22:05.573Z,0
2018-02-15T01:23:05.850Z,0
2018-02-15T01:24:05.595Z,0
2018-02-15T01:25:05.352Z,0
2018-02-15T01:26:05.358Z,0
2018-02-15T01:27:06.130Z,0
2018-02-15T01:28:05.646Z,0
2018-02-15T01:29:05.900Z,0
2018-02-15T01:30:05.651Z,0
2018-02-15T01:31:05.920Z,0
2018-02-15T01:32:06.181Z,0
2018-02-15T01:33:05.681Z,0
2018-02-15T01:34:05.437Z,0
2018-02-15T01:35:05.712Z,0
2018-02-15T01:36:06.219Z,0
2018-02-15T01:37:05.722Z,0
2018-02-15T01:38:06.232Z,0
2018-02-15T01:39:06.001Z,0
2018-02-15T01:40:05.777Z,0
2018-02-15T01:41:06.023Z,0
2018-02-15T01:42:06.030Z,0
2018-02-15T01:43:06.286Z,0
2018-02-15T01:44:05.790Z,0
2018-02-15T01:45:05.801Z,0
2018-02-15T01:46:06.062Z,0
2018-02-15T01:47:06.078Z,0
2018-02-15T01:48:06.113Z,0
2018-02-15T01:49:06.152Z,0
2018-02-15T01:50:06.363Z,0
2018-02-15T01:51:05.868Z,0
2018-02-15T01:52:06.132Z,0
2018-02-15T01:53:05.888Z,0
2018-02-15T01:54:06.401Z,0
2018-02-15T01:55:06.159Z,0
2018-02-15T01:56:05.916Z,0
2018-02-15T01:57:05.673Z,0
2018-02-15T01:58:06.189Z,0
2018-02-15T01:59:05.952Z,0
2018-02-15T02:00:06.487Z,0
2018-02-15T02:01:06.220Z,0
2018-02-15T02:02:06.235Z,0
2018-02-15T02:03:06.243Z,0
2018-02-15T02:04:06.242Z,0
2018-02-15T02:05:06.263Z,0
2018-02-15T02:06:06.515Z,0
2018-02-15T02:07:06.290Z,0
2018-02-15T02:08:06.537Z,0
2018-02-15T02:09:06.310Z,0
2018-02-15T02:10:06.310Z,0
2018-02-15T02:11:05.812Z,0
2018-02-15T02:12:06.331Z,0
2018-02-15T02:13:05.830Z,0
2018-02-15T02:14:06.119Z,0
2018-02-15T02:15:06.612Z,0
2018-02-15T02:16:06.128Z,0
2018-02-15T02:17:05.875Z,0
2018-02-15T02:18:06.139Z,0
2018-02-15T02:19:06.672Z,0
2018-02-15T02:20:06.160Z,0
2018-02-15T02:21:06.691Z,0
2018-02-15T02:22:06.176Z,0
2018-02-15T02:23:06.192Z,0
2018-02-15T02:24:06.721Z,0
2018-02-15T02:25:06.460Z,0
2018-02-15T02:26:06.739Z,0
2018-02-15T02:27:06.476Z,0
2018-02-15T02:28:06.256Z,0
2018-02-15T02:29:06.246Z,0
2018-02-15T02:30:06.265Z,0
2018-02-15T02:31:21.200Z,0
2018-02-15T02:32:06.532Z,0
2018-02-15T02:33:06.554Z,0
2018-02-15T02:34:06.040Z,0
2018-02-15T02:35:06.589Z,0
2018-02-15T02:36:06.324Z,0
2018-02-15T02:37:06.330Z,0
2018-02-15T02:38:06.848Z,0
2018-02-15T02:39:06.598Z,0
2018-02-15T02:40:06.611Z,0
2018-02-15T02:41:06.616Z,0
2018-02-15T02:42:06.394Z,0
2018-02-15T02:43:06.643Z,0
2018-02-15T02:44:06.400Z,0
2018-02-15T02:45:06.408Z,0
2018-02-15T02:46:06.920Z,0
2018-02-15T02:47:06.943Z,0
2018-02-15T02:48:06.948Z,0
2018-02-15T02:49:06.447Z,0
2018-02-15T02:50:06.714Z,0
2018-02-15T02:51:06.718Z,0
2018-02-15T02:52:06.725Z,0
2018-02-15T02:53:06.735Z,0
2018-02-15T02:54:06.755Z,0
2018-02-15T02:55:06.502Z,0
2018-02-15T02:56:07.034Z,0
2018-02-15T02:57:07.085Z,0
2018-02-15T02:58:07.048Z,0
2018-02-15T02:59:06.294Z,0
2018-02-15T03:00:06.813Z,0
2018-02-15T03:01:07.087Z,0
2018-02-15T03:02:06.832Z,0
2018-02-15T03:03:07.106Z,0
2018-02-15T03:04:06.604Z,0
2018-02-15T03:05:06.869Z,0
2018-02-15T03:06:07.118Z,0
2018-02-15T03:07:07.134Z,0
2018-02-15T03:08:06.881Z,0
2018-02-15T03:09:07.141Z,0
2018-02-15T03:10:06.654Z,0
2018-02-15T03:11:07.165Z,0
2018-02-15T03:12:07.176Z,0
2018-02-15T03:13:06.932Z,0
2018-02-15T03:14:06.940Z,0
2018-02-15T03:15:06.949Z,0
2018-02-15T03:16:06.959Z,0
2018-02-15T03:17:06.971Z,0
2018-02-15T03:18:07.234Z,0
2018-02-15T03:19:06.745Z,0
2018-02-15T03:20:06.770Z,0
2018-02-15T03:21:06.508Z,0
2018-02-15T03:22:06.768Z,0
2018-02-15T03:23:07.290Z,0
2018-02-15T03:24:07.306Z,0
2018-02-15T03:25:06.808Z,0
2018-02-15T03:26:06.815Z,0
2018-02-15T03:27:06.848Z,0
2018-02-15T03:28:07.341Z,0
2018-02-15T03:29:06.842Z,0
2018-02-15T03:30:07.113Z,0
2018-02-15T03:31:07.127Z,0
2018-02-15T03:32:06.882Z,0
2018-02-15T03:33:07.393Z,0
2018-02-15T03:34:06.903Z,0
2018-02-15T03:35:07.150Z,0
2018-02-15T03:36:07.163Z,0
2018-02-15T03:37:07.177Z,0
2018-02-15T03:38:07.185Z,0
2018-02-15T03:39:06.940Z,0
2018-02-15T03:40:07.202Z,0
2018-02-15T03:41:07.222Z,0
2018-02-15T03:42:06.972Z,0
2018-02-15T03:43:07.253Z,0
2018-02-15T03:44:07.246Z,0
2018-02-15T03:45:06.999Z,0
2018-02-15T03:46:06.785Z,0
2018-02-15T03:47:07.023Z,0
2018-02-15T03:48:07.038Z,0
2018-02-15T03:49:07.560Z,0
2018-02-15T03:50:07.304Z,0
2018-02-15T03:51:06.804Z,0
2018-02-15T03:52:07.580Z,0
2018-02-15T03:53:07.083Z,0
2018-02-15T03:54:06.856Z,0
2018-02-15T03:55:06.842Z,0
2018-02-15T03:56:07.359Z,0
2018-02-15T03:57:07.121Z,0
2018-02-15T03:58:07.380Z,0
2018-02-15T03:59:07.650Z,0
2018-02-15T04:00:07.145Z,0
2018-02-15T04:01:07.406Z,0
2018-02-15T04:02:07.172Z,0
2018-02-15T04:03:07.426Z,0
2018-02-15T04:04:07.185Z,0
2018-02-15T04:05:07.195Z,0
2018-02-15T04:06:07.201Z,0
2018-02-15T04:07:07.717Z,0
2018-02-15T04:08:07.475Z,0
2018-02-15T04:09:06.979Z,0
2018-02-15T04:10:07.248Z,0
2018-02-15T04:11:06.997Z,0
2018-02-15T04:12:07.260Z,0
2018-02-15T04:13:07.270Z,0
2018-02-15T04:14:07.302Z,0
2018-02-15T04:15:07.289Z,0
2018-02-15T04:16:07.557Z,0
2018-02-15T04:17:07.564Z,0
2018-02-15T04:18:07.319Z,0
2018-02-15T04:19:07.606Z,0
2018-02-15T04:20:07.088Z,0
2018-02-15T04:21:07.600Z,0
2018-02-15T04:22:07.124Z,0
2018-02-15T04:23:07.375Z,0
2018-02-15T04:24:07.630Z,0
2018-02-15T04:25:07.386Z,0
2018-02-15T04:26:07.649Z,0
2018-02-15T04:27:07.405Z,0
2018-02-15T04:28:07.926Z,0
2018-02-15T04:29:07.680Z,0
2018-02-15T04:30:07.183Z,0
2018-02-15T04:31:07.462Z,0
2018-02-15T04:32:07.706Z,0
2018-02-15T04:33:07.463Z,0
2018-02-15T04:34:07.736Z,0
2018-02-15T04:35:07.484Z,0
2018-02-15T04:36:07.997Z,0
2018-02-15T04:37:07.248Z,0
2018-02-15T04:38:07.520Z,0
2018-02-15T04:39:07.519Z,0
2018-02-15T04:40:07.279Z,0
2018-02-15T04:41:08.055Z,0
2018-02-15T04:42:07.551Z,0
2018-02-15T04:43:07.321Z,0
2018-02-15T04:44:07.824Z,0
2018-02-15T04:45:07.585Z,0
2018-02-15T04:46:08.104Z,0
2018-02-15T04:47:08.116Z,0
2018-02-15T04:48:07.609Z,0
2018-02-15T04:49:07.621Z,0
2018-02-15T04:50:07.633Z,0
2018-02-15T04:51:07.636Z,0
2018-02-15T04:52:08.154Z,0
2018-02-15T04:53:08.164Z,0
2018-02-15T04:54:08.183Z,0
2018-02-15T04:55:08.188Z,0
2018-02-15T04:56:07.691Z,0
2018-02-15T04:57:07.699Z,0
2018-02-15T04:58:07.708Z,0
2018-02-15T04:59:07.970Z,0
2018-02-15T05:00:07.984Z,0
2018-02-15T05:01:07.739Z,0
2018-02-15T05:02:08.007Z,0
2018-02-15T05:03:08.264Z,0
2018-02-15T05:04:07.764Z,0
2018-02-15T05:05:08.029Z,0
2018-02-15T05:06:08.039Z,0
2018-02-15T05:07:08.304Z,0
2018-02-15T05:08:07.805Z,0
2018-02-15T05:09:07.814Z,0
2018-02-15T05:10:07.837Z,0
2018-02-15T05:11:08.085Z,0
2018-02-15T05:12:08.356Z,0
2018-02-15T05:13:08.363Z,0
2018-02-15T05:14:08.114Z,0
2018-02-15T05:15:08.140Z,0
2018-02-15T05:16:08.135Z,0
2018-02-15T05:17:07.902Z,0
2018-02-15T05:18:08.164Z,0
2018-02-15T05:19:08.165Z,0
2018-02-15T05:20:07.920Z,0
2018-02-15T05:21:07.674Z,0
2018-02-15T05:22:08.207Z,0
2018-02-15T05:23:08.458Z,0
2018-02-15T05:24:08.459Z,0
2018-02-15T05:25:07.971Z,0
2018-02-15T05:26:08.236Z,0
2018-02-15T05:27:07.736Z,0
2018-02-15T05:28:07.744Z,0
2018-02-15T05:29:08.004Z,0
2018-02-15T05:30:08.032Z,0
2018-02-15T05:31:08.546Z,0
2018-02-15T05:32:08.038Z,0
2018-02-15T05:33:07.794Z,0
2018-02-15T05:34:08.312Z,0
2018-02-15T05:35:08.593Z,0
2018-02-15T05:36:08.342Z,0
2018-02-15T05:37:08.106Z,0
2018-02-15T05:38:08.348Z,0
2018-02-15T05:39:08.363Z,0
2018-02-15T05:40:08.365Z,0
2018-02-15T05:41:08.623Z,0
2018-02-15T05:42:08.409Z,0
2018-02-15T05:43:08.406Z,0
2018-02-15T05:44:08.178Z,0
2018-02-15T05:45:08.425Z,0
2018-02-15T05:46:08.428Z,0
2018-02-15T05:47:08.190Z,0
2018-02-15T05:48:08.194Z,0
2018-02-15T05:49:08.206Z,0
2018-02-15T05:50:08.478Z,0
2018-02-15T05:51:08.242Z,0
2018-02-15T05:52:07.990Z,4
2018-02-15T05:53:08.502Z,0
2018-02-15T05:54:08.253Z,0
2018-02-15T05:55:08.271Z,4
2018-02-15T05:56:08.540Z,4
2018-02-15T05:57:08.041Z,4
2018-02-15T05:58:08.561Z,4
2018-02-15T05:59:08.303Z,4
2018-02-15T06:00:08.826Z,8
2018-02-15T06:01:08.601Z,4
2018-02-15T06:02:08.089Z,4
2018-02-15T06:03:08.609Z,12
2018-02-15T06:04:08.924Z,12
2018-02-15T06:05:08.376Z,12
2018-02-15T06:06:08.889Z,12
2018-02-15T06:07:08.392Z,16
2018-02-15T06:08:08.674Z,20
2018-02-15T06:09:08.667Z,24
2018-02-15T06:10:08.422Z,28
2018-02-15T06:11:08.685Z,28
2018-02-15T06:12:08.695Z,36
2018-02-15T06:13:08.721Z,40
2018-02-15T06:14:08.478Z,56
2018-02-15T06:15:08.739Z,60
2018-02-15T06:16:08.231Z,68
2018-02-15T06:17:08.746Z,80
2018-02-15T06:18:08.248Z,92
2018-02-15T06:19:08.765Z,104
2018-02-15T06:20:09.046Z,116
2018-02-15T06:21:08.786Z,132
2018-02-15T06:22:08.797Z,140
2018-02-15T06:23:08.559Z,152
2018-02-15T06:24:08.817Z,156
2018-02-15T06:25:08.831Z,152
2018-02-15T06:26:08.846Z,156
2018-02-15T06:27:08.850Z,164
2018-02-15T06:28:09.200Z,172
2018-02-15T06:29:08.367Z,176
2018-02-15T06:30:09.166Z,184
2018-02-15T06:31:09.154Z,192
2018-02-15T06:32:08.901Z,200
2018-02-15T06:33:08.408Z,212
2018-02-15T06:34:09.180Z,228
2018-02-15T06:35:08.430Z,244
2018-02-15T06:36:08.691Z,264
2018-02-15T06:37:08.705Z,280
2018-02-15T06:38:09.226Z,304
2018-02-15T06:39:08.975Z,320
2018-02-15T06:40:09.237Z,336
2018-02-15T06:41:09.010Z,356
2018-02-15T06:42:08.793Z,380
2018-02-15T06:43:08.761Z,404
2018-02-15T06:44:09.279Z,428
2018-02-15T06:45:08.781Z,452
2018-02-15T06:46:08.544Z,484
2018-02-15T06:47:08.801Z,512
2018-02-15T06:48:09.450Z,544
2018-02-15T06:49:08.821Z,576
2018-02-15T06:50:09.083Z,600
2018-02-15T06:51:09.356Z,628
2018-02-15T06:52:09.107Z,652
2018-02-15T06:53:09.428Z,684
2018-02-15T06:54:09.373Z,712
2018-02-15T06:55:08.637Z,744
2018-02-15T06:56:09.404Z,772
2018-02-15T06:57:08.901Z,800
2018-02-15T06:58:09.183Z,820
2018-02-15T06:59:09.179Z,836
2018-02-15T07:00:09.199Z,852
2018-02-15T07:01:09.307Z,872
2018-02-15T07:02:08.960Z,900
2018-02-15T07:03:09.468Z,928
2018-02-15T07:04:09.227Z,956
2018-02-15T07:05:09.253Z,988
2018-02-15T07:06:09.244Z,1012
2018-02-15T07:07:09.004Z,1040
2018-02-15T07:08:09.022Z,1056
2018-02-15T07:09:08.772Z,1076
2018-02-15T07:10:09.536Z,1088
2018-02-15T07:11:09.301Z,1096
2018-02-15T07:12:09.056Z,1104
2018-02-15T07:13:09.321Z,1112
2018-02-15T07:14:08.825Z,1116
2018-02-15T07:15:09.593Z,1116
2018-02-15T07:16:09.132Z,1112
2018-02-15T07:17:09.363Z,1124
2018-02-15T07:18:08.880Z,1136
2018-02-15T07:19:09.136Z,1168
2018-02-15T07:20:09.649Z,1208
2018-02-15T07:21:09.406Z,1248
2018-02-15T07:22:08.909Z,1288
2018-02-15T07:23:09.177Z,1324
2018-02-15T07:24:09.694Z,1352
2018-02-15T07:25:09.449Z,1380
2018-02-15T07:26:09.205Z,1404
2018-02-15T07:27:09.721Z,1432
2018-02-15T07:28:09.755Z,1468
2018-02-15T07:29:08.987Z,1508
2018-02-15T07:30:09.534Z,1560
2018-02-15T07:31:09.016Z,1624
2018-02-15T07:32:09.532Z,1692
2018-02-15T07:33:09.535Z,1748
2018-02-15T07:34:09.554Z,1800
2018-02-15T07:35:09.053Z,1832
2018-02-15T07:36:09.317Z,1856
2018-02-15T07:37:09.584Z,1880
2018-02-15T07:38:09.589Z,1896
2018-02-15T07:39:09.346Z,1912
2018-02-15T07:40:09.357Z,1944
2018-02-15T07:41:09.386Z,1984
2018-02-15T07:42:09.886Z,2028
2018-02-15T07:43:09.648Z,2084
2018-02-15T07:44:09.715Z,2140
2018-02-15T07:45:09.670Z,2204
2018-02-15T07:46:09.181Z,2272
2018-02-15T07:47:09.694Z,2344
2018-02-15T07:48:09.699Z,2408
2018-02-15T07:49:09.463Z,2464
2018-02-15T07:50:09.733Z,2520
2018-02-15T07:51:09.485Z,2560
2018-02-15T07:52:09.498Z,2604
2018-02-15T07:53:09.764Z,2648
2018-02-15T07:54:09.773Z,2684
2018-02-15T07:55:09.789Z,2716
2018-02-15T07:56:09.537Z,2752
2018-02-15T07:57:09.825Z,2788
2018-02-15T07:58:09.568Z,2832
2018-02-15T07:59:09.830Z,2888
2018-02-15T08:00:09.591Z,2944
2018-02-15T08:01:09.854Z,2992
2018-02-15T08:02:10.125Z,3040
2018-02-15T08:03:10.146Z,3088
2018-02-15T08:04:10.163Z,3136
2018-02-15T08:05:09.662Z,3184
2018-02-15T08:06:09.916Z,3244
2018-02-15T08:07:09.924Z,3300
2018-02-15T08:08:09.939Z,3360
2018-02-15T08:09:10.195Z,3432
2018-02-15T08:10:09.708Z,3508
2018-02-15T08:11:10.227Z,3600
2018-02-15T08:12:10.231Z,3712
2018-02-15T08:13:09.992Z,3832
2018-02-15T08:14:09.750Z,3960
2018-02-15T08:15:10.023Z,4088
2018-02-15T08:16:09.519Z,4188
2018-02-15T08:17:10.044Z,4284
2018-02-15T08:18:09.804Z,4368
2018-02-15T08:19:10.067Z,4440
2018-02-15T08:20:09.843Z,4508
2018-02-15T08:21:09.844Z,4576
2018-02-15T08:22:09.850Z,4636
2018-02-15T08:23:10.111Z,4700
2018-02-15T08:24:10.327Z,4764
2018-02-15T08:25:10.151Z,4824
2018-02-15T08:26:09.897Z,4876
2018-02-15T08:27:09.653Z,4944
2018-02-15T08:28:10.169Z,5020
2018-02-15T08:29:10.182Z,5124
2018-02-15T08:30:09.697Z,5244
2018-02-15T08:31:09.955Z,5388
2018-02-15T08:32:10.221Z,5536
2018-02-15T08:33:09.987Z,5656
2018-02-15T08:34:10.241Z,5740
2018-02-15T08:35:10.006Z,5784
2018-02-15T08:36:10.280Z,5796
2018-02-15T08:37:09.774Z,5792
2018-02-15T08:38:10.301Z,5768
2018-02-15T08:39:10.307Z,5724
2018-02-15T08:40:10.319Z,5680
2018-02-15T08:41:09.835Z,5640
2018-02-15T08:42:10.090Z,5600
2018-02-15T08:43:10.107Z,5584
2018-02-15T08:44:09.865Z,5568
2018-02-15T08:45:10.381Z,5540
2018-02-15T08:46:10.388Z,5512
2018-02-15T08:47:10.407Z,5500
2018-02-15T08:48:10.166Z,5500
2018-02-15T08:49:10.429Z,5508
2018-02-15T08:50:10.701Z,5512
2018-02-15T08:51:10.748Z,5504
2018-02-15T08:52:10.264Z,5428
2018-02-15T08:53:10.738Z,5316
2018-02-15T08:54:10.510Z,5232
2018-02-15T08:55:10.761Z,5176
2018-02-15T08:56:10.525Z,5176
2018-02-15T08:57:10.277Z,5224
2018-02-15T08:58:10.886Z,5328
2018-02-15T08:59:10.550Z,5468
2018-02-15T09:00:10.312Z,5636
2018-02-15T09:01:10.579Z,5820
2018-02-15T09:02:10.592Z,6012
2018-02-15T09:03:10.352Z,6200
2018-02-15T09:04:10.614Z,6376
2018-02-15T09:05:10.893Z,6552
2018-02-15T09:06:10.396Z,6760
2018-02-15T09:07:10.150Z,6992
2018-02-15T09:08:10.416Z,7236
2018-02-15T09:09:10.935Z,7476
2018-02-15T09:10:10.690Z,7712
2018-02-15T09:11:10.954Z,7956
2018-02-15T09:12:10.723Z,8184
2018-02-15T09:13:10.750Z,8432
2018-02-15T09:14:10.742Z,8632
2018-02-15T09:15:10.506Z,8820
2018-02-15T09:16:10.514Z,8960
2018-02-15T09:17:10.537Z,9168
2018-02-15T09:18:10.549Z,9248
2018-02-15T09:19:10.561Z,9356
2018-02-15T09:20:10.321Z,9400
2018-02-15T09:21:10.584Z,9500
2018-02-15T09:22:10.599Z,9616
2018-02-15T09:23:10.645Z,9720
2018-02-15T09:24:10.886Z,9768
2018-02-15T09:25:11.138Z,9772
2018-02-15T09:26:10.658Z,9736
2018-02-15T09:27:10.993Z,9704
2018-02-15T09:28:10.690Z,9676
2018-02-15T09:29:10.949Z,9660
2018-02-15T09:30:10.967Z,9660
2018-02-15T09:31:10.726Z,9696
2018-02-15T09:32:10.743Z,9760
2018-02-15T09:33:11.265Z,9728
2018-02-15T09:34:10.776Z,9680
2018-02-15T09:35:11.035Z,9648
2018-02-15T09:36:11.321Z,9608
2018-02-15T09:37:11.063Z,9512
2018-02-15T09:38:11.344Z,9436
2018-02-15T09:39:10.838Z,9352
2018-02-15T09:40:10.868Z,9248
2018-02-15T09:41:10.863Z,9176
2018-02-15T09:42:11.136Z,9120
2018-02-15T09:43:11.402Z,9088
2018-02-15T09:44:11.160Z,9100
2018-02-15T09:45:10.921Z,9148
2018-02-15T09:46:11.184Z,9220
2018-02-15T09:47:11.472Z,9328
2018-02-15T09:48:11.219Z,9416
2018-02-15T09:49:11.237Z,9532
2018-02-15T09:50:11.246Z,9660
2018-02-15T09:51:11.270Z,9784
2018-02-15T09:52:11.022Z,9860
2018-02-15T09:53:11.057Z,9872
2018-02-15T09:54:11.302Z,9832
2018-02-15T09:55:11.068Z,9768
2018-02-15T09:56:11.328Z,9668
2018-02-15T09:57:11.349Z,9576
2018-02-15T09:58:11.616Z,9460
2018-02-15T09:59:11.376Z,9344
2018-02-15T10:00:11.138Z,9212
2018-02-15T10:01:11.170Z,9044
2018-02-15T10:02:11.162Z,8940
2018-02-15T10:03:11.174Z,8804
2018-02-15T10:04:11.449Z,8688
2018-02-15T10:05:11.737Z,8628
2018-02-15T10:06:11.222Z,8604
2018-02-15T10:07:11.500Z,8616
2018-02-15T10:08:11.506Z,8636
2018-02-15T10:09:11.521Z,8624
2018-02-15T10:10:11.802Z,8604
2018-02-15T10:11:11.546Z,8564
2018-02-15T10:12:11.561Z,8508
2018-02-15T10:13:11.330Z,8444
2018-02-15T10:14:11.846Z,8348
2018-02-15T10:15:11.865Z,8268
2018-02-15T10:16:11.869Z,8216
2018-02-15T10:17:11.632Z,8128
2018-02-15T10:18:11.415Z,8068
2018-02-15T10:19:11.159Z,8040
2018-02-15T10:20:11.689Z,7952
2018-02-15T10:21:26.368Z,7904
2018-02-15T10:22:11.478Z,7888
2018-02-15T10:23:11.724Z,7796
2018-02-15T10:24:11.484Z,7760
2018-02-15T10:25:12.007Z,7728
2018-02-15T10:26:12.022Z,7732
2018-02-15T10:27:11.566Z,7700
2018-02-15T10:28:11.546Z,7660
2018-02-15T10:29:11.562Z,7608
2018-02-15T10:30:11.593Z,7516
2018-02-15T10:31:12.092Z,7452
2018-02-15T10:32:11.611Z,7404
2018-02-15T10:33:11.878Z,7380
2018-02-15T10:34:11.671Z,7344
2018-02-15T10:35:11.908Z,7380
2018-02-15T10:36:11.924Z,7396
2018-02-15T10:37:11.927Z,7428
2018-02-15T10:38:11.939Z,7540
2018-02-15T10:39:11.953Z,7620
2018-02-15T10:40:12.226Z,7784
2018-02-15T10:41:11.735Z,7888
2018-02-15T10:42:12.027Z,8028
2018-02-15T10:43:12.021Z,8144
2018-02-15T10:44:11.782Z,8160
2018-02-15T10:45:11.835Z,8076
2018-02-15T10:46:12.058Z,8068
2018-02-15T10:47:12.075Z,7796
2018-02-15T10:48:11.835Z,7688
2018-02-15T10:49:11.851Z,7624
2018-02-15T10:50:11.611Z,7516
2018-02-15T10:51:11.931Z,7364
2018-02-15T10:52:12.400Z,7240
2018-02-15T10:53:11.918Z,7116
2018-02-15T10:54:12.429Z,6964
2018-02-15T10:55:11.948Z,6788
2018-02-15T10:56:12.213Z,6620
2018-02-15T10:57:12.219Z,6332
2018-02-15T10:58:11.979Z,6296
2018-02-15T10:59:12.007Z,6140
2018-02-15T11:00:12.518Z,6020
2018-02-15T11:01:12.289Z,5932
2018-02-15T11:02:12.297Z,5872
2018-02-15T11:03:12.321Z,5812
2018-02-15T11:04:12.335Z,5768
2018-02-15T11:05:12.093Z,5720
2018-02-15T11:06:12.355Z,5688
2018-02-15T11:07:12.372Z,5648
2018-02-15T11:08:12.640Z,5628
2018-02-15T11:09:12.404Z,5628
2018-02-15T11:10:11.914Z,5624
2018-02-15T11:11:12.185Z,5624
2018-02-15T11:12:12.198Z,5644
2018-02-15T11:13:12.207Z,5648
2018-02-15T11:14:12.730Z,5636
2018-02-15T11:15:12.258Z,5624
2018-02-15T11:16:12.509Z,5584
2018-02-15T11:17:12.015Z,5556
2018-02-15T11:18:12.800Z,5584
2018-02-15T11:19:12.809Z,5624
2018-02-15T11:20:12.821Z,5644
2018-02-15T11:21:12.328Z,5656
2018-02-15T11:22:12.597Z,5684
2018-02-15T11:23:12.369Z,5724
2018-02-15T11:24:12.121Z,5768
2018-02-15T11:25:12.643Z,5824
2018-02-15T11:26:12.707Z,5876
2018-02-15T11:27:12.706Z,5932
2018-02-15T11:28:12.680Z,6008
2018-02-15T11:29:12.444Z,6080
2018-02-15T11:30:12.726Z,6148
2018-02-15T11:31:12.494Z,6204
2018-02-15T11:32:12.745Z,6248
2018-02-15T11:33:12.765Z,6252
2018-02-15T11:34:12.780Z,6212
2018-02-15T11:35:12.812Z,6164
2018-02-15T11:36:12.805Z,6124
2018-02-15T11:37:12.570Z,6096
2018-02-15T11:38:12.323Z,6056
2018-02-15T11:39:12.848Z,6000
2018-02-15T11:40:12.612Z,5924
2018-02-15T11:41:12.625Z,5824
2018-02-15T11:42:12.890Z,5720
2018-02-15T11:43:13.155Z,5600
2018-02-15T11:44:12.921Z,5476
2018-02-15T11:45:12.939Z,5348
2018-02-15T11:46:12.944Z,5228
2018-02-15T11:47:12.707Z,5152
2018-02-15T11:48:12.968Z,5100
2018-02-15T11:49:13.001Z,5060
2018-02-15T11:50:13.008Z,5028
2018-02-15T11:51:12.772Z,5000
2018-02-15T11:52:12.791Z,4972
2018-02-15T11:53:13.304Z,4916
2018-02-15T11:54:13.069Z,4848
2018-02-15T11:55:13.342Z,4784
2018-02-15T11:56:12.864Z,4744
2018-02-15T11:57:12.866Z,4720
2018-02-15T11:58:13.387Z,4732
2018-02-15T11:59:13.151Z,4776
2018-02-15T12:00:13.406Z,4828
2018-02-15T12:01:13.182Z,4888
2018-02-15T12:02:12.679Z,4944
2018-02-15T12:03:13.200Z,4960
2018-02-15T12:04:12.970Z,4880
2018-02-15T12:05:13.237Z,4816
2018-02-15T12:06:12.737Z,4756
2018-02-15T12:07:13.260Z,4736
2018-02-15T12:08:13.276Z,4756
2018-02-15T12:09:13.045Z,4776
2018-02-15T12:10:13.056Z,4776
2018-02-15T12:11:13.087Z,4752
2018-02-15T12:12:13.333Z,4716
2018-02-15T12:13:13.362Z,4672
2018-02-15T12:14:13.368Z,4640
2018-02-15T12:15:13.637Z,4632
2018-02-15T12:16:13.142Z,4640
2018-02-15T12:17:12.902Z,4668
2018-02-15T12:18:13.420Z,4676
2018-02-15T12:19:13.433Z,4676
2018-02-15T12:20:13.201Z,4672
2018-02-15T12:21:13.603Z,4644
2018-02-15T12:22:13.221Z,4600
2018-02-15T12:23:13.508Z,4548
2018-02-15T12:24:13.254Z,4524
2018-02-15T12:25:13.521Z,4520
2018-02-15T12:26:13.538Z,4492
2018-02-15T12:27:13.804Z,4444
2018-02-15T12:28:13.063Z,4376
2018-02-15T12:29:13.330Z,4268
2018-02-15T12:30:13.359Z,4128
2018-02-15T12:31:13.635Z,4020
2018-02-15T12:32:13.642Z,3960
2018-02-15T12:33:13.908Z,3928
2018-02-15T12:34:13.922Z,3880
2018-02-15T12:35:13.426Z,3848
2018-02-15T12:36:13.696Z,3848
2018-02-15T12:37:13.454Z,3888
2018-02-15T12:38:13.738Z,3944
2018-02-15T12:39:13.491Z,3972
2018-02-15T12:40:14.012Z,3944
2018-02-15T12:41:13.518Z,3904
2018-02-15T12:42:13.789Z,3872
2018-02-15T12:43:14.059Z,3844
2018-02-15T12:44:13.816Z,3844
2018-02-15T12:45:13.576Z,3868
2018-02-15T12:46:13.342Z,3896
2018-02-15T12:47:13.938Z,3936
2018-02-15T12:48:13.956Z,4004
2018-02-15T12:49:13.889Z,4060
2018-02-15T12:50:14.178Z,4124
2018-02-15T12:51:13.928Z,4180
2018-02-15T12:52:13.687Z,4272
2018-02-15T12:53:13.701Z,4464
2018-02-15T12:54:13.981Z,4688
2018-02-15T12:55:13.999Z,4924
2018-02-15T12:56:14.326Z,5200
2018-02-15T12:57:14.019Z,5484
2018-02-15T12:58:14.038Z,5760
2018-02-15T12:59:14.359Z,6016
2018-02-15T13:00:13.808Z,6232
2018-02-15T13:01:14.369Z,6288
2018-02-15T13:02:13.859Z,6212
2018-02-15T13:03:14.112Z,6024
2018-02-15T13:04:14.127Z,5792
2018-02-15T13:05:14.135Z,5556
2018-02-15T13:06:14.179Z,5376
2018-02-15T13:07:13.913Z,5200
2018-02-15T13:08:14.184Z,5024
2018-02-15T13:09:13.950Z,4864
2018-02-15T13:10:14.216Z,4740
2018-02-15T13:11:14.240Z,4708
2018-02-15T13:12:14.240Z,4724
2018-02-15T13:13:14.256Z,4704
2018-02-15T13:14:14.282Z,4608
2018-02-15T13:15:14.283Z,4460
2018-02-15T13:16:14.297Z,4328
2018-02-15T13:17:14.561Z,4248
2018-02-15T13:18:14.073Z,4192
2018-02-15T13:19:14.087Z,4184
2018-02-15T13:20:14.353Z,4192
2018-02-15T13:21:14.378Z,4204
2018-02-15T13:22:14.637Z,4176
2018-02-15T13:23:14.401Z,4100
2018-02-15T13:24:14.184Z,3976
2018-02-15T13:25:14.699Z,3844
2018-02-15T13:26:14.198Z,3772
2018-02-15T13:27:14.466Z,3712
2018-02-15T13:28:14.752Z,3660
2018-02-15T13:29:14.539Z,3608
2018-02-15T13:30:14.265Z,3548
2018-02-15T13:31:14.534Z,3468
2018-02-15T13:32:14.546Z,3380
2018-02-15T13:33:14.563Z,3264
2018-02-15T13:34:14.332Z,3164
2018-02-15T13:35:14.672Z,3104
2018-02-15T13:36:14.609Z,3032
2018-02-15T13:37:14.873Z,2904
2018-02-15T13:38:14.401Z,2820
2018-02-15T13:39:14.409Z,2732
2018-02-15T13:40:14.689Z,2672
2018-02-15T13:41:14.442Z,2644
2018-02-15T13:42:14.451Z,2580
2018-02-15T13:43:14.723Z,2508
2018-02-15T13:44:14.471Z,2480
2018-02-15T13:45:14.737Z,2420
2018-02-15T13:46:14.766Z,2400
2018-02-15T13:47:14.774Z,2388
2018-02-15T13:48:15.044Z,2408
2018-02-15T13:49:14.794Z,2408
2018-02-15T13:50:14.813Z,2392
2018-02-15T13:51:14.578Z,2372
2018-02-15T13:52:14.589Z,2376
2018-02-15T13:53:14.853Z,2400
2018-02-15T13:54:14.633Z,2400
2018-02-15T13:55:14.882Z,2344
2018-02-15T13:56:14.898Z,2240
2018-02-15T13:57:14.907Z,2228