createdAt,value
2018-11-12T00:00:58.342Z,100962.97
2018-11-12T00:03:27.932Z,100965.32
2018-11-12T00:05:57.506Z,100967.38
2018-11-12T00:08:27.008Z,100971.59
2018-11-12T00:10:56.683Z,100975.80
2018-11-12T00:13:26.177Z,100974.30
2018-11-12T00:15:55.836Z,100975.13
2018-11-12T00:18:25.414Z,100976.48
2018-11-12T00:20:54.924Z,100971.78
2018-11-12T00:23:24.467Z,100972.81
2018-11-12T00:25:53.986Z,100974.16
2018-11-12T00:28:23.527Z,100973.98
2018-11-12T00:30:53.044Z,100972.50
2018-11-12T00:33:22.584Z,100975.71
2018-11-12T00:35:52.154Z,100979.10
2018-11-12T00:38:21.701Z,100981.97
2018-11-12T00:40:51.239Z,100977.27
2018-11-12T00:43:20.825Z,100976.61
2018-11-12T00:45:50.356Z,100974.43
2018-11-12T00:48:19.860Z,100968.05
2018-11-12T00:50:49.454Z,100968.72
2018-11-12T00:53:19.006Z,100964.17
2018-11-12T00:55:48.589Z,100967.17
2018-11-12T00:58:18.147Z,100967.17
2018-11-12T01:00:47.664Z,100966.20
2018-11-12T01:03:17.204Z,100964.02
2018-11-12T01:05:46.766Z,100962.67
2018-11-12T01:08:16.292Z,100964.33
2018-11-12T01:10:45.870Z,100957.76
2018-11-12T01:13:15.415Z,100956.76
2018-11-12T01:15:44.936Z,100966.01
2018-11-12T01:18:14.488Z,100955.41
2018-11-12T01:20:43.992Z,100956.76
2018-11-12T01:23:13.544Z,100958.78
2018-11-12T01:25:43.069Z,100955.08
2018-11-12T01:28:12.596Z,100842.60
2018-11-12T01:30:42.101Z,100969.22
2018-11-12T01:33:11.662Z,100965.70
2018-11-12T01:35:41.224Z,100970.09
2018-11-12T01:38:10.719Z,100976.48
2018-11-12T01:40:40.287Z,100976.67
2018-11-12T01:43:09.842Z,100984.40
2018-11-12T01:45:39.606Z,100987.61
2018-11-12T01:48:09.148Z,100989.14
2018-11-12T01:50:38.759Z,100992.52
2018-11-12T01:53:08.355Z,100988.50
2018-11-12T01:55:37.894Z,100990.20
2018-11-12T01:58:07.427Z,100993.89
2018-11-12T02:00:36.980Z,100995.42
2018-11-12T02:03:06.506Z,100991.05
2018-11-12T02:05:36.060Z,100994.25
2018-11-12T02:08:05.783Z,100991.21
2018-11-12T02:10:35.322Z,100987.17
2018-11-12T02:13:04.961Z,100987.85
2018-11-12T02:15:34.523Z,100983.34
2018-11-12T02:18:04.069Z,100979.47
2018-11-12T02:20:33.623Z,100980.30
2018-11-12T02:23:03.106Z,100982.16
2018-11-12T02:25:32.636Z,100973.42
2018-11-12T02:28:02.162Z,100980.14
2018-11-12T02:30:36.833Z,100976.78
2018-11-12T02:33:06.447Z,100972.23
2018-11-12T02:35:35.996Z,100973.73
2018-11-12T02:38:05.614Z,100970.20
2018-11-12T02:40:35.176Z,100975.25
2018-11-12T02:43:04.712Z,100979.09
2018-11-12T02:45:34.251Z,100974.73
2018-11-12T02:48:03.873Z,100975.92
2018-11-12T02:50:33.402Z,100977.42
2018-11-12T02:53:02.951Z,100979.77
2018-11-12T02:55:32.521Z,100982.13
2018-11-12T02:58:02.015Z,100978.25
2018-11-12T03:00:31.552Z,100974.53
2018-11-12T03:03:01.043Z,100974.05
2018-11-12T03:05:30.613Z,100979.95
2018-11-12T03:08:00.143Z,100988.19
2018-11-12T03:10:29.725Z,100981.80
2018-11-12T03:12:59.300Z,100985.81
2018-11-12T03:15:28.842Z,100991.55
2018-11-12T03:17:58.398Z,100992.75
2018-11-12T03:20:27.909Z,100985.00
2018-11-12T03:22:57.467Z,100993.75
2018-11-12T03:25:27.016Z,100997.62
2018-11-12T03:27:56.588Z,101007.70
2018-11-12T03:30:26.107Z,101003.67
2018-11-12T03:32:55.644Z,101006.03
2018-11-12T03:35:25.179Z,101006.03
2018-11-12T03:37:54.765Z,101011.57
2018-11-12T03:40:24.828Z,101015.28
2018-11-12T03:42:54.360Z,101020.30
2018-11-12T03:45:25.051Z,101017.45
2018-11-12T03:47:54.632Z,101014.77
2018-11-12T03:50:25.191Z,101016.78
2018-11-12T03:52:54.739Z,101014.93
2018-11-12T03:55:24.534Z,101015.09
2018-11-12T03:57:54.074Z,101023.50
2018-11-12T04:00:30.228Z,101022.32
2018-11-12T04:02:59.744Z,101026.67
2018-11-12T04:05:29.312Z,101023.16
2018-11-12T04:07:58.842Z,101034.92
2018-11-12T04:10:28.424Z,101034.06
2018-11-12T04:12:57.979Z,101031.88
2018-11-12T04:15:27.606Z,101035.08
2018-11-12T04:17:57.198Z,101037.11
2018-11-12T04:20:26.726Z,101036.59
2018-11-12T04:23:05.216Z,101049.36
2018-11-12T04:25:36.219Z,101052.55
2018-11-12T04:28:05.905Z,101055.41
2018-11-12T04:30:35.564Z,101064.13
2018-11-12T04:33:05.356Z,101061.80
2018-11-12T04:35:34.940Z,101069.34
2018-11-12T04:38:04.638Z,101067.48
2018-11-12T04:40:34.182Z,101065.49
2018-11-12T04:43:03.695Z,101075.73
2018-11-12T04:45:33.415Z,101086.62
2018-11-12T04:48:02.904Z,101086.62
2018-11-12T04:50:32.451Z,101083.61
2018-11-12T04:53:02.038Z,101081.24
2018-11-12T04:55:31.615Z,101071.14
2018-11-12T04:58:01.137Z,101083.75
2018-11-12T05:00:30.669Z,101085.44
2018-11-12T05:03:00.203Z,101083.75
2018-11-12T05:05:29.807Z,101080.05
2018-11-12T05:07:59.394Z,101085.27
2018-11-12T05:10:28.900Z,101093.67
2018-11-12T05:12:58.436Z,101101.73
2018-11-12T05:15:27.980Z,101106.43
2018-11-12T05:17:57.520Z,101104.24
2018-11-12T05:20:29.212Z,101102.20
2018-11-12T05:22:58.974Z,101109.41
2018-11-12T05:25:28.540Z,101121.67
2018-11-12T05:27:58.088Z,101123.70
2018-11-12T05:30:28.733Z,101128.87
2018-11-12T05:32:58.867Z,101132.58
2018-11-12T05:35:29.559Z,101127.89
2018-11-12T05:37:59.169Z,101128.92
2018-11-12T05:40:29.809Z,101130.62
2018-11-12T05:42:59.539Z,101120.56
2018-11-12T05:45:29.596Z,101132.00
2018-11-12T05:47:59.167Z,101136.00
2018-11-12T05:50:30.581Z,101145.42
2018-11-12T05:53:01.471Z,101145.11
2018-11-12T05:55:32.129Z,101153.50
2018-11-12T05:58:02.007Z,101154.02
2018-11-12T06:00:32.972Z,101160.58
2018-11-12T06:03:02.650Z,101158.59
2018-11-12T06:05:34.971Z,101158.59
2018-11-12T06:08:04.681Z,101161.81
2018-11-12T06:10:34.888Z,101157.27
2018-11-12T06:13:04.558Z,101159.29
2018-11-12T06:15:34.224Z,101160.11
2018-11-12T06:18:03.834Z,101160.62
2018-11-12T06:20:33.977Z,101156.05
2018-11-12T06:23:05.019Z,101155.87
2018-11-12T06:25:35.791Z,101160.89
2018-11-12T06:28:05.534Z,101159.16
2018-11-12T06:30:36.443Z,101154.06
2018-11-12T06:33:06.030Z,101151.80
2018-11-12T06:35:35.619Z,101162.69
2018-11-12T06:38:05.234Z,101153.21
2018-11-12T06:40:34.891Z,101156.66
2018-11-12T06:43:04.484Z,101156.23
2018-11-12T06:45:34.110Z,101165.11
2018-11-12T06:48:03.677Z,101169.41
2018-11-12T06:50:34.008Z,101165.80
2018-11-12T06:53:04.163Z,101175.32
2018-11-12T06:55:33.887Z,101179.27
2018-11-12T06:58:03.508Z,101178.86
2018-11-12T07:00:34.302Z,101180.48
2018-11-12T07:03:04.008Z,101181.41
2018-11-12T07:05:33.984Z,101186.39
2018-11-12T07:08:03.643Z,101184.00
2018-11-12T07:10:33.171Z,101178.52
2018-11-12T07:13:02.784Z,101178.61
2018-11-12T07:15:32.501Z,101183.79
2018-11-12T07:18:02.209Z,101190.45
2018-11-12T07:20:31.831Z,101189.68
2018-11-12T07:23:01.451Z,101193.64
2018-11-12T07:25:31.683Z,101202.70
2018-11-12T07:28:01.244Z,101199.43
2018-11-12T07:30:30.844Z,101198.81
2018-11-12T07:33:00.670Z,101198.58
2018-11-12T07:35:30.367Z,101195.78
2018-11-12T07:37:59.890Z,101195.30
2018-11-12T07:40:29.540Z,101199.26
2018-11-12T07:42:59.173Z,101200.45
2018-11-12T07:45:29.686Z,101203.05
2018-11-12T07:47:59.834Z,101199.19
2018-11-12T07:50:30.582Z,101082.73
2018-11-12T07:53:00.323Z,101184.83
2018-11-12T07:55:30.098Z,101194.30
2018-11-12T07:58:00.131Z,101190.76
2018-11-12T08:00:32.033Z,101192.93
2018-11-12T08:03:08.966Z,101195.87
2018-11-12T08:05:39.916Z,101196.69
2018-11-12T08:08:10.004Z,101191.24
2018-11-12T08:10:39.581Z,101189.36
2018-11-12T08:13:09.140Z,101195.84
2018-11-12T08:15:38.781Z,101200.20
2018-11-12T08:18:08.319Z,101194.10
2018-11-12T08:20:37.979Z,101190.13
2018-11-12T08:23:07.567Z,101198.94
2018-11-12T08:25:37.208Z,101191.98
2018-11-12T08:28:06.798Z,101199.64
2018-11-12T08:30:36.536Z,101198.03
2018-11-12T08:33:06.474Z,101190.88
2018-11-12T08:35:36.068Z,101195.59
2018-11-12T08:38:06.254Z,101193.00
2018-11-12T08:40:35.839Z,101189.40
2018-11-12T08:43:05.578Z,101194.55
2018-11-12T08:45:35.232Z,101186.11
2018-11-12T08:48:04.877Z,101185.17
2018-11-12T08:50:34.449Z,101183.19
2018-11-12T08:53:04.166Z,101174.52
2018-11-12T08:55:33.806Z,101182.03
2018-11-12T08:58:04.176Z,101175.55
2018-11-12T09:00:33.856Z,101178.35
2018-11-12T09:03:03.450Z,101179.39
2018-11-12T09:05:33.028Z,101188.69
2018-11-12T09:08:03.407Z,101174.84
2018-11-12T09:10:34.379Z,101173.78
2018-11-12T09:13:04.150Z,101174.38
2018-11-12T09:15:33.726Z,101170.89
2018-11-12T09:18:03.692Z,101171.19
2018-11-12T09:20:34.043Z,101167.73
2018-11-12T09:23:03.604Z,101166.66
2018-11-12T09:25:33.253Z,101165.34
2018-11-12T09:28:02.869Z,101167.24
2018-11-12T09:30:32.460Z,101167.53
2018-11-12T09:33:02.015Z,101163.41
2018-11-12T09:35:32.500Z,101167.15
2018-11-12T09:38:03.154Z,101160.80
2018-11-12T09:40:35.733Z,101155.84
2018-11-12T09:43:05.534Z,101156.78
2018-11-12T09:45:35.388Z,101149.09
2018-11-12T09:48:04.962Z,101144.12
2018-11-12T09:50:34.547Z,101140.95
2018-11-12T09:53:04.484Z,101142.18
2018-11-12T09:55:34.485Z,101135.84
2018-11-12T09:58:06.526Z,101135.28
2018-11-12T10:00:36.637Z,101126.44
2018-11-12T10:03:07.084Z,101122.20
2018-11-12T10:05:37.074Z,101131.06
2018-11-12T10:08:09.150Z,101120.12
2018-11-12T10:10:45.498Z,101114.11
2018-11-12T10:13:16.990Z,101109.95
2018-11-12T10:15:47.076Z,101103.21
2018-11-12T10:18:13.965Z,101108.84
2018-11-12T10:20:43.502Z,101104.36
2018-11-12T10:23:13.176Z,101101.09
2018-11-12T10:25:42.793Z,101097.96
2018-11-12T10:28:12.347Z,101097.75
2018-11-12T10:30:41.861Z,101100.04
2018-11-12T10:33:11.491Z,101094.66
2018-11-12T10:35:41.036Z,101096.26
2018-11-12T10:38:10.957Z,101088.14
2018-11-12T10:40:40.552Z,101091.33
2018-11-12T10:43:10.156Z,101091.17
2018-11-12T10:45:39.833Z,101086.39
2018-11-12T10:48:09.413Z,101082.91
2018-11-12T10:50:39.001Z,101087.22
2018-11-12T10:53:08.598Z,101088.14
2018-11-12T10:55:38.343Z,101084.94
2018-11-12T10:58:07.890Z,101081.23
2018-11-12T11:00:42.637Z,101079.45
2018-11-12T11:05:24.084Z,100961.95
2018-11-12T11:07:54.368Z,101059.98
2018-11-12T11:10:25.355Z,101060.80
2018-11-12T11:12:55.587Z,101062.26
2018-11-12T11:15:25.276Z,101054.58
2018-11-12T11:17:54.944Z,101056.11
2018-11-12T11:20:24.523Z,101054.27
2018-11-12T11:22:54.102Z,101052.13
2018-11-12T11:25:23.736Z,101042.90
2018-11-12T11:27:53.302Z,101041.37
2018-11-12T11:30:22.927Z,100924.77
2018-11-12T11:32:52.684Z,101027.56
2018-11-12T11:35:22.595Z,101027.72
2018-11-12T11:37:52.306Z,101027.24
2018-11-12T11:40:23.205Z,101027.39
2018-11-12T11:42:52.716Z,101021.98
2018-11-12T11:45:22.606Z,101018.72
2018-11-12T11:47:53.002Z,101021.22
2018-11-12T11:50:23.816Z,101015.82
2018-11-12T11:52:53.409Z,101013.09
2018-11-12T11:55:24.064Z,101006.87
2018-11-12T11:57:54.755Z,101009.20
2018-11-12T12:00:27.403Z,101007.30
2018-11-12T12:02:58.098Z,101012.53
2018-11-12T12:05:28.292Z,101013.73
2018-11-12T12:07:58.498Z,101008.27
2018-11-12T12:10:28.271Z,101006.05
2018-11-12T12:12:57.973Z,101001.27
2018-11-12T12:15:27.660Z,101009.83
2018-11-12T12:19:26.441Z,101009.06
2018-11-12T12:21:56.132Z,101002.11
2018-11-12T12:24:25.727Z,101015.60
2018-11-12T12:26:55.462Z,101002.80
2018-11-12T12:29:24.960Z,101005.53
2018-11-12T12:31:54.582Z,101014.83
2018-11-12T12:34:24.199Z,101002.08
2018-11-12T12:36:53.991Z,101004.86
2018-11-12T12:39:23.448Z,101010.37
2018-11-12T12:41:53.069Z,101006.83
2018-11-12T12:44:22.725Z,101005.52
2018-11-12T12:46:52.229Z,101005.74
2018-11-12T12:49:21.896Z,101004.46
2018-11-12T12:51:51.660Z,101000.41
2018-11-12T12:54:21.261Z,101002.60
2018-11-12T12:56:50.818Z,100999.92
2018-11-12T12:59:20.395Z,100997.78
2018-11-12T13:01:50.132Z,101005.21
2018-11-12T13:04:19.646Z,100912.91
2018-11-12T13:06:49.191Z,101008.02
2018-11-12T13:09:18.703Z,101012.95
2018-11-12T13:11:48.520Z,101007.77
2018-11-12T13:14:18.083Z,101009.13
2018-11-12T13:16:47.658Z,101014.09
2018-11-12T13:19:17.166Z,101007.77
2018-11-12T13:21:46.752Z,101010.22
2018-11-12T13:24:16.332Z,100980.69
2018-11-12T13:26:45.917Z,101002.84
2018-11-12T13:29:15.442Z,101001.70
2018-11-12T13:31:44.996Z,101004.93
2018-11-12T13:34:14.536Z,101003.33
2018-11-12T13:36:44.112Z,101003.33
2018-11-12T13:39:15.403Z,100996.50
2018-11-12T13:41:45.812Z,100999.52
2018-11-12T13:44:15.424Z,100997.33
2018-11-12T13:46:50.155Z,100988.81
2018-11-12T13:49:19.699Z,100988.81
2018-11-12T13:51:49.271Z,100987.17
2018-11-12T13:54:18.876Z,100984.39
2018-11-12T13:56:48.488Z,100983.48
2018-11-12T13:59:17.992Z,100980.20
2018-11-12T14:01:47.659Z,100981.06
2018-11-12T14:04:17.213Z,100987.21
2018-11-12T14:06:46.794Z,100982.83
2018-11-12T14:09:16.448Z,100980.38
2018-11-12T14:11:45.991Z,100977.05
2018-11-12T14:14:15.599Z,100890.77
2018-11-12T14:16:45.311Z,100984.86
2018-11-12T14:19:14.896Z,100873.12
2018-11-12T14:21:44.687Z,100983.08
2018-11-12T14:24:14.079Z,100979.16
2018-11-12T14:26:43.665Z,100974.75
2018-11-12T14:29:13.258Z,100980.09
2018-11-12T14:31:42.855Z,100977.52
2018-11-12T14:34:12.486Z,100980.70
2018-11-12T14:36:42.029Z,100993.16
2018-11-12T14:39:11.883Z,100983.48
2018-11-12T14:41:41.587Z,100987.22
2018-11-12T14:44:11.165Z,100989.29
2018-11-12T14:46:40.753Z,100985.08
2018-11-12T14:49:10.320Z,100993.13
2018-11-12T14:51:39.903Z,100994.11
2018-11-12T14:54:09.462Z,100996.73
2018-11-12T14:56:39.074Z,100864.75
2018-11-12T14:59:08.693Z,101001.84
2018-11-12T15:01:38.303Z,100993.39
2018-11-12T15:04:07.908Z,101001.61
2018-11-12T15:06:37.502Z,101007.38
2018-11-12T15:09:09.884Z,101009.81
2018-11-12T15:11:39.643Z,101012.25
2018-11-12T15:14:10.702Z,101017.18
2018-11-12T15:16:40.815Z,101022.58
2018-11-12T15:19:10.511Z,101021.77
2018-11-12T15:21:40.193Z,101020.38
2018-11-12T15:24:09.744Z,101024.76
2018-11-12T15:26:39.524Z,101022.58
2018-11-12T15:29:09.144Z,101021.28
2018-11-12T15:31:38.754Z,101025.73
2018-11-12T15:34:08.343Z,101029.13
2018-11-12T15:36:38.033Z,101035.46
2018-11-12T15:39:10.101Z,101039.29
2018-11-12T15:41:39.765Z,101046.08
2018-11-12T15:44:09.295Z,101042.47
2018-11-12T15:46:38.893Z,101048.19
2018-11-12T15:49:08.413Z,101038.31
2018-11-12T15:51:37.951Z,101041.53
2018-11-12T15:54:07.537Z,101049.84
2018-11-12T15:56:37.160Z,101047.25
2018-11-12T15:59:07.043Z,101048.57
2018-11-12T16:01:36.556Z,101045.27
2018-11-12T16:04:06.298Z,101048.23
2018-11-12T16:06:35.884Z,101051.39
2018-11-12T16:09:09.244Z,101058.75
2018-11-12T16:11:38.784Z,101071.75
2018-11-12T16:14:08.774Z,101067.16
2018-11-12T16:16:38.452Z,101075.42
2018-11-12T16:19:09.013Z,101081.27
2018-11-12T16:21:38.541Z,101078.81
2018-11-12T16:24:08.300Z,101082.37
2018-11-12T16:26:38.252Z,101083.21
2018-11-12T16:29:07.840Z,101092.30
2018-11-12T16:31:37.472Z,101100.45
2018-11-12T16:34:07.032Z,101105.66
2018-11-12T16:36:36.596Z,101105.13
2018-11-12T16:39:09.233Z,101104.31
2018-11-12T16:41:39.508Z,101102.13
2018-11-12T16:44:09.534Z,101109.22
2018-11-12T16:46:39.172Z,101112.09
2018-11-12T16:49:08.781Z,101116.27
2018-11-12T16:51:38.332Z,101115.73
2018-11-12T16:54:07.897Z,101126.58
2018-11-12T16:56:37.590Z,101131.27
2018-11-12T16:59:07.175Z,101124.48
2018-11-12T17:01:36.779Z,101129.86
2018-11-12T17:04:06.548Z,101135.37
2018-11-12T17:06:36.083Z,101136.81
2018-11-12T17:09:09.912Z,101137.13
2018-11-12T17:11:39.496Z,101137.94
2018-11-12T17:14:09.566Z,101139.05
2018-11-12T17:16:39.471Z,101141.73
2018-11-12T17:19:09.147Z,101148.30
2018-11-12T17:21:38.755Z,101146.50
2018-11-12T17:24:08.264Z,101148.47
2018-11-12T17:26:37.877Z,101146.66
2018-11-12T17:29:07.910Z,101147.80
2018-11-12T17:31:37.492Z,101143.17
2018-11-12T17:34:07.091Z,101145.97
2018-11-12T17:36:36.717Z,101150.94
2018-11-12T17:39:07.664Z,101151.13
2018-11-12T17:41:37.214Z,101152.37
2018-11-12T17:44:07.514Z,101154.66
2018-11-12T17:46:37.192Z,101154.09
2018-11-12T17:49:06.904Z,101157.52
2018-11-12T17:51:36.624Z,101158.95
2018-11-12T17:54:06.155Z,101156.31
2018-11-12T17:56:35.763Z,101162.11
2018-11-12T17:59:05.576Z,101159.63
2018-11-12T18:01:35.453Z,101163.53
2018-11-12T18:04:05.041Z,101166.13
2018-11-12T18:06:34.777Z,101168.72
2018-11-12T18:09:05.457Z,101170.91
2018-11-12T18:11:35.047Z,101169.67
2018-11-12T18:14:04.737Z,101171.66
2018-11-12T18:16:34.279Z,101170.95
2018-11-12T18:19:03.876Z,101176.37
2018-11-12T18:21:33.406Z,101167.94
2018-11-12T18:24:03.007Z,101175.08
2018-11-12T18:26:32.537Z,101179.37
2018-11-12T18:29:02.074Z,101185.16
2018-11-12T18:31:32.073Z,101180.64
2018-11-12T18:34:01.593Z,101181.05
2018-11-12T18:36:31.150Z,101183.83
2018-11-12T18:39:00.709Z,101181.48
2018-11-12T18:41:30.300Z,101051.30
2018-11-12T18:43:59.883Z,101189.03
2018-11-12T18:46:29.416Z,101190.94
2018-11-12T18:48:59.216Z,101199.99
2018-11-12T18:51:28.791Z,101200.55
2018-11-12T18:53:58.374Z,101204.17
2018-11-12T18:56:27.975Z,101201.84
2018-11-12T18:58:57.527Z,101210.48
2018-11-12T19:01:27.087Z,101212.60
2018-11-12T19:03:56.646Z,101211.44
2018-11-12T19:06:26.162Z,101212.72
2018-11-12T19:08:55.753Z,101210.42
2018-11-12T19:11:25.400Z,101207.31
2018-11-12T19:13:54.974Z,101215.71
2018-11-12T19:16:24.535Z,101213.66
2018-11-12T19:18:54.071Z,101215.31
2018-11-12T19:21:23.607Z,101212.30
2018-11-12T19:23:53.128Z,101204.88
2018-11-12T19:26:22.712Z,101213.89
2018-11-12T19:28:52.412Z,101217.19
2018-11-12T19:31:21.984Z,101216.91
2018-11-12T19:33:51.534Z,101213.95
2018-11-12T19:36:21.111Z,101221.11
2018-11-12T19:38:50.695Z,101218.64
2018-11-12T19:41:20.254Z,101224.63
2018-11-12T19:43:49.796Z,101223.83
2018-11-12T19:46:19.299Z,101223.39
2018-11-12T19:48:48.898Z,101223.10
2018-11-12T19:51:18.495Z,101235.14
2018-11-12T19:53:47.976Z,101225.59
2018-11-12T19:56:17.549Z,101234.41
2018-11-12T19:58:47.100Z,101235.16
2018-11-12T20:01:16.676Z,101236.20
2018-11-12T20:03:46.231Z,101229.50
2018-11-12T20:06:15.763Z,101234.25
2018-11-12T20:08:45.302Z,101240.66
2018-11-12T20:11:14.847Z,101242.72
2018-11-12T20:13:44.389Z,101243.76
2018-11-12T20:16:13.942Z,101245.81
2018-11-12T20:18:43.524Z,101244.95
2018-11-12T20:21:13.091Z,101244.12
2018-11-12T20:23:42.596Z,101243.47
2018-11-12T20:26:12.145Z,101149.20
2018-11-12T20:28:41.652Z,101248.22
2018-11-12T20:31:11.196Z,101237.75
2018-11-12T20:33:40.727Z,101240.76
2018-11-12T20:36:10.262Z,101248.52
2018-11-12T20:38:39.889Z,101243.41
2018-11-12T20:41:09.494Z,101243.76
2018-11-12T20:43:39.066Z,101247.42
2018-11-12T20:46:08.579Z,101245.55
2018-11-12T20:48:38.119Z,101238.61
2018-11-12T20:51:07.620Z,101241.97
2018-11-12T20:53:37.199Z,101242.67
2018-11-12T20:56:07.430Z,101239.84
2018-11-12T20:58:37.039Z,101253.53
2018-11-12T21:01:06.607Z,101248.69
2018-11-12T21:03:36.134Z,101250.61
2018-11-12T21:06:06.059Z,101250.96
2018-11-12T21:08:35.624Z,101245.64
2018-11-12T21:11:05.220Z,101251.44
2018-11-12T21:13:34.748Z,101250.13
2018-11-12T21:16:04.340Z,101253.70
2018-11-12T21:18:33.900Z,101256.41
2018-11-12T21:21:03.459Z,101256.27
2018-11-12T21:23:33.049Z,101254.78
2018-11-12T21:26:02.587Z,101263.76
2018-11-12T21:28:32.105Z,101266.32
2018-11-12T21:31:01.663Z,101267.53
2018-11-12T21:33:31.255Z,101268.23
2018-11-12T21:36:00.833Z,101268.58
2018-11-12T21:38:30.344Z,101268.95
2018-11-12T21:40:59.911Z,101275.75
2018-11-12T21:43:29.566Z,101267.68
2018-11-12T21:45:59.051Z,101136.94
2018-11-12T21:48:28.604Z,101271.11
2018-11-12T21:50:58.139Z,101268.95
2018-11-12T21:53:27.707Z,101273.36
2018-11-12T21:55:57.246Z,101270.86
2018-11-12T21:58:26.801Z,101277.27
2018-11-12T22:00:56.343Z,101286.20
2018-11-12T22:03:25.882Z,101289.41
2018-11-12T22:05:55.412Z,101294.16
2018-11-12T22:08:25.069Z,101296.72
2018-11-12T22:10:54.644Z,101299.96
2018-11-12T22:13:24.196Z,101295.91
2018-11-12T22:15:53.821Z,101290.02
2018-11-12T22:18:23.411Z,101289.21
2018-11-12T22:20:52.991Z,101295.98
2018-11-12T22:23:22.528Z,101296.84
2018-11-12T22:25:52.067Z,101299.05
2018-11-12T22:28:21.688Z,101292.33
2018-11-12T22:30:51.153Z,101294.05
2018-11-12T22:33:20.642Z,101292.55
2018-11-12T22:35:50.319Z,101291.06
2018-11-12T22:38:19.979Z,101291.06
2018-11-12T22:40:49.562Z,101289.88
2018-11-12T22:43:19.200Z,101286.83
2018-11-12T22:45:48.806Z,101289.39
2018-11-12T22:48:18.359Z,101286.02
2018-11-12T22:50:47.875Z,101286.70
2018-11-12T22:53:17.460Z,101285.05
2018-11-12T22:55:46.991Z,101288.42
2018-11-12T22:58:16.548Z,101290.27
2018-11-12T23:00:46.199Z,101284.03
2018-11-12T23:03:15.767Z,101279.33
2018-11-12T23:05:45.328Z,101282.39
2018-11-12T23:08:14.906Z,101284.73
2018-11-12T23:10:44.426Z,101287.80
2018-11-12T23:13:14.007Z,101290.16
2018-11-12T23:15:43.546Z,101286.99
2018-11-12T23:18:13.071Z,101289.85
2018-11-12T23:20:42.636Z,101288.84
2018-11-12T23:23:12.152Z,101295.44
2018-11-12T23:25:41.707Z,101294.94
2018-11-12T23:28:11.282Z,101289.59
2018-11-12T23:30:40.786Z,101296.66
2018-11-12T23:33:10.350Z,101295.68
2018-11-12T23:35:39.916Z,101302.91
2018-11-12T23:38:09.485Z,101303.27
2018-11-12T23:40:39.010Z,101303.59
2018-11-12T23:43:08.633Z,101300.43
2018-11-12T23:45:38.176Z,101301.59
2018-11-12T23:48:07.799Z,101307.34
2018-11-12T23:50:37.325Z,101304.66
2018-11-12T23:53:06.899Z,101299.12
2018-11-12T23:55:36.413Z,101296.75
2018-11-12T23:58:06.064Z,101309.08
