createdAt,value
2022-12-18T00:01:27.709Z,36.10
2022-12-18T00:03:56.485Z,40.83
2022-12-18T00:06:26.421Z,39.87
2022-12-18T00:08:53.799Z,39.67
2022-12-18T00:11:22.983Z,42.70
2022-12-18T00:13:50.528Z,41.63
2022-12-18T00:16:22.838Z,36.20
2022-12-18T00:18:51.189Z,34.10
2022-12-18T00:21:19.426Z,31.97
2022-12-18T00:23:47.612Z,29.23
2022-12-18T00:26:20.564Z,27.87
2022-12-18T00:28:47.946Z,27.27
2022-12-18T00:31:20.998Z,25.87
2022-12-18T00:33:48.584Z,24.90
2022-12-18T00:36:22.436Z,23.13
2022-12-18T00:38:49.545Z,25.17
2022-12-18T00:41:39.427Z,24.43
2022-12-18T00:44:08.208Z,21.70
2022-12-18T00:46:35.156Z,22.30
2022-12-18T00:49:02.779Z,22.87
2022-12-18T00:51:29.711Z,23.63
2022-12-18T00:53:56.673Z,23.63
2022-12-18T00:56:23.884Z,22.23
2022-12-18T00:58:50.963Z,21.80
2022-12-18T01:01:18.611Z,24.00
2022-12-18T01:03:47.604Z,19.60
2022-12-18T01:06:16.923Z,20.80
2022-12-18T01:08:44.004Z,17.93
2022-12-18T01:11:18.770Z,19.30
2022-12-18T01:13:45.724Z,18.13
2022-12-18T01:16:14.176Z,18.47
2022-12-18T01:18:41.592Z,17.07
2022-12-18T01:21:10.420Z,16.57
2022-12-18T01:23:38.993Z,17.77
2022-12-18T01:26:11.730Z,19.07
2022-12-18T01:28:39.465Z,19.83
2022-12-18T01:31:28.361Z,19.57
2022-12-18T01:33:56.103Z,20.80
2022-12-18T01:36:26.142Z,19.50
2022-12-18T01:38:53.514Z,18.83
2022-12-18T01:41:25.943Z,20.20
2022-12-18T01:43:58.452Z,18.30
2022-12-18T01:46:27.112Z,18.80
2022-12-18T01:49:02.003Z,19.70
2022-12-18T01:51:30.940Z,18.13
2022-12-18T01:53:58.812Z,17.63
2022-12-18T01:56:25.735Z,17.57
2022-12-18T01:59:12.699Z,17.43
2022-12-18T02:01:39.728Z,18.83
2022-12-18T02:04:35.983Z,17.47
2022-12-18T02:07:16.036Z,18.30
2022-12-18T02:09:51.652Z,17.50
2022-12-18T02:12:25.579Z,18.93
2022-12-18T02:15:06.878Z,18.97
2022-12-18T02:18:06.824Z,18.53
2022-12-18T02:20:38.413Z,19.77
2022-12-18T02:23:24.292Z,19.13
2022-12-18T02:26:12.364Z,19.73
2022-12-18T02:28:45.663Z,20.50
2022-12-18T02:31:17.451Z,19.57
2022-12-18T02:33:46.574Z,18.87
2022-12-18T02:36:15.821Z,19.30
2022-12-18T02:45:28.214Z,17.67
2022-12-18T02:47:55.241Z,18.97
2022-12-18T02:50:35.876Z,18.87
2022-12-18T02:53:09.217Z,19.67
2022-12-18T02:56:08.593Z,21.17
2022-12-18T02:58:41.522Z,22.67
2022-12-18T03:01:15.224Z,20.17
2022-12-18T03:03:54.060Z,18.30
2022-12-18T03:06:38.331Z,19.53
2022-12-18T03:09:12.113Z,17.33
2022-12-18T03:12:01.650Z,17.90
2022-12-18T03:14:32.204Z,18.90
2022-12-18T03:17:02.870Z,19.50
2022-12-18T03:19:32.888Z,19.70
2022-12-18T03:22:04.404Z,22.20
2022-12-18T03:24:41.114Z,20.00
2022-12-18T03:27:15.146Z,19.43
2022-12-18T03:29:54.912Z,17.80
2022-12-18T03:32:31.980Z,15.93
2022-12-18T03:35:05.419Z,17.17
2022-12-18T03:37:36.127Z,18.13
2022-12-18T03:40:05.790Z,18.43
2022-12-18T03:42:58.932Z,16.40
2022-12-18T03:45:54.923Z,14.70
2022-12-18T03:48:45.060Z,15.37
2022-12-18T03:51:23.464Z,15.33
2022-12-18T03:54:03.380Z,17.00
2022-12-18T03:56:39.805Z,15.33
2022-12-18T03:59:11.065Z,15.53
2022-12-18T04:01:43.918Z,15.80
2022-12-18T04:04:15.379Z,14.93
2022-12-18T04:06:45.668Z,16.17
2022-12-18T04:09:14.737Z,15.70
2022-12-18T04:11:45.450Z,15.47
2022-12-18T04:14:17.959Z,15.63
2022-12-18T04:16:45.683Z,16.03
2022-12-18T04:19:15.939Z,16.87
2022-12-18T04:21:44.724Z,14.90
2022-12-18T04:24:13.736Z,14.47
2022-12-18T04:26:47.077Z,16.53
2022-12-18T04:29:18.786Z,16.10
2022-12-18T04:31:46.142Z,16.13
2022-12-18T04:34:13.089Z,17.20
2022-12-18T04:36:47.953Z,18.07
2022-12-18T04:39:20.750Z,19.10
2022-12-18T04:41:49.972Z,19.70
2022-12-18T04:44:16.969Z,20.67
2022-12-18T04:46:44.238Z,19.30
2022-12-18T04:49:14.503Z,18.20
2022-12-18T04:51:41.342Z,16.67
2022-12-18T04:54:08.204Z,18.20
2022-12-18T04:56:35.003Z,17.90
2022-12-18T04:59:01.871Z,16.97
2022-12-18T05:01:34.313Z,17.10
2022-12-18T05:04:02.747Z,18.67
2022-12-18T05:06:29.738Z,19.13
2022-12-18T05:08:56.679Z,19.20
2022-12-18T05:11:23.569Z,20.03
2022-12-18T05:13:50.366Z,17.73
2022-12-18T05:16:17.348Z,19.00
2022-12-18T05:18:44.431Z,18.37
2022-12-18T05:21:11.405Z,17.50
2022-12-18T05:23:38.938Z,15.73
2022-12-18T05:26:08.762Z,24.07
2022-12-18T05:28:37.431Z,17.47
2022-12-18T05:31:05.436Z,17.87
2022-12-18T05:33:35.339Z,16.43
2022-12-18T05:36:03.954Z,13.93
2022-12-18T05:38:32.256Z,14.47
2022-12-18T05:40:59.625Z,11.93
2022-12-18T05:43:27.865Z,13.53
2022-12-18T05:45:55.034Z,14.60
2022-12-18T05:48:22.387Z,16.70
2022-12-18T05:50:50.713Z,16.10
2022-12-18T05:53:20.387Z,13.90
2022-12-18T05:55:48.060Z,11.70
2022-12-18T05:58:15.546Z,11.70
2022-12-18T06:00:47.395Z,13.27
2022-12-18T06:03:14.858Z,14.17
2022-12-18T06:05:44.406Z,14.23
2022-12-18T06:08:12.291Z,13.00
2022-12-18T06:10:39.754Z,13.57
2022-12-18T06:13:07.834Z,14.43
2022-12-18T06:15:37.805Z,15.93
2022-12-18T06:18:04.700Z,15.23
2022-12-18T06:20:33.681Z,17.17
2022-12-18T06:23:01.301Z,18.33
2022-12-18T06:25:28.263Z,18.03
2022-12-18T06:27:55.268Z,18.83
2022-12-18T06:30:22.236Z,19.20
2022-12-18T06:32:53.156Z,19.17
2022-12-18T06:35:23.815Z,18.20
2022-12-18T06:37:50.886Z,15.73
2022-12-18T06:40:18.031Z,16.97
2022-12-18T06:42:44.894Z,18.60
2022-12-18T06:45:12.569Z,15.77
2022-12-18T06:47:39.436Z,17.33
2022-12-18T06:50:06.792Z,16.60
2022-12-18T06:52:34.570Z,12.57
2022-12-18T06:55:02.132Z,8.30
2022-12-18T06:57:29.711Z,10.40
2022-12-18T06:59:56.491Z,12.93
2022-12-18T07:02:23.435Z,11.17
2022-12-18T07:04:50.264Z,8.17
2022-12-18T07:07:17.145Z,9.37
2022-12-18T07:09:44.012Z,9.07
2022-12-18T07:12:10.912Z,8.40
2022-12-18T07:14:37.750Z,8.70
2022-12-18T07:17:04.660Z,9.37
2022-12-18T07:19:33.398Z,9.67
2022-12-18T07:22:07.319Z,10.23
2022-12-18T07:24:42.209Z,10.97
2022-12-18T07:27:09.235Z,10.03
2022-12-18T07:29:37.038Z,9.90
2022-12-18T07:32:05.136Z,10.27
2022-12-18T07:34:31.971Z,10.37
2022-12-18T07:36:59.264Z,10.23
2022-12-18T07:39:26.478Z,12.60
2022-12-18T07:42:11.859Z,16.37
2022-12-18T07:44:40.536Z,18.67
2022-12-18T07:47:11.761Z,18.77
2022-12-18T07:49:41.397Z,16.07
2022-12-18T07:52:09.230Z,12.23
2022-12-18T07:54:36.209Z,12.47
2022-12-18T07:57:03.096Z,10.27
2022-12-18T07:59:29.957Z,12.27
2022-12-18T08:01:57.041Z,9.50
2022-12-18T08:04:24.233Z,8.67
2022-12-18T08:06:51.893Z,4.60
2022-12-18T08:09:18.884Z,7.30
2022-12-18T08:11:46.271Z,6.70
2022-12-18T08:14:13.175Z,5.90
2022-12-18T08:16:40.872Z,5.37
2022-12-18T08:19:07.744Z,5.23
2022-12-18T08:21:35.285Z,5.47
2022-12-18T08:24:02.915Z,5.20
2022-12-18T08:26:31.280Z,5.10
2022-12-18T08:28:59.978Z,5.73
2022-12-18T08:31:28.666Z,6.50
2022-12-18T08:33:56.377Z,5.47
2022-12-18T08:36:24.984Z,7.30
2022-12-18T08:38:53.105Z,6.67
2022-12-18T08:41:21.427Z,4.70
2022-12-18T08:44:07.993Z,5.10
2022-12-18T08:46:42.783Z,6.83
2022-12-18T08:49:10.955Z,9.37
2022-12-18T08:51:38.371Z,8.70
2022-12-18T08:54:06.615Z,10.03
2022-12-18T08:56:34.291Z,9.80
2022-12-18T08:59:01.391Z,7.40
2022-12-18T09:01:28.617Z,5.80
2022-12-18T09:03:55.713Z,9.60
2022-12-18T09:06:23.585Z,8.77
2022-12-18T09:08:51.081Z,7.97
2022-12-18T09:11:33.378Z,7.60
2022-12-18T09:14:26.847Z,7.60
2022-12-18T09:16:53.845Z,8.30
2022-12-18T09:19:20.756Z,7.10
2022-12-18T09:21:48.414Z,9.40
2022-12-18T09:24:16.506Z,9.17
2022-12-18T09:26:43.890Z,7.93
2022-12-18T09:29:16.431Z,8.07
2022-12-18T09:31:46.070Z,9.10
2022-12-18T09:34:13.224Z,7.63
2022-12-18T09:36:40.323Z,7.87
2022-12-18T09:39:08.848Z,8.87
2022-12-18T09:41:44.179Z,8.20
2022-12-18T09:44:32.328Z,7.90
2022-12-18T09:47:17.453Z,7.57
2022-12-18T09:49:47.017Z,8.83
2022-12-18T09:52:26.622Z,6.90
2022-12-18T09:55:06.871Z,6.77
2022-12-18T09:57:38.213Z,7.07
2022-12-18T10:00:25.512Z,7.40
2022-12-18T10:02:57.452Z,5.93
2022-12-18T10:05:51.979Z,6.03
2022-12-18T10:08:40.711Z,6.23
2022-12-18T10:11:35.398Z,6.40
2022-12-18T10:14:13.262Z,6.13
2022-12-18T10:16:55.195Z,6.10
2022-12-18T10:19:24.713Z,6.03
2022-12-18T10:22:22.504Z,6.27
2022-12-18T10:25:00.589Z,5.77
2022-12-18T10:27:28.440Z,26.43
2022-12-18T10:29:55.879Z,78.47
2022-12-18T10:32:29.130Z,579.37
2022-12-18T10:35:00.774Z,641.97
2022-12-18T10:37:30.550Z,902.03
2022-12-18T10:40:21.955Z,537.50
2022-12-18T10:43:12.843Z,729.60
2022-12-18T10:45:40.507Z,461.23
2022-12-18T10:48:20.944Z,636.97
2022-12-18T10:53:38.451Z,421.33
2022-12-18T10:56:07.654Z,711.90
2022-12-18T10:58:36.483Z,93.77
2022-12-18T11:01:08.243Z,8.63
2022-12-18T11:03:40.380Z,6.10
2022-12-18T11:06:16.019Z,5.90
2022-12-18T11:08:58.841Z,6.00
2022-12-18T11:11:26.511Z,6.37
2022-12-18T11:14:20.023Z,6.07
2022-12-18T11:19:42.037Z,7.57
2022-12-18T11:22:27.318Z,6.63
2022-12-18T11:28:43.442Z,6.47
2022-12-18T11:31:28.923Z,6.90
2022-12-18T11:34:31.031Z,5.67
2022-12-18T11:37:01.640Z,7.77
2022-12-18T11:39:39.688Z,6.63
2022-12-18T11:42:20.811Z,9.10
2022-12-18T11:44:50.540Z,8.97
2022-12-18T11:47:40.106Z,9.80
2022-12-18T11:50:15.493Z,9.57
2022-12-18T11:52:43.503Z,8.50
2022-12-18T11:55:16.984Z,7.10
2022-12-18T11:58:13.938Z,7.27
2022-12-18T12:00:52.075Z,8.60
2022-12-18T12:03:44.321Z,8.73
2022-12-18T12:06:23.526Z,10.20
2022-12-18T12:09:42.243Z,12.60
2022-12-18T12:12:17.989Z,13.30
2022-12-18T12:15:23.300Z,14.03
2022-12-18T12:18:28.802Z,16.27
2022-12-18T12:21:18.189Z,16.30
2022-12-18T12:24:22.281Z,15.40
2022-12-18T12:27:01.094Z,13.97
2022-12-18T12:29:43.779Z,12.83
2022-12-18T12:32:43.917Z,12.67
2022-12-18T12:35:30.145Z,10.10
2022-12-18T12:38:21.567Z,10.60
2022-12-18T12:41:02.747Z,11.13
2022-12-18T12:46:40.430Z,8.63
2022-12-18T12:49:16.520Z,9.90
2022-12-18T12:51:48.295Z,9.20
2022-12-18T12:54:24.297Z,9.17
2022-12-18T12:56:59.582Z,10.07
2022-12-18T12:59:39.717Z,12.23
2022-12-18T13:02:34.622Z,14.53
2022-12-18T13:05:20.266Z,13.83
2022-12-18T13:08:10.288Z,16.17
2022-12-18T13:10:39.015Z,13.60
2022-12-18T13:13:10.487Z,15.97
2022-12-18T13:15:42.619Z,14.43
2022-12-18T13:18:09.927Z,12.90
2022-12-18T13:20:43.100Z,9.43
2022-12-18T13:23:28.040Z,9.60
2022-12-18T13:26:16.557Z,10.20
2022-12-18T13:28:46.439Z,11.13
2022-12-18T13:31:32.408Z,10.73
2022-12-18T13:34:26.148Z,10.30
2022-12-18T13:36:56.591Z,11.67
2022-12-18T13:39:32.768Z,10.57
2022-12-18T13:42:07.288Z,12.50
2022-12-18T13:44:40.951Z,12.50
2022-12-18T13:47:32.619Z,8.73
2022-12-18T13:50:00.177Z,11.17
2022-12-18T13:52:30.172Z,11.83
2022-12-18T13:55:00.314Z,10.87
2022-12-18T13:57:31.828Z,11.73
2022-12-18T13:59:59.930Z,9.97
2022-12-18T14:02:29.494Z,9.37
2022-12-18T14:04:57.751Z,12.60
2022-12-18T14:07:34.526Z,11.30
2022-12-18T14:13:09.392Z,13.23
2022-12-18T14:15:42.499Z,15.97
2022-12-18T14:18:26.668Z,17.57
2022-12-18T14:20:57.891Z,19.27
2022-12-18T14:23:40.340Z,19.87
2022-12-18T14:26:29.337Z,19.67
2022-12-18T14:29:26.638Z,22.37
2022-12-18T14:32:18.735Z,21.97
2022-12-18T14:34:58.030Z,22.20
2022-12-18T14:37:26.785Z,17.43
2022-12-18T14:40:10.892Z,15.20
2022-12-18T14:42:38.677Z,12.90
2022-12-18T14:45:39.136Z,12.80
2022-12-18T14:48:10.264Z,11.20
2022-12-18T14:50:39.550Z,10.60
2022-12-18T14:53:07.824Z,11.03
2022-12-18T14:55:34.798Z,16.53
2022-12-18T14:58:02.781Z,15.70
2022-12-18T15:00:29.842Z,14.73
2022-12-18T15:02:58.936Z,14.90
2022-12-18T15:05:30.051Z,12.83
2022-12-18T15:08:00.000Z,12.07
2022-12-18T15:10:35.846Z,9.60
2022-12-18T15:15:45.881Z,13.37
2022-12-18T15:18:20.617Z,15.83
2022-12-18T15:20:52.396Z,13.27
2022-12-18T15:23:27.265Z,11.50
2022-12-18T15:26:03.575Z,10.97
2022-12-18T15:28:36.140Z,12.17
2022-12-18T15:31:18.259Z,9.67
2022-12-18T15:34:19.172Z,9.00
2022-12-18T15:36:46.129Z,8.43
2022-12-18T15:39:14.258Z,8.57
2022-12-18T15:41:41.644Z,8.20
2022-12-18T15:44:25.737Z,8.20
2022-12-18T15:46:52.543Z,9.60
2022-12-18T15:49:19.340Z,9.67
2022-12-18T15:51:50.415Z,10.20
2022-12-18T15:54:17.826Z,8.43
2022-12-18T15:57:03.541Z,8.67
2022-12-18T15:59:30.386Z,8.93
2022-12-18T16:01:57.736Z,8.53
2022-12-18T16:04:25.741Z,9.63
2022-12-18T16:09:39.743Z,12.17
2022-12-18T16:12:11.536Z,11.90
2022-12-18T16:14:38.457Z,11.03
2022-12-18T16:17:11.316Z,9.30
2022-12-18T16:19:38.139Z,8.70
2022-12-18T16:22:05.948Z,9.60
2022-12-18T16:24:37.056Z,11.90
2022-12-18T16:27:04.454Z,10.77
2022-12-18T16:29:31.417Z,10.73
2022-12-18T16:31:59.943Z,9.90
2022-12-18T16:34:29.440Z,9.93
2022-12-18T16:37:07.369Z,11.23
2022-12-18T16:39:38.471Z,10.07
2022-12-18T16:42:17.444Z,10.23
2022-12-18T16:44:45.749Z,8.43
2022-12-18T16:47:15.044Z,8.53
2022-12-18T16:49:43.199Z,8.73
2022-12-18T16:52:10.505Z,9.47
2022-12-18T16:54:37.429Z,9.53
2022-12-18T16:57:05.454Z,10.30
2022-12-18T16:59:35.325Z,11.50
2022-12-18T17:02:06.127Z,11.70
2022-12-18T17:04:35.029Z,14.50
2022-12-18T17:07:01.956Z,12.73
2022-12-18T17:09:28.771Z,14.33
2022-12-18T17:11:56.370Z,13.57
2022-12-18T17:14:27.156Z,13.17
2022-12-18T17:17:19.826Z,13.47
2022-12-18T17:19:41.957Z,14.50
2022-12-18T17:22:09.505Z,15.07
2022-12-18T17:24:36.523Z,13.77
2022-12-18T17:27:04.706Z,11.90
2022-12-18T17:29:31.747Z,12.03
2022-12-18T17:32:00.294Z,10.40
2022-12-18T17:34:28.683Z,9.90
2022-12-18T17:36:56.891Z,10.67
2022-12-18T17:39:23.979Z,13.57
2022-12-18T17:41:50.831Z,14.57
2022-12-18T17:44:18.251Z,14.03
2022-12-18T17:46:46.119Z,14.20
2022-12-18T17:49:14.096Z,12.70
2022-12-18T17:51:43.097Z,10.77
2022-12-18T17:54:11.217Z,14.40
2022-12-18T17:56:38.940Z,12.33
2022-12-18T17:59:07.192Z,12.07
2022-12-18T18:01:37.352Z,11.03
2022-12-18T18:04:08.128Z,11.10
2022-12-18T18:06:38.892Z,10.97
2022-12-18T18:09:09.993Z,12.30
2022-12-18T18:12:10.315Z,12.17
2022-12-18T18:14:42.448Z,10.63
2022-12-18T18:17:09.502Z,11.13
2022-12-18T18:19:36.522Z,12.07
2022-12-18T18:22:03.702Z,12.67
2022-12-18T18:24:30.842Z,12.83
2022-12-18T18:26:59.690Z,12.57
2022-12-18T18:29:28.628Z,15.17
2022-12-18T18:31:57.044Z,13.40
2022-12-18T18:34:26.746Z,12.80
2022-12-18T18:36:53.641Z,13.90
2022-12-18T18:39:20.479Z,14.80
2022-12-18T18:41:48.740Z,13.13
2022-12-18T18:44:20.660Z,11.93
2022-12-18T18:46:54.155Z,10.97
2022-12-18T18:49:21.469Z,11.37
2022-12-18T18:51:50.517Z,11.27
2022-12-18T18:54:17.358Z,11.23
2022-12-18T18:59:32.008Z,11.93
2022-12-18T19:02:00.676Z,12.67
2022-12-18T19:04:32.415Z,11.70
2022-12-18T19:06:59.266Z,11.93
2022-12-18T19:09:26.378Z,11.30
2022-12-18T19:12:12.683Z,11.43
2022-12-18T19:14:39.501Z,12.33
2022-12-18T19:17:06.356Z,11.77
2022-12-18T19:19:33.515Z,12.00
2022-12-18T19:22:00.490Z,11.23
2022-12-18T19:24:27.722Z,13.60
2022-12-18T19:26:57.918Z,13.87
2022-12-18T19:29:25.623Z,12.77
2022-12-18T19:31:53.139Z,14.93
2022-12-18T19:34:20.719Z,19.47
2022-12-18T19:36:47.834Z,20.47
2022-12-18T19:39:17.605Z,20.83
2022-12-18T19:41:45.271Z,16.80
2022-12-18T19:44:17.843Z,12.70
2022-12-18T19:46:46.255Z,11.90
2022-12-18T19:49:18.133Z,10.53
2022-12-18T19:51:46.011Z,12.27
2022-12-18T19:54:17.266Z,13.70
2022-12-18T19:56:45.181Z,11.30
2022-12-18T19:59:12.025Z,12.63
2022-12-18T20:01:39.015Z,11.83
2022-12-18T20:04:06.285Z,12.20
2022-12-18T20:06:55.347Z,12.27
2022-12-18T20:09:22.397Z,13.77
2022-12-18T20:11:49.622Z,15.83
2022-12-18T20:14:22.321Z,13.73
2022-12-18T20:16:50.826Z,14.20
2022-12-18T20:19:18.892Z,14.57
2022-12-18T20:21:46.074Z,13.53
2022-12-18T20:24:13.391Z,13.37
2022-12-18T20:26:40.679Z,11.50
2022-12-18T20:29:07.589Z,12.40
2022-12-18T20:31:34.721Z,13.87
2022-12-18T20:34:03.614Z,12.63
2022-12-18T20:36:33.069Z,13.27
2022-12-18T20:39:06.430Z,13.93
2022-12-18T20:41:38.800Z,12.80
2022-12-18T20:44:22.759Z,11.67
2022-12-18T20:46:56.677Z,12.53
2022-12-18T20:49:25.573Z,14.03
2022-12-18T20:51:58.693Z,12.30
2022-12-18T20:54:27.416Z,11.83
2022-12-18T20:56:55.558Z,12.10
2022-12-18T20:59:25.265Z,12.47
2022-12-18T21:01:52.866Z,11.33
2022-12-18T21:04:20.820Z,11.07
2022-12-18T21:06:54.129Z,11.40
2022-12-18T21:09:25.898Z,11.10
2022-12-18T21:12:14.211Z,12.13
2022-12-18T21:14:41.354Z,13.93
2022-12-18T21:17:08.329Z,14.53
2022-12-18T21:19:35.414Z,15.30
2022-12-18T21:22:04.570Z,13.97
2022-12-18T21:24:32.695Z,15.20
2022-12-18T21:26:59.999Z,12.67
2022-12-18T21:29:27.050Z,12.03
2022-12-18T21:31:54.934Z,11.00
2022-12-18T21:34:27.829Z,10.63
2022-12-18T21:36:57.354Z,13.50
2022-12-18T21:39:25.286Z,13.07
2022-12-18T21:42:10.846Z,16.10
2022-12-18T21:44:42.175Z,17.33
2022-12-18T21:47:22.091Z,15.93
2022-12-18T21:49:49.662Z,14.90
2022-12-18T21:52:17.027Z,13.93
2022-12-18T21:54:43.922Z,12.87
2022-12-18T21:57:11.049Z,12.07
2022-12-18T21:59:40.542Z,12.57
2022-12-18T22:02:15.965Z,12.23
2022-12-18T22:04:43.965Z,13.43
2022-12-18T22:07:11.773Z,12.40
2022-12-18T22:09:38.813Z,12.07
2022-12-18T22:12:06.343Z,10.97
2022-12-18T22:14:33.124Z,12.13
2022-12-18T22:17:00.000Z,10.93
2022-12-18T22:19:27.951Z,11.40
2022-12-18T22:21:55.365Z,11.83
2022-12-18T22:24:24.595Z,11.87
2022-12-18T22:27:01.771Z,11.67
2022-12-18T22:29:48.316Z,10.93
2022-12-18T22:32:20.414Z,10.80
2022-12-18T22:35:04.901Z,11.13
2022-12-18T22:37:33.019Z,11.17
2022-12-18T22:39:59.880Z,10.40
2022-12-18T22:42:31.253Z,10.97
2022-12-18T22:45:00.789Z,10.73
2022-12-18T22:47:30.064Z,10.77
2022-12-18T22:49:58.129Z,10.40
2022-12-18T22:52:27.699Z,11.07
2022-12-18T22:54:54.601Z,11.20
2022-12-18T22:57:22.470Z,10.60
2022-12-18T22:59:50.412Z,10.53
2022-12-18T23:02:20.519Z,12.07
2022-12-18T23:04:50.518Z,11.70
2022-12-18T23:07:17.345Z,11.30
2022-12-18T23:09:44.915Z,11.43
2022-12-18T23:12:15.912Z,11.33
2022-12-18T23:14:44.220Z,10.80
2022-12-18T23:17:11.207Z,11.93
2022-12-18T23:19:38.043Z,10.20
2022-12-18T23:22:10.018Z,10.67
2022-12-18T23:24:38.519Z,10.70
2022-12-18T23:27:06.511Z,10.00
2022-12-18T23:29:38.288Z,10.00
2022-12-18T23:32:05.122Z,10.43
2022-12-18T23:34:32.116Z,9.47
2022-12-18T23:36:59.008Z,10.40
2022-12-18T23:39:29.298Z,9.87
2022-12-18T23:42:00.495Z,10.33
2022-12-18T23:44:28.150Z,9.73
2022-12-18T23:46:55.532Z,8.90
2022-12-18T23:49:22.691Z,8.90
2022-12-18T23:51:49.675Z,9.50
2022-12-18T23:54:16.609Z,9.20
2022-12-18T23:56:43.424Z,9.20
2022-12-18T23:59:10.341Z,10.00
