createdAt,value
2022-08-02T00:01:05.025Z,99.90
2022-08-02T00:03:34.000Z,99.90
2022-08-02T00:06:02.882Z,99.90
2022-08-02T00:08:31.781Z,99.90
2022-08-02T00:11:01.251Z,99.90
2022-08-02T00:13:30.180Z,99.90
2022-08-02T00:16:00.480Z,99.90
2022-08-02T00:18:29.370Z,99.90
2022-08-02T00:20:58.380Z,99.90
2022-08-02T00:23:27.179Z,99.90
2022-08-02T00:25:56.102Z,99.90
2022-08-02T00:28:27.460Z,99.90
2022-08-02T00:30:57.596Z,99.90
2022-08-02T00:34:27.403Z,99.90
2022-08-02T00:36:17.818Z,99.90
2022-08-02T00:38:46.682Z,99.90
2022-08-02T00:41:17.980Z,99.90
2022-08-02T00:43:47.999Z,99.90
2022-08-02T00:46:18.099Z,99.90
2022-08-02T00:48:48.580Z,99.90
2022-08-02T00:51:19.364Z,99.90
2022-08-02T00:53:48.139Z,99.90
2022-08-02T00:56:17.058Z,99.90
2022-08-02T00:58:45.900Z,99.90
2022-08-02T01:01:16.178Z,99.90
2022-08-02T01:03:45.162Z,99.90
2022-08-02T01:06:15.439Z,99.90
2022-08-02T01:08:44.639Z,99.90
2022-08-02T01:11:13.579Z,99.90
2022-08-02T01:13:42.438Z,99.90
2022-08-02T01:16:17.502Z,99.90
2022-08-02T01:18:53.266Z,99.90
2022-08-02T01:21:56.359Z,99.90
2022-08-02T01:24:48.059Z,99.90
2022-08-02T01:27:29.557Z,99.90
2022-08-02T01:30:01.956Z,99.90
2022-08-02T01:32:36.916Z,99.90
2022-08-02T01:35:10.557Z,99.90
2022-08-02T01:37:44.721Z,99.90
2022-08-02T01:40:18.178Z,99.90
2022-08-02T01:42:49.298Z,99.90
2022-08-02T01:45:22.323Z,99.90
2022-08-02T01:47:52.123Z,99.90
2022-08-02T01:50:26.924Z,99.90
2022-08-02T01:52:58.763Z,99.90
2022-08-02T01:55:35.322Z,99.90
2022-08-02T01:58:21.836Z,99.90
2022-08-02T02:00:53.079Z,99.90
2022-08-02T02:03:23.677Z,99.90
2022-08-02T02:05:55.383Z,99.90
2022-08-02T02:08:27.767Z,99.90
2022-08-02T02:12:09.504Z,99.90
2022-08-02T02:13:48.815Z,99.90
2022-08-02T02:16:20.882Z,99.90
2022-08-02T02:18:51.397Z,99.90
2022-08-02T02:21:20.276Z,99.90
2022-08-02T02:23:50.928Z,99.90
2022-08-02T02:26:31.297Z,99.90
2022-08-02T02:29:05.995Z,99.90
2022-08-02T02:31:39.483Z,99.90
2022-08-02T02:34:12.377Z,99.90
2022-08-02T02:36:43.135Z,99.90
2022-08-02T02:39:15.944Z,99.90
2022-08-02T02:41:46.098Z,99.90
2022-08-02T02:44:20.259Z,99.90
2022-08-02T02:46:54.275Z,99.90
2022-08-02T02:49:24.488Z,99.90
2022-08-02T02:51:54.556Z,99.90
2022-08-02T02:54:30.875Z,99.90
2022-08-02T02:57:05.783Z,99.90
2022-08-02T02:59:42.921Z,99.90
2022-08-02T03:02:20.358Z,99.90
2022-08-02T03:04:56.785Z,99.90
2022-08-02T03:07:29.695Z,99.90
2022-08-02T03:09:58.895Z,99.90
2022-08-02T03:12:31.943Z,99.90
2022-08-02T03:15:02.338Z,99.90
2022-08-02T03:17:42.098Z,99.90
2022-08-02T03:20:13.535Z,99.90
2022-08-02T03:22:43.224Z,99.90
2022-08-02T03:25:12.744Z,99.90
2022-08-02T03:27:41.696Z,99.90
2022-08-02T03:30:12.588Z,99.90
2022-08-02T03:32:45.577Z,99.90
2022-08-02T03:35:21.321Z,99.90
2022-08-02T03:37:53.976Z,99.90
2022-08-02T03:40:23.304Z,99.90
2022-08-02T03:42:53.374Z,99.90
2022-08-02T03:45:22.378Z,99.90
2022-08-02T03:47:53.176Z,99.90
2022-08-02T03:50:23.978Z,99.90
2022-08-02T03:52:53.776Z,99.90
2022-08-02T03:55:22.597Z,99.90
2022-08-02T03:57:51.236Z,99.90
2022-08-02T04:00:21.817Z,99.90
2022-08-02T04:02:52.275Z,99.90
2022-08-02T04:05:22.015Z,99.90
2022-08-02T04:08:33.337Z,99.90
2022-08-02T04:10:59.615Z,99.90
2022-08-02T04:13:35.984Z,99.90
2022-08-02T04:16:12.418Z,99.90
2022-08-02T04:18:52.775Z,99.90
2022-08-02T04:21:25.779Z,99.90
2022-08-02T04:23:54.575Z,99.90
2022-08-02T04:26:26.989Z,99.90
2022-08-02T04:28:58.417Z,99.90
2022-08-02T04:31:28.037Z,99.90
2022-08-02T04:33:59.023Z,99.90
2022-08-02T04:36:30.834Z,99.90
2022-08-02T04:39:01.695Z,99.90
2022-08-02T04:41:43.707Z,99.90
2022-08-02T04:44:13.378Z,99.90
2022-08-02T04:46:43.397Z,99.90
2022-08-02T04:49:14.550Z,99.90
2022-08-02T04:51:47.995Z,99.90
2022-08-02T04:54:16.698Z,99.90
2022-08-02T04:56:45.404Z,99.90
2022-08-02T04:59:14.257Z,99.90
2022-08-02T05:01:43.712Z,99.90
2022-08-02T05:04:13.867Z,99.90
2022-08-02T05:06:42.556Z,99.90
2022-08-02T05:09:11.297Z,99.90
2022-08-02T05:11:40.064Z,99.90
2022-08-02T05:14:09.153Z,99.90
2022-08-02T05:16:37.871Z,99.90
2022-08-02T05:19:06.535Z,99.90
2022-08-02T05:21:36.656Z,99.90
2022-08-02T05:24:05.745Z,99.90
2022-08-02T05:26:34.456Z,99.90
2022-08-02T05:29:03.896Z,99.90
2022-08-02T05:31:32.524Z,99.90
2022-08-02T05:34:01.177Z,99.90
2022-08-02T05:36:30.066Z,99.90
2022-08-02T05:39:04.911Z,99.90
2022-08-02T05:41:34.316Z,99.90
2022-08-02T05:44:03.057Z,99.90
2022-08-02T05:46:31.817Z,99.90
2022-08-02T05:49:00.796Z,99.90
2022-08-02T05:51:38.416Z,99.90
2022-08-02T05:54:17.516Z,99.90
2022-08-02T05:56:52.384Z,99.90
2022-08-02T05:59:29.175Z,99.90
2022-08-02T06:01:59.611Z,99.90
2022-08-02T06:04:34.096Z,99.90
2022-08-02T06:07:06.826Z,99.90
2022-08-02T06:09:37.483Z,99.90
2022-08-02T06:12:09.076Z,99.90
2022-08-02T06:14:39.057Z,99.90
2022-08-02T06:17:07.917Z,99.90
2022-08-02T06:19:51.537Z,99.90
2022-08-02T06:22:33.474Z,99.90
2022-08-02T06:25:11.541Z,99.90
2022-08-02T06:27:57.336Z,99.90
2022-08-02T06:30:26.240Z,99.90
2022-08-02T06:32:55.717Z,99.90
2022-08-02T06:35:27.256Z,99.90
2022-08-02T06:38:01.979Z,99.90
2022-08-02T06:40:37.477Z,99.90
2022-08-02T06:43:12.543Z,99.90
2022-08-02T06:45:41.677Z,99.90
2022-08-02T06:48:11.816Z,99.90
2022-08-02T06:50:42.290Z,99.90
2022-08-02T06:53:12.096Z,99.90
2022-08-02T06:55:44.052Z,99.90
2022-08-02T06:58:13.779Z,99.90
2022-08-02T07:00:43.455Z,99.90
2022-08-02T07:03:12.178Z,99.90
2022-08-02T07:05:41.758Z,99.90
2022-08-02T07:08:10.437Z,99.90
2022-08-02T07:10:39.156Z,99.90
2022-08-02T07:13:10.636Z,99.90
2022-08-02T07:15:39.876Z,99.90
2022-08-02T07:18:18.058Z,99.90
2022-08-02T07:20:48.298Z,99.90
2022-08-02T07:23:17.465Z,99.90
2022-08-02T07:26:03.290Z,99.90
2022-08-02T07:28:34.464Z,99.90
2022-08-02T07:31:03.516Z,99.90
2022-08-02T07:33:37.368Z,99.90
2022-08-02T07:36:16.650Z,99.90
2022-08-02T07:38:46.018Z,99.90
2022-08-02T07:41:15.556Z,99.90
2022-08-02T07:43:45.737Z,99.90
2022-08-02T07:46:14.417Z,99.90
2022-08-02T07:48:43.127Z,99.90
2022-08-02T07:51:16.918Z,99.90
2022-08-02T07:53:51.190Z,99.90
2022-08-02T07:56:20.678Z,99.90
2022-08-02T07:58:51.298Z,99.90
2022-08-02T08:01:20.316Z,99.90
2022-08-02T08:03:49.179Z,99.90
2022-08-02T08:06:17.904Z,99.90
2022-08-02T08:08:46.597Z,99.90
2022-08-02T08:11:15.284Z,99.90
2022-08-02T08:13:43.996Z,99.90
2022-08-02T08:16:14.317Z,99.90
2022-08-02T08:18:43.097Z,99.90
2022-08-02T08:21:11.796Z,99.90
2022-08-02T08:23:40.757Z,99.90
2022-08-02T08:26:11.731Z,87.50
2022-08-02T08:28:44.336Z,95.20
2022-08-02T08:31:14.497Z,91.40
2022-08-02T08:33:43.178Z,70.50
2022-08-02T08:36:12.717Z,76.30
2022-08-02T08:38:41.398Z,59.10
2022-08-02T08:41:10.177Z,53.90
2022-08-02T08:43:39.215Z,53.90
2022-08-02T08:46:10.297Z,48.40
2022-08-02T08:48:44.976Z,53.20
2022-08-02T08:51:16.917Z,52.00
2022-08-02T08:53:48.936Z,53.50
2022-08-02T08:56:18.896Z,46.50
2022-08-02T08:58:48.860Z,44.40
2022-08-02T09:01:18.253Z,45.60
2022-08-02T09:03:48.458Z,45.50
2022-08-02T09:06:17.166Z,48.50
2022-08-02T09:08:46.417Z,41.90
2022-08-02T09:11:17.221Z,41.20
2022-08-02T09:13:56.783Z,42.50
2022-08-02T09:16:34.703Z,44.10
2022-08-02T09:19:19.072Z,42.40
2022-08-02T09:21:50.099Z,37.90
2022-08-02T09:24:20.916Z,40.40
2022-08-02T09:26:53.395Z,39.70
2022-08-02T09:29:25.587Z,35.10
2022-08-02T09:32:04.775Z,39.40
2022-08-02T09:34:48.346Z,38.50
2022-08-02T09:37:27.478Z,35.30
2022-08-02T09:39:59.627Z,33.20
2022-08-02T09:42:30.658Z,35.50
2022-08-02T09:45:02.390Z,35.10
2022-08-02T09:47:32.576Z,35.30
2022-08-02T09:50:14.595Z,34.50
2022-08-02T09:52:45.216Z,34.10
2022-08-02T09:55:14.515Z,33.40
2022-08-02T09:57:43.857Z,33.80
2022-08-02T10:00:37.192Z,31.40
2022-08-02T10:03:11.246Z,28.90
2022-08-02T10:05:56.150Z,30.10
2022-08-02T10:08:33.226Z,32.60
2022-08-02T10:11:03.841Z,31.90
2022-08-02T10:13:34.903Z,31.90
2022-08-02T10:16:04.915Z,31.10
2022-08-02T10:18:39.455Z,31.40
2022-08-02T10:21:17.418Z,30.00
2022-08-02T10:23:48.277Z,28.60
2022-08-02T10:26:18.898Z,29.80
2022-08-02T10:28:51.443Z,27.70
2022-08-02T10:31:25.397Z,30.10
2022-08-02T10:33:55.617Z,27.40
2022-08-02T10:36:27.896Z,29.90
2022-08-02T10:39:01.376Z,27.60
2022-08-02T10:41:43.574Z,30.00
2022-08-02T10:44:24.843Z,27.70
2022-08-02T10:46:55.459Z,27.30
2022-08-02T10:49:39.051Z,28.90
2022-08-02T10:52:11.819Z,27.20
2022-08-02T10:54:41.188Z,27.90
2022-08-02T10:57:21.655Z,28.30
2022-08-02T10:59:51.534Z,28.30
2022-08-02T11:02:41.277Z,29.20
2022-08-02T11:05:13.455Z,27.40
2022-08-02T11:07:48.871Z,28.00
2022-08-02T11:10:49.295Z,29.70
2022-08-02T11:13:19.882Z,28.10
2022-08-02T11:16:10.972Z,25.70
2022-08-02T11:19:08.817Z,26.80
2022-08-02T11:21:37.996Z,27.60
2022-08-02T11:24:28.535Z,26.90
2022-08-02T11:27:02.458Z,28.00
2022-08-02T11:29:39.034Z,31.30
2022-08-02T11:32:09.603Z,28.70
2022-08-02T11:34:40.474Z,26.80
2022-08-02T11:37:09.176Z,29.50
2022-08-02T11:39:39.325Z,29.80
2022-08-02T11:42:08.695Z,31.30
2022-08-02T11:44:43.444Z,30.40
2022-08-02T11:47:12.837Z,28.40
2022-08-02T11:49:41.617Z,27.80
2022-08-02T11:52:12.243Z,31.00
2022-08-02T11:54:44.376Z,28.20
2022-08-02T11:57:19.326Z,26.20
2022-08-02T11:59:50.593Z,30.10
2022-08-02T12:02:20.555Z,28.70
2022-08-02T12:04:58.558Z,30.10
2022-08-02T12:07:34.788Z,31.00
2022-08-02T12:10:08.270Z,28.30
2022-08-02T12:12:53.583Z,31.10
2022-08-02T12:15:35.315Z,29.90
2022-08-02T12:18:21.815Z,29.80
2022-08-02T12:20:51.036Z,28.40
2022-08-02T12:23:20.476Z,30.10
2022-08-02T12:26:02.056Z,29.70
2022-08-02T12:28:34.556Z,29.70
2022-08-02T12:31:03.980Z,28.50
2022-08-02T12:33:48.456Z,28.10
2022-08-02T12:36:17.944Z,29.20
2022-08-02T12:38:54.878Z,27.60
2022-08-02T12:41:30.824Z,29.00
2022-08-02T12:44:01.717Z,28.60
2022-08-02T12:46:31.615Z,30.10
2022-08-02T12:49:18.645Z,30.90
2022-08-02T12:51:54.811Z,28.30
2022-08-02T12:54:31.712Z,29.50
2022-08-02T12:57:12.881Z,30.30
2022-08-02T12:59:44.697Z,33.40
2022-08-02T13:02:14.850Z,32.80
2022-08-02T13:04:50.286Z,33.10
2022-08-02T13:07:19.763Z,29.70
2022-08-02T13:09:50.270Z,30.20
2022-08-02T13:12:20.367Z,31.70
2022-08-02T13:14:49.066Z,32.70
2022-08-02T13:17:17.706Z,34.00
2022-08-02T13:19:47.604Z,35.60
2022-08-02T13:22:21.204Z,35.20
2022-08-02T13:24:56.569Z,33.50
2022-08-02T13:27:28.663Z,36.80
2022-08-02T13:29:58.347Z,32.20
2022-08-02T13:32:28.087Z,35.00
2022-08-02T13:35:02.307Z,39.00
2022-08-02T13:37:33.687Z,40.10
2022-08-02T13:40:21.611Z,37.20
2022-08-02T13:42:52.736Z,38.60
2022-08-02T13:45:21.418Z,37.50
2022-08-02T13:48:03.654Z,38.10
2022-08-02T13:50:34.780Z,50.20
2022-08-02T13:53:03.718Z,41.00
2022-08-02T13:55:32.467Z,45.90
2022-08-02T13:58:02.555Z,43.20
2022-08-02T14:00:35.428Z,50.80
2022-08-02T14:03:07.429Z,46.00
2022-08-02T14:05:48.374Z,50.40
2022-08-02T14:08:18.794Z,49.20
2022-08-02T14:10:48.687Z,52.70
2022-08-02T14:13:19.787Z,50.20
2022-08-02T14:15:48.768Z,53.20
2022-08-02T14:18:17.937Z,52.30
2022-08-02T14:20:47.346Z,50.00
2022-08-02T14:23:16.487Z,51.60
2022-08-02T14:25:45.187Z,53.50
2022-08-02T14:28:14.127Z,54.40
2022-08-02T14:30:44.628Z,50.30
2022-08-02T14:33:13.648Z,50.30
2022-08-02T14:35:42.447Z,62.10
2022-08-02T14:38:11.097Z,61.10
2022-08-02T14:40:39.978Z,70.90
2022-08-02T14:43:08.676Z,69.60
2022-08-02T14:45:40.839Z,77.60
2022-08-02T14:48:13.557Z,79.70
2022-08-02T14:50:42.248Z,85.90
2022-08-02T14:53:12.384Z,99.90
2022-08-02T14:55:42.762Z,99.90
2022-08-02T14:58:11.946Z,99.90
2022-08-02T15:00:41.869Z,99.90
2022-08-02T15:03:14.245Z,99.90
2022-08-02T15:05:42.855Z,99.90
2022-08-02T15:08:11.797Z,99.90
2022-08-02T15:10:46.814Z,99.90
2022-08-02T15:13:15.587Z,99.90
2022-08-02T15:15:44.303Z,99.90
2022-08-02T15:18:15.439Z,99.90
2022-08-02T15:20:57.154Z,99.90
2022-08-02T15:23:37.467Z,99.90
2022-08-02T15:26:08.197Z,99.90
2022-08-02T15:28:38.727Z,99.90
2022-08-02T15:31:07.707Z,99.90
2022-08-02T15:33:37.898Z,99.90
2022-08-02T15:36:07.967Z,99.90
2022-08-02T15:38:36.767Z,99.90
2022-08-02T15:41:06.107Z,99.90
2022-08-02T15:44:00.294Z,99.90
2022-08-02T15:46:32.212Z,99.90
2022-08-02T15:49:04.324Z,99.90
2022-08-02T15:51:33.025Z,99.90
2022-08-02T15:54:01.627Z,99.90
2022-08-02T15:56:30.297Z,99.90
2022-08-02T15:58:59.777Z,99.90
2022-08-02T16:01:38.356Z,99.90
2022-08-02T16:04:09.867Z,99.90
2022-08-02T16:06:41.191Z,99.90
2022-08-02T16:09:10.251Z,99.90
2022-08-02T16:11:38.971Z,99.90
2022-08-02T16:14:07.727Z,99.90
2022-08-02T16:16:37.469Z,99.90
2022-08-02T16:19:37.516Z,99.90
2022-08-02T16:21:57.371Z,99.90
2022-08-02T16:24:27.030Z,99.90
2022-08-02T16:26:56.538Z,99.90
2022-08-02T16:29:25.166Z,99.90
2022-08-02T16:31:53.857Z,99.90
2022-08-02T16:34:23.877Z,99.90
2022-08-02T16:36:54.990Z,99.90
2022-08-02T16:39:23.777Z,99.90
2022-08-02T16:41:53.056Z,99.90
2022-08-02T16:44:27.088Z,99.90
2022-08-02T16:47:02.626Z,99.90
2022-08-02T16:50:06.860Z,99.90
2022-08-02T16:52:21.401Z,99.90
2022-08-02T16:54:50.305Z,99.90
2022-08-02T16:57:19.991Z,99.90
2022-08-02T16:59:57.931Z,99.90
2022-08-02T17:02:27.726Z,99.90
2022-08-02T17:04:58.348Z,99.90
2022-08-02T17:08:07.352Z,99.90
2022-08-02T17:10:18.709Z,99.90
2022-08-02T17:16:16.188Z,99.90
2022-08-02T17:18:26.331Z,99.90
2022-08-02T17:21:04.246Z,99.90
2022-08-02T17:24:06.036Z,99.90
2022-08-02T17:26:21.547Z,99.90
2022-08-02T17:29:14.562Z,99.90
2022-08-02T17:32:05.051Z,99.90
2022-08-02T17:34:33.676Z,99.90
2022-08-02T17:37:06.456Z,99.90
2022-08-02T17:39:43.996Z,99.90
2022-08-02T17:42:23.441Z,99.90
2022-08-02T17:45:07.046Z,99.90
2022-08-02T17:48:04.898Z,99.90
2022-08-02T17:50:34.587Z,99.90
2022-08-02T17:53:04.685Z,99.90
2022-08-02T17:55:36.020Z,99.90
2022-08-02T17:58:12.529Z,99.90
2022-08-02T18:00:41.537Z,99.90
2022-08-02T18:03:13.748Z,99.90
2022-08-02T18:05:55.259Z,99.90
2022-08-02T18:08:25.770Z,99.90
2022-08-02T18:10:56.054Z,99.90
2022-08-02T18:13:25.443Z,99.90
2022-08-02T18:16:01.516Z,99.90
2022-08-02T18:18:30.498Z,99.90
2022-08-02T18:21:15.374Z,99.90
2022-08-02T18:23:58.552Z,99.90
2022-08-02T18:26:28.814Z,99.90
2022-08-02T18:29:01.536Z,99.90
2022-08-02T18:31:39.306Z,99.90
2022-08-02T18:34:08.656Z,99.90
2022-08-02T18:36:47.447Z,99.90
2022-08-02T18:39:17.906Z,99.90
2022-08-02T18:41:47.856Z,99.90
2022-08-02T18:44:18.673Z,99.90
2022-08-02T18:46:49.363Z,99.90
2022-08-02T18:49:18.291Z,99.90
2022-08-02T18:51:46.990Z,99.90
2022-08-02T18:54:17.037Z,99.90
2022-08-02T18:56:59.628Z,99.90
2022-08-02T18:59:28.249Z,99.90
2022-08-02T19:02:05.728Z,99.90
2022-08-02T19:04:34.548Z,99.90
2022-08-02T19:07:06.904Z,99.90
2022-08-02T19:09:40.150Z,99.90
2022-08-02T19:12:11.788Z,99.90
2022-08-02T19:14:41.180Z,99.90
2022-08-02T19:17:15.702Z,99.90
2022-08-02T19:19:45.495Z,99.90
2022-08-02T19:22:19.671Z,99.90
2022-08-02T19:25:00.126Z,99.90
2022-08-02T19:27:32.742Z,99.90
2022-08-02T19:30:03.266Z,99.90
2022-08-02T19:32:41.888Z,99.90
2022-08-02T19:35:30.846Z,99.90
2022-08-02T19:38:09.410Z,99.90
2022-08-02T19:40:42.032Z,99.90
2022-08-02T19:44:24.371Z,99.90
2022-08-02T19:46:03.010Z,99.90
2022-08-02T19:48:31.779Z,99.90
2022-08-02T19:51:02.024Z,99.90
2022-08-02T19:53:48.470Z,99.90
2022-08-02T19:56:25.142Z,99.90
2022-08-02T19:58:57.949Z,99.90
2022-08-02T20:01:37.005Z,99.90
2022-08-02T20:04:22.967Z,99.90
2022-08-02T20:06:53.539Z,99.90
2022-08-02T20:09:33.154Z,99.90
2022-08-02T20:12:16.330Z,99.90
2022-08-02T20:14:51.066Z,99.90
2022-08-02T20:17:21.221Z,99.90
2022-08-02T20:19:49.869Z,99.90
2022-08-02T20:22:20.949Z,99.90
2022-08-02T20:24:49.609Z,99.90
2022-08-02T20:27:23.885Z,99.90
2022-08-02T20:29:53.594Z,99.90
2022-08-02T20:32:25.246Z,99.90
2022-08-02T20:34:54.800Z,99.90
2022-08-02T20:38:01.473Z,99.90
2022-08-02T20:40:16.636Z,99.90
2022-08-02T20:42:48.628Z,99.90
2022-08-02T20:45:20.727Z,99.90
2022-08-02T20:47:51.329Z,99.90
2022-08-02T20:50:38.912Z,99.90
2022-08-02T20:53:23.933Z,99.90
2022-08-02T20:55:56.341Z,99.90
2022-08-02T20:58:27.772Z,99.90
2022-08-02T21:01:01.939Z,99.90
2022-08-02T21:03:40.139Z,99.90
2022-08-02T21:08:46.281Z,99.90
2022-08-02T21:11:16.651Z,99.90
2022-08-02T21:14:08.885Z,99.90
2022-08-02T21:16:35.439Z,99.90
2022-08-02T21:19:09.834Z,99.90
2022-08-02T21:21:38.768Z,99.90
2022-08-02T21:24:07.779Z,99.90
2022-08-02T21:27:00.580Z,99.90
2022-08-02T21:29:33.187Z,99.90
2022-08-02T21:32:02.319Z,99.90
2022-08-02T21:34:31.180Z,99.90
2022-08-02T21:36:59.908Z,99.90
2022-08-02T21:39:38.510Z,99.90
2022-08-02T21:42:07.370Z,99.90
2022-08-02T21:44:38.899Z,99.90
2022-08-02T21:47:11.237Z,99.90
2022-08-02T21:50:09.399Z,99.90
2022-08-02T21:52:29.200Z,99.90
2022-08-02T21:55:00.684Z,99.90
2022-08-02T21:57:34.573Z,99.90
2022-08-02T22:00:11.876Z,99.90
2022-08-02T22:02:40.499Z,99.90
2022-08-02T22:05:13.351Z,99.90
2022-08-02T22:07:45.799Z,99.90
2022-08-02T22:10:17.869Z,99.90
2022-08-02T22:12:46.590Z,99.90
2022-08-02T22:15:17.559Z,99.90
2022-08-02T22:18:00.135Z,99.90
2022-08-02T22:20:29.268Z,99.90
2022-08-02T22:22:58.083Z,99.90
2022-08-02T22:25:37.504Z,99.90
2022-08-02T22:31:00.110Z,99.90
2022-08-02T22:33:59.869Z,99.90
2022-08-02T22:36:30.763Z,99.90
2022-08-02T22:39:02.348Z,99.90
2022-08-02T22:42:01.166Z,99.90
2022-08-02T22:44:20.279Z,99.90
2022-08-02T22:46:50.528Z,99.90
2022-08-02T22:49:37.800Z,99.90
2022-08-02T22:52:08.589Z,99.90
2022-08-02T22:54:39.740Z,99.90
2022-08-02T22:57:11.459Z,99.90
2022-08-02T22:58:37.494Z,99.90
2022-08-02T22:59:04.898Z,99.90
2022-08-02T22:59:41.532Z,99.90
2022-08-02T23:02:12.039Z,99.90
2022-08-02T23:04:40.759Z,99.90
2022-08-02T23:07:09.404Z,99.90
2022-08-02T23:09:38.367Z,99.90
2022-08-02T23:12:07.510Z,99.90
2022-08-02T23:14:36.779Z,99.90
2022-08-02T23:17:22.716Z,99.90
2022-08-02T23:19:52.785Z,99.90
2022-08-02T23:22:29.202Z,99.90
2022-08-02T23:25:00.038Z,99.90
2022-08-02T23:27:29.050Z,99.90
2022-08-02T23:29:57.960Z,99.90
2022-08-02T23:32:27.019Z,99.90
2022-08-02T23:34:58.201Z,99.90
2022-08-02T23:37:27.318Z,99.90
2022-08-02T23:39:59.059Z,99.90
2022-08-02T23:42:27.770Z,99.90
2022-08-02T23:44:59.201Z,99.90
2022-08-02T23:47:27.829Z,99.90
2022-08-02T23:49:57.863Z,99.90
2022-08-02T23:52:26.531Z,99.90
2022-08-02T23:54:58.238Z,99.90
2022-08-02T23:57:26.968Z,99.90
2022-08-02T23:59:58.729Z,99.90
