createdAt,value
2022-10-23T00:01:29.227Z,101367.59
2022-10-23T00:04:05.072Z,101355.88
2022-10-23T00:06:34.059Z,101364.31
2022-10-23T00:09:02.911Z,101357.75
2022-10-23T00:11:31.644Z,101367.44
2022-10-23T00:14:01.433Z,101356.69
2022-10-23T00:16:29.674Z,101367.75
2022-10-23T00:18:57.625Z,101366.63
2022-10-23T00:21:26.034Z,101366.41
2022-10-23T00:23:53.901Z,101358.91
2022-10-23T00:26:21.496Z,101350.94
2022-10-23T00:28:53.592Z,101354.56
2022-10-23T00:31:22.505Z,101350.16
2022-10-23T00:33:50.847Z,101350.31
2022-10-23T00:36:20.608Z,101348.03
2022-10-23T00:38:48.876Z,101359.44
2022-10-23T00:41:24.783Z,101358.75
2022-10-23T00:44:07.553Z,101351.38
2022-10-23T08:41:37.234Z,101476.72
2022-10-23T08:44:25.391Z,101469.69
2022-10-23T08:46:59.359Z,101480.13
2022-10-23T08:50:02.291Z,101480.56
2022-10-23T08:52:44.643Z,101483.44
2022-10-23T08:55:22.129Z,101494.91
2022-10-23T08:58:23.528Z,101491.13
2022-10-23T09:00:54.456Z,101473.06
2022-10-23T09:03:22.458Z,101476.66
2022-10-23T09:05:56.018Z,101484.44
2022-10-23T09:08:45.699Z,101481.66
2022-10-23T09:11:19.162Z,101495.38
2022-10-23T09:14:31.571Z,101484.63
2022-10-23T09:17:17.723Z,101485.09
2022-10-23T09:19:46.487Z,101482.84
2022-10-23T09:22:14.333Z,101484.69
2022-10-23T09:24:44.567Z,101495.19
2022-10-23T09:27:19.250Z,101488.22
2022-10-23T09:29:55.549Z,101478.69
2022-10-23T09:32:34.387Z,101473.75
2022-10-23T09:35:01.982Z,101477.75
2022-10-23T09:37:32.842Z,101475.91
2022-10-23T09:40:21.581Z,101461.13
2022-10-23T09:42:59.951Z,101469.16
2022-10-23T09:45:33.414Z,101466.97
2022-10-23T09:48:17.452Z,101461.66
2022-10-23T09:50:57.526Z,101465.56
2022-10-23T09:54:00.867Z,101476.72
2022-10-23T09:56:31.277Z,101483.38
2022-10-23T09:59:20.091Z,101483.34
2022-10-23T10:02:04.661Z,101483.78
2022-10-23T10:04:59.508Z,101493.97
2022-10-23T10:07:32.204Z,101495.47
2022-10-23T10:10:02.419Z,101488.47
2022-10-23T10:12:49.869Z,101491.47
2022-10-23T10:15:26.697Z,101484.34
2022-10-23T10:18:23.094Z,101498.06
2022-10-23T10:21:18.965Z,101495.25
2022-10-23T10:23:55.817Z,101492.44
2022-10-23T10:26:40.430Z,101490.41
2022-10-23T10:29:31.043Z,101496.59
2022-10-23T10:32:20.011Z,101482.72
2022-10-23T10:34:59.565Z,101490.63
2022-10-23T10:37:49.309Z,101470.63
2022-10-23T10:40:30.725Z,101482.44
2022-10-23T10:43:27.149Z,101469.59
2022-10-23T10:46:28.673Z,101469.75
2022-10-23T10:49:10.773Z,101472.66
2022-10-23T10:52:08.973Z,101466.94
2022-10-23T10:54:46.902Z,101463.94
2022-10-23T10:57:27.329Z,101465.91
2022-10-23T10:59:57.535Z,101461.06
2022-10-23T11:02:29.701Z,101463.19
2022-10-23T11:05:05.879Z,101458.66
2022-10-23T11:07:41.269Z,101460.25
2022-10-23T11:10:18.098Z,101452.47
2022-10-23T11:12:47.982Z,101457.94
2022-10-23T11:15:28.594Z,101451.94
2022-10-23T11:18:06.507Z,101445.69
2022-10-23T11:20:51.153Z,101441.84
2022-10-23T11:23:36.624Z,101434.28
2022-10-23T11:26:20.355Z,101434.41
2022-10-23T11:28:59.486Z,101431.44
2022-10-23T11:31:43.359Z,101430.13
2022-10-23T11:34:44.596Z,101424.31
2022-10-23T11:37:16.949Z,101412.84
2022-10-23T11:40:02.108Z,101418.56
2022-10-23T11:42:34.776Z,101415.81
2022-10-23T11:45:02.366Z,101405.91
2022-10-23T11:47:40.546Z,101416.06
2022-10-23T11:50:08.247Z,101417.66
2022-10-23T11:52:45.635Z,101404.56
2022-10-23T11:55:24.640Z,101405.91
2022-10-23T11:58:13.590Z,101409.88
2022-10-23T12:00:52.467Z,101406.41
2022-10-23T12:03:26.963Z,101399.47
2022-10-23T12:06:04.980Z,101396.81
2022-10-23T12:08:39.882Z,101390.88
2022-10-23T12:11:27.598Z,101399.44
2022-10-23T12:13:55.550Z,101397.78
2022-10-23T12:16:22.962Z,101393.25
2022-10-23T12:18:53.765Z,101406.16
2022-10-23T12:21:28.570Z,101388.25
2022-10-23T12:24:05.021Z,101394.44
2022-10-23T12:26:46.787Z,101395.50
2022-10-23T12:29:23.060Z,101391.56
2022-10-23T12:32:24.203Z,101391.94
2022-10-23T12:35:07.249Z,101383.75
2022-10-23T12:37:59.321Z,101378.63
2022-10-23T12:40:30.368Z,101374.22
2022-10-23T12:42:59.973Z,101373.16
2022-10-23T12:45:31.760Z,101375.31
2022-10-23T12:48:00.337Z,101367.53
2022-10-23T12:50:30.807Z,101355.00
2022-10-23T12:53:01.229Z,101349.44
2022-10-23T12:55:45.648Z,101348.94
2022-10-23T12:58:25.429Z,101346.81
2022-10-23T13:01:01.847Z,101346.88
2022-10-23T13:03:31.857Z,101349.25
2022-10-23T13:06:04.459Z,101343.16
2022-10-23T13:08:40.878Z,101339.22
2022-10-23T13:11:35.106Z,101333.53
2022-10-23T13:14:14.299Z,101328.72
2022-10-23T13:16:44.221Z,101319.94
2022-10-23T13:19:25.980Z,101332.19
2022-10-23T13:21:53.672Z,101321.56
2022-10-23T13:24:22.929Z,101315.44
2022-10-23T13:26:50.567Z,101320.56
2022-10-23T13:29:33.561Z,101315.25
2022-10-23T13:32:23.739Z,101321.03
2022-10-23T13:35:03.963Z,101314.59
2022-10-23T13:37:37.913Z,101328.09
2022-10-23T13:40:20.153Z,101313.03
2022-10-23T13:42:53.423Z,101318.56
2022-10-23T13:45:24.909Z,101325.16
2022-10-23T13:47:52.686Z,101324.22
2022-10-23T13:50:20.204Z,101323.44
2022-10-23T13:52:48.624Z,101321.78
2022-10-23T13:55:23.088Z,101319.94
2022-10-23T13:57:50.613Z,101315.78
2022-10-23T14:00:18.925Z,101316.13
2022-10-23T14:02:47.453Z,101325.50
2022-10-23T14:05:15.611Z,101326.28
2022-10-23T14:07:43.441Z,101310.69
2022-10-23T14:10:11.020Z,101322.34
2022-10-23T14:12:44.622Z,101324.69
2022-10-23T14:15:12.531Z,101317.25
2022-10-23T14:17:39.943Z,101327.63
2022-10-23T14:20:08.134Z,101319.66
2022-10-23T14:22:38.294Z,101329.28
2022-10-23T14:25:08.522Z,101330.63
2022-10-23T14:27:36.061Z,101328.31
2022-10-23T14:30:08.034Z,101323.00
2022-10-23T14:32:35.838Z,101315.69
2022-10-23T14:35:04.245Z,101317.50
2022-10-23T14:37:31.789Z,101315.38
2022-10-23T14:39:59.948Z,101314.41
2022-10-23T14:42:34.067Z,101313.75
2022-10-23T14:45:05.126Z,101315.25
2022-10-23T14:47:33.087Z,101313.09
2022-10-23T14:50:00.740Z,101316.19
2022-10-23T14:52:28.533Z,101316.00
2022-10-23T14:54:56.190Z,101321.19
2022-10-23T14:57:23.807Z,101334.31
2022-10-23T14:59:51.789Z,101319.88
2022-10-23T15:02:19.488Z,101320.97
2022-10-23T15:04:46.966Z,101314.16
2022-10-23T15:07:14.582Z,101311.72
2022-10-23T15:09:42.181Z,101312.06
2022-10-23T15:12:09.808Z,101310.22
2022-10-23T15:14:37.288Z,101307.16
2022-10-23T15:17:04.812Z,101308.81
2022-10-23T15:19:32.361Z,101299.16
2022-10-23T15:22:00.008Z,101312.31
2022-10-23T15:24:29.203Z,101310.16
2022-10-23T15:27:00.198Z,101315.13
2022-10-23T15:29:28.006Z,101308.56
2022-10-23T15:31:58.381Z,101309.53
2022-10-23T15:34:29.038Z,101307.56
2022-10-23T15:36:57.801Z,101303.38
2022-10-23T15:39:28.476Z,101307.03
2022-10-23T15:41:56.814Z,101297.38
2022-10-23T15:44:26.996Z,101296.97
2022-10-23T16:44:20.582Z,101316.56
2022-10-23T17:10:14.423Z,101321.63
2022-10-23T17:12:47.573Z,101330.63
2022-10-23T17:15:19.970Z,101334.16
2022-10-23T17:17:47.598Z,101340.56
2022-10-23T17:20:15.297Z,101343.88
2022-10-23T17:22:48.005Z,101348.72
2022-10-23T17:25:17.945Z,101350.31
2022-10-23T17:27:54.030Z,101354.06
2022-10-23T17:30:24.269Z,101348.72
2022-10-23T17:33:18.398Z,101353.59
2022-10-23T17:35:49.447Z,101337.06
2022-10-23T17:38:23.252Z,101345.38
2022-10-23T17:40:50.909Z,101349.47
2022-10-23T17:43:23.880Z,101354.19
2022-10-23T17:45:57.757Z,101360.34
2022-10-23T17:48:30.974Z,101359.41
2022-10-23T17:51:09.559Z,101370.38
2022-10-23T17:53:49.950Z,101364.91
2022-10-23T17:56:43.603Z,101371.72
2022-10-23T18:01:13.111Z,101353.13
2022-10-23T18:03:33.669Z,101356.25
2022-10-23T18:10:00.420Z,101365.19
2022-10-23T18:12:29.527Z,101360.66
2022-10-23T18:14:57.027Z,101357.88
2022-10-23T18:17:24.883Z,101343.88
2022-10-23T18:19:52.831Z,101355.22
2022-10-23T18:22:56.869Z,101358.19
2022-10-23T18:32:36.892Z,101348.94
2022-10-23T18:48:51.433Z,101351.44
2022-10-23T18:51:40.808Z,101353.06
2022-10-23T18:54:28.296Z,101360.09
2022-10-23T18:57:34.338Z,101359.78
2022-10-23T19:00:13.771Z,101346.22
2022-10-23T19:05:35.314Z,101337.88
2022-10-23T19:08:12.478Z,101340.22
2022-10-23T19:10:57.868Z,101343.81
2022-10-23T19:13:34.117Z,101335.97
2022-10-23T20:03:29.004Z,101360.16
2022-10-23T20:06:25.466Z,101373.69
2022-10-23T20:08:57.777Z,101368.53
2022-10-23T20:11:34.856Z,101360.94
2022-10-23T20:14:08.056Z,101360.84
2022-10-23T20:16:58.760Z,101363.44
2022-10-23T20:41:51.481Z,101364.09
2022-10-23T20:44:54.883Z,101370.50
2022-10-23T20:47:47.891Z,101367.78
2022-10-23T20:50:54.162Z,101366.44
2022-10-23T20:56:58.975Z,101373.75
2022-10-23T21:00:34.936Z,101371.28
2022-10-23T21:14:46.676Z,101382.69
2022-10-23T21:21:02.791Z,101380.59
2022-10-23T21:27:47.137Z,101375.91
2022-10-23T21:56:43.188Z,101346.50
2022-10-23T21:59:36.045Z,101345.66
2022-10-23T22:06:20.314Z,101347.91
2022-10-23T22:13:08.367Z,101354.00
2022-10-23T22:26:25.127Z,101349.94
2022-10-23T22:29:40.167Z,101349.72
2022-10-23T22:33:08.724Z,101345.84
2022-10-23T22:36:13.811Z,101336.06
2022-10-23T22:39:29.391Z,101337.47
2022-10-23T22:43:01.165Z,101311.38
2022-10-23T22:49:56.733Z,101320.53
2022-10-23T22:52:29.702Z,101318.34
2022-10-23T22:55:04.286Z,101324.34
2022-10-23T22:57:34.455Z,101317.16
2022-10-23T23:03:05.775Z,101305.69
2022-10-23T23:08:10.627Z,101301.25
2022-10-23T23:10:39.273Z,101309.28
2022-10-23T23:13:08.800Z,101306.97
2022-10-23T23:15:41.384Z,101308.41
2022-10-23T23:18:09.318Z,101300.78
2022-10-23T23:20:37.011Z,101307.13
2022-10-23T23:23:04.724Z,101321.72
2022-10-23T23:25:32.759Z,101314.28
2022-10-23T23:28:00.824Z,101316.13
2022-10-23T23:30:28.585Z,101331.69
2022-10-23T23:32:56.279Z,101325.66
2022-10-23T23:35:23.989Z,101313.13
2022-10-23T23:37:51.819Z,101313.28
2022-10-23T23:40:23.339Z,101308.22
2022-10-23T23:42:51.320Z,101308.22
2022-10-23T23:45:23.535Z,101313.38
2022-10-23T23:48:03.847Z,101295.97
2022-10-23T23:50:32.030Z,101301.13
2022-10-23T23:52:59.904Z,101307.19
2022-10-23T23:55:27.775Z,101304.06
2022-10-23T23:57:57.962Z,101296.97
