createdAt,value
2019-05-17T00:01:42.156Z,11.60
2019-05-17T00:04:17.396Z,11.60
2019-05-17T00:06:52.708Z,11.60
2019-05-17T00:09:28.048Z,11.60
2019-05-17T00:12:03.476Z,11.60
2019-05-17T00:14:38.776Z,11.60
2019-05-17T00:17:14.122Z,11.50
2019-05-17T00:19:49.364Z,11.40
2019-05-17T00:22:26.991Z,11.40
2019-05-17T00:25:02.450Z,11.40
2019-05-17T00:27:37.912Z,11.40
2019-05-17T00:30:13.429Z,11.40
2019-05-17T00:32:49.048Z,11.40
2019-05-17T00:35:26.635Z,11.40
2019-05-17T00:38:01.276Z,11.40
2019-05-17T00:40:36.868Z,11.40
2019-05-17T00:43:12.300Z,11.40
2019-05-17T00:45:47.506Z,11.30
2019-05-17T00:48:22.883Z,11.30
2019-05-17T00:51:02.211Z,11.30
2019-05-17T00:53:36.251Z,11.20
2019-05-17T00:56:11.509Z,11.20
2019-05-17T00:58:47.724Z,11.10
2019-05-17T01:01:23.150Z,11.10
2019-05-17T01:03:58.483Z,11.10
2019-05-17T01:06:33.833Z,11.10
2019-05-17T01:09:10.739Z,11.10
2019-05-17T01:11:47.336Z,11.10
2019-05-17T01:14:23.915Z,11.10
2019-05-17T01:16:59.093Z,11.10
2019-05-17T01:19:36.427Z,11.10
2019-05-17T01:22:11.397Z,11.10
2019-05-17T01:24:46.687Z,11.00
2019-05-17T01:27:22.051Z,11.00
2019-05-17T01:29:57.395Z,11.00
2019-05-17T01:32:32.635Z,10.90
2019-05-17T01:35:08.444Z,10.90
2019-05-17T01:37:43.670Z,10.90
2019-05-17T01:40:20.448Z,10.90
2019-05-17T01:42:58.033Z,10.90
2019-05-17T01:45:32.668Z,10.90
2019-05-17T01:48:09.018Z,10.90
2019-05-17T01:50:46.370Z,10.90
2019-05-17T01:53:21.075Z,10.90
2019-05-17T01:55:56.845Z,10.90
2019-05-17T01:58:32.202Z,10.90
2019-05-17T02:01:07.829Z,10.80
2019-05-17T02:03:44.097Z,10.80
2019-05-17T02:06:19.441Z,10.90
2019-05-17T02:08:56.910Z,10.80
2019-05-17T02:11:32.233Z,10.80
2019-05-17T02:14:07.516Z,10.90
2019-05-17T02:16:42.780Z,10.90
2019-05-17T02:19:18.223Z,10.90
2019-05-17T02:21:53.639Z,11.00
2019-05-17T02:24:28.897Z,10.90
2019-05-17T02:27:04.230Z,10.90
2019-05-17T02:29:39.608Z,10.90
2019-05-17T02:32:14.865Z,10.90
2019-05-17T02:34:52.959Z,10.90
2019-05-17T02:37:27.080Z,10.90
2019-05-17T02:40:07.695Z,10.90
2019-05-17T02:42:42.683Z,10.80
2019-05-17T02:45:16.854Z,10.80
2019-05-17T02:47:53.696Z,10.80
2019-05-17T02:50:29.042Z,10.80
2019-05-17T02:53:04.956Z,10.80
2019-05-17T02:55:43.345Z,10.70
2019-05-17T02:58:17.110Z,10.80
2019-05-17T03:00:53.314Z,10.80
2019-05-17T03:03:28.668Z,10.70
2019-05-17T03:06:03.806Z,10.70
2019-05-17T03:08:39.318Z,10.70
2019-05-17T03:11:14.626Z,10.70
2019-05-17T03:13:52.406Z,10.70
2019-05-17T03:16:26.734Z,10.60
2019-05-17T03:19:04.186Z,10.60
2019-05-17T03:21:39.111Z,10.60
2019-05-17T03:24:14.546Z,10.50
2019-05-17T03:26:52.599Z,10.50
2019-05-17T03:29:26.745Z,10.50
2019-05-17T03:32:08.109Z,10.50
2019-05-17T03:34:44.514Z,10.40
2019-05-17T03:37:16.925Z,10.40
2019-05-17T03:39:53.585Z,10.50
2019-05-17T03:42:29.101Z,10.40
2019-05-17T03:45:04.933Z,10.40
2019-05-17T03:47:43.918Z,10.40
2019-05-17T03:50:17.330Z,10.50
2019-05-17T03:52:53.515Z,10.40
2019-05-17T03:55:32.791Z,10.50
2019-05-17T03:58:06.067Z,10.40
2019-05-17T04:00:42.842Z,10.40
2019-05-17T04:03:18.283Z,10.30
2019-05-17T04:05:53.702Z,10.30
2019-05-17T04:08:28.981Z,10.40
2019-05-17T04:11:20.483Z,10.40
2019-05-17T04:13:43.031Z,10.40
2019-05-17T04:16:18.453Z,10.50
2019-05-17T04:18:53.837Z,10.40
2019-05-17T04:21:29.006Z,10.50
2019-05-17T04:24:04.230Z,10.40
2019-05-17T04:26:43.444Z,10.40
2019-05-17T04:29:16.511Z,10.40
2019-05-17T04:31:54.299Z,10.40
2019-05-17T04:34:28.914Z,10.50
2019-05-17T04:37:04.631Z,10.50
2019-05-17T04:39:42.932Z,10.40
2019-05-17T04:42:17.105Z,10.50
2019-05-17T04:44:52.858Z,10.50
2019-05-17T04:47:28.229Z,10.50
2019-05-17T04:50:04.194Z,10.50
2019-05-17T04:52:42.639Z,10.50
2019-05-17T04:55:23.071Z,10.50
2019-05-17T04:57:58.275Z,10.50
2019-05-17T05:00:34.318Z,10.40
2019-05-17T05:03:12.601Z,10.40
2019-05-17T05:05:46.732Z,10.40
2019-05-17T05:08:22.567Z,10.40
2019-05-17T05:10:57.962Z,10.40
2019-05-17T05:13:33.698Z,10.40
2019-05-17T05:16:09.996Z,10.40
2019-05-17T05:18:45.480Z,10.40
2019-05-17T05:21:23.006Z,10.40
2019-05-17T05:23:57.733Z,10.50
2019-05-17T05:26:33.003Z,10.50
2019-05-17T05:29:09.093Z,10.50
2019-05-17T05:31:45.288Z,10.50
2019-05-17T05:34:21.581Z,10.50
2019-05-17T05:36:56.988Z,10.50
2019-05-17T05:39:32.243Z,10.60
2019-05-17T05:42:10.605Z,10.50
2019-05-17T05:44:44.423Z,10.50
2019-05-17T05:47:22.054Z,10.50
2019-05-17T05:49:56.683Z,10.50
2019-05-17T05:52:32.382Z,10.50
2019-05-17T05:55:09.139Z,10.50
2019-05-17T05:57:44.426Z,10.50
2019-05-17T06:00:21.986Z,10.50
2019-05-17T06:03:11.951Z,10.60
2019-05-17T06:05:46.552Z,10.60
2019-05-17T06:08:23.041Z,10.60
2019-05-17T06:10:58.398Z,10.70
2019-05-17T06:13:33.610Z,10.60
2019-05-17T06:16:08.941Z,10.60
2019-05-17T06:18:45.612Z,10.60
2019-05-17T06:21:22.649Z,10.60
2019-05-17T06:23:57.994Z,10.50
2019-05-17T06:26:33.300Z,10.60
2019-05-17T06:29:14.631Z,10.60
2019-05-17T06:31:51.879Z,10.70
2019-05-17T06:34:26.769Z,10.70
2019-05-17T06:37:02.396Z,10.70
2019-05-17T06:39:37.830Z,10.70
2019-05-17T06:42:13.275Z,10.70
2019-05-17T06:44:48.539Z,10.80
2019-05-17T06:47:24.029Z,10.80
2019-05-17T06:49:59.397Z,10.70
2019-05-17T06:52:36.279Z,10.80
2019-05-17T06:55:12.822Z,10.80
2019-05-17T06:57:52.819Z,10.90
2019-05-17T07:00:29.911Z,10.90
2019-05-17T07:03:05.354Z,10.90
2019-05-17T07:05:45.477Z,10.90
2019-05-17T07:08:20.867Z,10.90
2019-05-17T07:10:56.263Z,11.00
2019-05-17T07:13:31.521Z,11.00
2019-05-17T07:16:06.819Z,10.90
2019-05-17T07:18:42.053Z,11.00
2019-05-17T07:21:17.427Z,11.00
2019-05-17T07:23:52.656Z,11.00
2019-05-17T07:26:30.083Z,11.00
2019-05-17T07:29:04.899Z,11.10
2019-05-17T07:31:40.597Z,11.10
2019-05-17T07:34:15.847Z,11.20
2019-05-17T07:36:51.121Z,11.20
2019-05-17T07:39:26.441Z,11.30
2019-05-17T07:42:02.286Z,11.40
2019-05-17T07:44:37.526Z,11.50
2019-05-17T07:47:12.813Z,11.60
2019-05-17T07:49:49.450Z,11.60
2019-05-17T07:52:24.772Z,11.70
2019-05-17T07:55:02.429Z,11.70
2019-05-17T07:57:37.367Z,11.70
2019-05-17T08:00:12.877Z,11.80
2019-05-17T08:02:50.467Z,11.80
2019-05-17T08:05:25.194Z,11.70
2019-05-17T08:08:00.552Z,11.70
2019-05-17T08:10:35.850Z,11.60
2019-05-17T08:13:25.884Z,11.50
2019-05-17T08:15:50.182Z,11.50
2019-05-17T08:18:25.746Z,11.50
2019-05-17T08:21:00.971Z,11.70
2019-05-17T08:23:36.223Z,11.70
2019-05-17T08:26:11.555Z,11.70
2019-05-17T08:28:46.987Z,11.70
2019-05-17T08:31:22.417Z,11.70
2019-05-17T08:34:00.053Z,11.70
2019-05-17T08:36:35.571Z,11.80
2019-05-17T08:39:13.644Z,11.70
2019-05-17T08:41:49.748Z,11.60
2019-05-17T08:44:25.277Z,11.70
2019-05-17T08:47:00.444Z,11.70
2019-05-17T08:49:37.010Z,11.70
2019-05-17T08:52:12.403Z,11.70
2019-05-17T08:54:49.611Z,11.80
2019-05-17T08:57:24.620Z,11.70
2019-05-17T09:00:00.767Z,11.80
2019-05-17T09:02:36.859Z,11.90
2019-05-17T09:05:13.941Z,11.90
2019-05-17T09:07:49.406Z,12.00
2019-05-17T09:10:24.829Z,12.10
2019-05-17T09:13:00.143Z,12.20
2019-05-17T09:15:36.424Z,12.10
2019-05-17T09:18:12.038Z,12.20
2019-05-17T09:20:49.331Z,12.10
2019-05-17T09:23:24.227Z,12.10
2019-05-17T09:25:59.724Z,12.10
2019-05-17T09:28:36.264Z,12.20
2019-05-17T09:31:11.560Z,12.30
2019-05-17T09:33:46.819Z,12.30
2019-05-17T09:36:22.208Z,12.40
2019-05-17T09:38:57.382Z,12.50
2019-05-17T09:41:32.664Z,12.50
2019-05-17T09:44:15.561Z,12.50
2019-05-17T09:46:45.034Z,12.50
2019-05-17T09:49:20.602Z,12.50
2019-05-17T09:51:55.886Z,12.40
2019-05-17T09:54:41.681Z,12.30
2019-05-17T09:57:09.876Z,12.50
2019-05-17T09:59:44.951Z,12.50
2019-05-17T10:02:20.479Z,12.50
2019-05-17T10:04:55.976Z,12.40
2019-05-17T10:07:31.251Z,12.30
2019-05-17T10:10:07.292Z,12.40
2019-05-17T10:12:42.589Z,12.50
2019-05-17T10:15:20.768Z,12.60
2019-05-17T10:17:56.015Z,12.80
2019-05-17T10:20:31.335Z,13.00
2019-05-17T10:23:06.547Z,13.10
2019-05-17T10:25:41.933Z,13.00
2019-05-17T10:28:17.263Z,12.80
2019-05-17T10:30:52.630Z,12.70
2019-05-17T10:33:29.450Z,12.50
2019-05-17T10:36:04.892Z,12.50
2019-05-17T10:38:40.104Z,12.40
2019-05-17T10:41:15.438Z,12.60
2019-05-17T10:43:50.796Z,12.70
2019-05-17T10:46:26.113Z,12.80
2019-05-17T10:49:01.440Z,12.70
2019-05-17T10:51:36.736Z,12.70
2019-05-17T10:54:12.066Z,12.60
2019-05-17T10:56:50.213Z,12.60
2019-05-17T10:59:25.590Z,12.60
2019-05-17T11:02:09.993Z,12.60
2019-05-17T11:04:45.504Z,12.70
2019-05-17T11:07:21.562Z,12.80
2019-05-17T11:09:56.730Z,12.80
2019-05-17T11:12:32.180Z,13.00
2019-05-17T11:15:26.443Z,13.20
2019-05-17T11:18:02.007Z,13.50
2019-05-17T11:20:38.139Z,13.50
2019-05-17T11:23:38.570Z,13.50
2019-05-17T11:26:13.861Z,13.40
2019-05-17T11:28:52.813Z,13.40
2019-05-17T11:31:31.076Z,13.30
2019-05-17T11:34:07.169Z,13.20
2019-05-17T11:36:42.626Z,13.10
2019-05-17T11:39:18.903Z,13.10
2019-05-17T11:41:54.113Z,13.00
2019-05-17T11:44:29.409Z,13.00
2019-05-17T11:47:04.811Z,12.90
2019-05-17T11:49:40.119Z,12.90
2019-05-17T11:52:15.412Z,12.90
2019-05-17T11:54:50.730Z,13.00
2019-05-17T11:57:26.049Z,12.90
2019-05-17T12:00:01.349Z,13.00
2019-05-17T12:02:36.598Z,12.90
2019-05-17T12:05:12.231Z,13.00
2019-05-17T12:07:58.856Z,13.00
2019-05-17T12:10:37.072Z,13.00
2019-05-17T12:13:12.315Z,12.90
2019-05-17T12:15:47.686Z,12.80
2019-05-17T12:18:23.278Z,12.80
2019-05-17T12:20:58.637Z,12.70
2019-05-17T12:23:33.991Z,12.70
2019-05-17T12:26:09.446Z,12.70
2019-05-17T12:28:48.372Z,12.80
2019-05-17T12:31:23.596Z,12.80
2019-05-17T12:33:58.790Z,12.90
2019-05-17T12:36:34.420Z,12.80
2019-05-17T12:39:09.704Z,12.90
2019-05-17T12:41:44.942Z,13.00
2019-05-17T12:44:20.172Z,13.10
2019-05-17T12:46:55.479Z,13.00
2019-05-17T12:49:30.879Z,13.00
2019-05-17T12:52:06.107Z,13.00
2019-05-17T12:54:41.419Z,13.10
2019-05-17T12:57:17.138Z,13.10
2019-05-17T12:59:52.405Z,13.20
2019-05-17T13:02:27.635Z,13.10
2019-05-17T13:05:02.929Z,13.10
2019-05-17T13:07:40.423Z,13.20
2019-05-17T13:10:15.001Z,13.20
2019-05-17T13:12:50.423Z,13.20
2019-05-17T13:15:25.701Z,13.20
2019-05-17T13:18:01.030Z,13.30
2019-05-17T13:20:39.557Z,13.30
2019-05-17T13:23:15.909Z,13.30
2019-05-17T13:25:51.109Z,13.30
2019-05-17T13:28:26.464Z,13.30
2019-05-17T13:31:01.810Z,13.40
2019-05-17T13:33:37.177Z,13.60
2019-05-17T13:36:12.548Z,13.70
2019-05-17T13:38:47.797Z,13.70
2019-05-17T13:41:23.170Z,13.70
2019-05-17T13:43:58.551Z,13.80
2019-05-17T13:46:35.479Z,13.90
2019-05-17T13:49:11.934Z,13.90
2019-05-17T13:51:47.330Z,13.80
2019-05-17T13:54:22.591Z,13.80
2019-05-17T13:56:57.880Z,13.80
2019-05-17T13:59:33.168Z,13.80
2019-05-17T14:02:08.784Z,13.60
2019-05-17T14:04:44.311Z,13.50
2019-05-17T14:07:19.796Z,13.40
2019-05-17T14:09:55.172Z,13.30
2019-05-17T14:12:36.202Z,13.20
2019-05-17T14:15:26.093Z,13.20
2019-05-17T14:18:02.135Z,13.20
2019-05-17T14:20:37.720Z,13.20
2019-05-17T14:23:13.249Z,13.40
2019-05-17T14:25:48.683Z,13.40
2019-05-17T14:28:23.979Z,13.40
2019-05-17T14:30:59.288Z,13.50
2019-05-17T14:33:34.589Z,13.50
2019-05-17T14:36:10.071Z,13.50
2019-05-17T14:38:45.376Z,13.40
2019-05-17T14:41:21.776Z,13.40
2019-05-17T14:43:57.089Z,13.30
2019-05-17T14:46:32.475Z,13.30
2019-05-17T14:49:07.815Z,13.20
2019-05-17T14:51:43.343Z,13.20
2019-05-17T14:54:18.584Z,13.30
2019-05-17T14:56:53.823Z,13.30
2019-05-17T14:59:29.087Z,13.20
2019-05-17T15:02:05.539Z,13.30
2019-05-17T15:04:42.583Z,13.30
2019-05-17T15:07:17.904Z,13.30
2019-05-17T15:09:54.062Z,13.20
2019-05-17T15:12:29.304Z,13.30
2019-05-17T15:15:04.624Z,13.30
2019-05-17T15:17:39.934Z,13.40
2019-05-17T15:20:15.509Z,13.50
2019-05-17T15:22:50.862Z,13.50
2019-05-17T15:25:26.121Z,13.50
2019-05-17T15:28:02.067Z,13.40
2019-05-17T15:30:37.377Z,13.40
2019-05-17T15:33:12.697Z,13.40
2019-05-17T15:35:47.918Z,13.50
2019-05-17T15:38:23.418Z,13.50
2019-05-17T15:40:58.791Z,13.40
2019-05-17T15:43:34.657Z,13.40
2019-05-17T15:46:14.595Z,13.40
2019-05-17T15:48:49.934Z,13.40
2019-05-17T15:51:25.141Z,13.40
2019-05-17T15:54:00.757Z,13.30
2019-05-17T15:56:35.957Z,13.40
2019-05-17T15:59:11.299Z,13.40
2019-05-17T16:01:46.720Z,13.40
2019-05-17T16:04:21.993Z,13.40
2019-05-17T16:06:57.490Z,13.30
2019-05-17T16:09:32.806Z,13.30
2019-05-17T16:12:08.246Z,13.30
2019-05-17T16:14:43.553Z,13.20
2019-05-17T16:17:18.875Z,13.30
2019-05-17T16:19:54.389Z,13.30
2019-05-17T16:22:30.272Z,13.30
2019-05-17T16:25:05.818Z,13.20
2019-05-17T16:27:41.093Z,13.20
2019-05-17T16:30:16.697Z,13.20
2019-05-17T16:32:51.997Z,13.20
2019-05-17T16:35:27.325Z,13.20
2019-05-17T16:38:02.604Z,13.20
2019-05-17T16:40:37.893Z,13.20
2019-05-17T16:43:18.265Z,13.20
2019-05-17T16:45:50.214Z,13.10
2019-05-17T16:48:25.368Z,13.20
2019-05-17T16:51:00.600Z,13.20
2019-05-17T16:53:35.862Z,13.10
2019-05-17T16:56:11.250Z,13.10
2019-05-17T16:58:46.564Z,13.10
2019-05-17T17:01:26.160Z,13.10
2019-05-17T17:04:01.365Z,13.00
2019-05-17T17:06:36.691Z,12.90
2019-05-17T17:09:11.998Z,12.90
2019-05-17T17:11:47.240Z,12.90
2019-05-17T17:14:22.610Z,12.80
2019-05-17T17:17:12.340Z,12.80
2019-05-17T17:19:46.531Z,12.70
2019-05-17T17:22:21.923Z,12.80
2019-05-17T17:24:57.211Z,12.70
2019-05-17T17:27:32.606Z,12.80
2019-05-17T17:30:10.843Z,12.80
2019-05-17T17:32:46.268Z,12.80
2019-05-17T17:35:21.763Z,12.70
2019-05-17T17:37:57.243Z,12.70
2019-05-17T17:40:32.534Z,12.70
2019-05-17T17:43:08.013Z,12.60
2019-05-17T17:45:43.232Z,12.60
2019-05-17T17:48:18.553Z,12.60
2019-05-17T17:50:53.842Z,12.50
2019-05-17T17:53:29.200Z,12.60
2019-05-17T17:56:04.483Z,12.50
2019-05-17T17:58:39.787Z,12.60
2019-05-17T18:01:18.045Z,12.60
2019-05-17T18:03:53.459Z,12.60
2019-05-17T18:06:28.675Z,12.60
2019-05-17T18:09:10.195Z,12.60
2019-05-17T18:11:45.526Z,12.60
2019-05-17T18:14:21.445Z,12.60
2019-05-17T18:16:59.391Z,12.70
2019-05-17T18:19:37.874Z,12.60
2019-05-17T18:22:13.099Z,12.50
2019-05-17T18:24:48.579Z,12.60
2019-05-17T18:27:23.852Z,12.50
2019-05-17T18:30:01.238Z,12.60
2019-05-17T18:32:38.885Z,12.60
2019-05-17T18:35:14.270Z,12.60
2019-05-17T18:37:50.436Z,12.60
2019-05-17T18:40:27.052Z,12.60
2019-05-17T18:43:05.946Z,12.50
2019-05-17T18:45:41.422Z,12.60
2019-05-17T18:48:16.987Z,12.60
2019-05-17T18:50:52.344Z,12.60
2019-05-17T18:53:27.712Z,12.60
2019-05-17T18:56:03.198Z,12.50
2019-05-17T18:58:39.349Z,12.50
2019-05-17T19:01:16.241Z,12.50
2019-05-17T19:03:51.531Z,12.40
2019-05-17T19:06:28.240Z,12.40
2019-05-17T19:09:05.351Z,12.40
2019-05-17T19:11:40.932Z,12.30
2019-05-17T19:14:16.159Z,12.30
2019-05-17T19:16:51.606Z,12.30
2019-05-17T19:19:27.889Z,12.40
2019-05-17T19:22:03.195Z,12.40
2019-05-17T19:24:38.399Z,12.40
2019-05-17T19:27:13.728Z,12.30
2019-05-17T19:29:49.032Z,12.30
2019-05-17T19:32:24.340Z,12.40
2019-05-17T19:34:59.561Z,12.30
2019-05-17T19:37:35.029Z,12.30
2019-05-17T19:40:10.735Z,12.30
2019-05-17T19:42:46.303Z,12.30
2019-05-17T19:45:21.797Z,12.30
2019-05-17T19:47:57.056Z,12.30
2019-05-17T19:50:32.496Z,12.30
2019-05-17T19:53:08.797Z,12.30
2019-05-17T19:55:44.156Z,12.30
2019-05-17T19:58:26.050Z,12.30
2019-05-17T20:01:01.488Z,12.30
2019-05-17T20:03:36.780Z,12.30
2019-05-17T20:06:12.265Z,12.30
2019-05-17T20:08:47.801Z,12.30
2019-05-17T20:11:34.063Z,12.30
2019-05-17T20:13:59.826Z,12.30
2019-05-17T20:16:35.100Z,12.30
2019-05-17T20:19:10.412Z,12.30
2019-05-17T20:21:45.728Z,12.30
2019-05-17T20:24:21.148Z,12.30
2019-05-17T20:26:56.470Z,12.30
2019-05-17T20:29:31.794Z,12.30
2019-05-17T20:32:07.136Z,12.30
2019-05-17T20:34:42.453Z,12.30
2019-05-17T20:37:25.134Z,12.30
2019-05-17T20:40:00.454Z,12.30
2019-05-17T20:42:36.127Z,12.30
2019-05-17T20:45:11.518Z,12.30
2019-05-17T20:47:46.821Z,12.30
2019-05-17T20:50:22.154Z,12.30
2019-05-17T20:52:57.589Z,12.30
2019-05-17T20:55:32.919Z,12.30
2019-05-17T20:58:08.269Z,12.30
2019-05-17T21:00:43.706Z,12.30
2019-05-17T21:03:18.991Z,12.30
2019-05-17T21:05:54.317Z,12.30
2019-05-17T21:08:29.535Z,12.30
2019-05-17T21:11:04.842Z,12.30
2019-05-17T21:13:40.170Z,12.30
2019-05-17T21:16:15.448Z,12.30
2019-05-17T21:18:50.734Z,12.30
2019-05-17T21:21:26.002Z,12.30
2019-05-17T21:24:01.360Z,12.30
2019-05-17T21:26:39.440Z,12.20
2019-05-17T21:29:14.660Z,12.30
2019-05-17T21:31:49.946Z,12.20
2019-05-17T21:34:25.165Z,12.20
2019-05-17T21:37:00.506Z,12.20
2019-05-17T21:39:35.788Z,12.20
2019-05-17T21:42:10.997Z,12.10
2019-05-17T21:44:46.204Z,12.10
2019-05-17T21:47:22.782Z,12.20
2019-05-17T21:49:58.012Z,12.20
2019-05-17T21:52:33.301Z,12.20
2019-05-17T21:55:10.276Z,12.20
2019-05-17T21:57:45.622Z,12.20
2019-05-17T22:01:00.883Z,12.20
2019-05-17T22:03:36.297Z,12.20
2019-05-17T22:06:12.477Z,12.20
2019-05-17T22:08:47.792Z,12.20
2019-05-17T22:11:23.098Z,12.20
2019-05-17T22:13:58.505Z,12.10
2019-05-17T22:16:34.928Z,12.10
2019-05-17T22:19:10.700Z,12.10
2019-05-17T22:21:54.399Z,12.20
2019-05-17T22:24:31.267Z,12.20
2019-05-17T22:27:08.095Z,12.20
2019-05-17T22:29:43.495Z,12.10
2019-05-17T22:32:18.768Z,12.10
2019-05-17T22:34:55.028Z,12.20
2019-05-17T22:37:30.339Z,12.20
2019-05-17T22:40:18.969Z,12.20
2019-05-17T22:42:54.260Z,12.20
2019-05-17T22:45:29.655Z,12.10
2019-05-17T22:48:04.944Z,12.10
2019-05-17T22:50:40.264Z,12.10
2019-05-17T22:53:15.478Z,12.10
2019-05-17T22:55:50.875Z,12.10
2019-05-17T22:58:26.174Z,12.10
2019-05-17T23:01:01.421Z,12.10
2019-05-17T23:03:36.679Z,12.10
2019-05-17T23:06:12.286Z,12.10
2019-05-17T23:08:47.617Z,12.10
2019-05-17T23:11:22.951Z,12.10
2019-05-17T23:13:58.400Z,12.10
2019-05-17T23:16:33.639Z,12.10
2019-05-17T23:19:09.469Z,12.10
2019-05-17T23:21:49.476Z,12.10
2019-05-17T23:24:29.738Z,12.10
2019-05-17T23:27:04.988Z,12.10
2019-05-17T23:29:41.237Z,12.10
2019-05-17T23:32:16.606Z,12.10
2019-05-17T23:34:51.842Z,12.10
2019-05-17T23:37:27.109Z,12.10
2019-05-17T23:40:02.335Z,12.10
2019-05-17T23:42:37.624Z,12.10
2019-05-17T23:45:13.013Z,12.10
2019-05-17T23:47:48.300Z,12.10
2019-05-17T23:50:23.575Z,12.10
2019-05-17T23:52:58.827Z,12.20
2019-05-17T23:55:34.146Z,12.20
2019-05-17T23:58:09.454Z,12.20
