createdAt,value
2022-10-18T00:01:05.802Z,13.85
2022-10-18T00:03:34.782Z,13.48
2022-10-18T00:06:03.717Z,13.70
2022-10-18T00:08:32.195Z,13.90
2022-10-18T00:10:59.711Z,12.98
2022-10-18T00:13:28.359Z,14.30
2022-10-18T00:16:03.571Z,13.13
2022-10-18T00:18:31.668Z,13.18
2022-10-18T00:21:09.732Z,13.05
2022-10-18T00:23:37.517Z,12.43
2022-10-18T00:26:14.375Z,12.43
2022-10-18T00:28:43.297Z,13.50
2022-10-18T00:31:17.781Z,13.83
2022-10-18T00:33:46.861Z,12.88
2022-10-18T00:36:14.754Z,13.63
2022-10-18T00:38:43.442Z,14.40
2022-10-18T00:41:14.822Z,12.70
2022-10-18T00:43:59.673Z,12.77
2022-10-18T00:46:30.316Z,13.85
2022-10-18T00:49:01.595Z,12.18
2022-10-18T00:51:34.252Z,11.55
2022-10-18T00:54:02.351Z,12.18
2022-10-18T00:56:30.317Z,12.07
2022-10-18T00:58:58.405Z,13.40
2022-10-18T01:01:28.386Z,13.32
2022-10-18T01:03:57.647Z,12.52
2022-10-18T01:06:28.331Z,12.85
2022-10-18T01:09:14.395Z,13.05
2022-10-18T01:12:15.184Z,12.95
2022-10-18T01:14:52.927Z,12.05
2022-10-18T01:17:33.460Z,13.25
2022-10-18T01:20:22.564Z,13.02
2022-10-18T01:23:12.951Z,13.50
2022-10-18T01:25:58.888Z,13.35
2022-10-18T01:28:52.007Z,13.73
2022-10-18T01:31:27.916Z,12.57
2022-10-18T01:36:42.935Z,12.25
2022-10-18T01:39:18.621Z,13.60
2022-10-18T01:41:48.673Z,13.27
2022-10-18T01:44:21.700Z,13.90
2022-10-18T01:46:51.202Z,13.40
2022-10-18T01:49:19.240Z,14.23
2022-10-18T01:51:48.605Z,12.63
2022-10-18T01:54:22.150Z,13.40
2022-10-18T01:57:01.956Z,11.68
2022-10-18T01:59:54.414Z,12.13
2022-10-18T02:02:36.593Z,11.93
2022-10-18T02:05:18.204Z,12.05
2022-10-18T02:08:22.434Z,12.43
2022-10-18T02:11:04.843Z,12.20
2022-10-18T02:13:56.943Z,11.30
2022-10-18T02:16:46.152Z,11.70
2022-10-18T02:19:32.724Z,10.95
2022-10-18T02:22:01.722Z,9.88
2022-10-18T02:24:38.692Z,9.63
2022-10-18T02:27:06.561Z,9.55
2022-10-18T02:29:35.573Z,9.48
2022-10-18T02:32:32.620Z,9.07
2022-10-18T02:35:07.879Z,10.35
2022-10-18T02:37:39.255Z,10.52
2022-10-18T02:40:09.402Z,9.18
2022-10-18T02:42:47.826Z,9.88
2022-10-18T02:45:16.647Z,9.40
2022-10-18T02:50:13.181Z,10.18
2022-10-18T02:52:40.638Z,9.73
2022-10-18T02:55:08.643Z,8.73
2022-10-18T02:57:38.078Z,9.25
2022-10-18T03:00:06.488Z,10.20
2022-10-18T03:02:34.391Z,9.93
2022-10-18T03:05:03.560Z,9.82
2022-10-18T03:07:31.597Z,10.70
2022-10-18T03:09:59.255Z,9.95
2022-10-18T03:12:26.811Z,10.75
2022-10-18T03:14:54.738Z,10.68
2022-10-18T03:17:22.336Z,10.30
2022-10-18T03:19:51.639Z,10.30
2022-10-18T03:22:19.401Z,10.23
2022-10-18T03:24:46.976Z,10.93
2022-10-18T03:27:14.657Z,10.43
2022-10-18T03:29:42.152Z,10.55
2022-10-18T03:32:09.733Z,11.48
2022-10-18T03:34:37.478Z,11.40
2022-10-18T03:37:05.544Z,13.30
2022-10-18T03:39:33.108Z,12.73
2022-10-18T03:42:00.672Z,12.98
2022-10-18T03:44:28.384Z,12.27
2022-10-18T03:46:55.872Z,13.15
2022-10-18T03:49:23.689Z,13.45
2022-10-18T03:51:51.456Z,13.43
2022-10-18T03:54:19.017Z,14.55
2022-10-18T03:56:46.593Z,13.48
2022-10-18T03:59:14.271Z,14.23
2022-10-18T04:01:42.181Z,13.60
2022-10-18T04:04:09.889Z,14.05
2022-10-18T04:06:37.488Z,14.70
2022-10-18T04:09:07.862Z,14.98
2022-10-18T04:11:37.948Z,14.82
2022-10-18T04:14:05.483Z,15.07
2022-10-18T04:16:33.128Z,15.25
2022-10-18T04:19:04.899Z,14.63
2022-10-18T04:21:32.421Z,15.23
2022-10-18T04:24:00.195Z,15.20
2022-10-18T04:26:27.781Z,14.95
2022-10-18T04:28:55.429Z,15.30
2022-10-18T04:31:22.968Z,17.40
2022-10-18T04:33:50.506Z,16.60
2022-10-18T04:36:18.454Z,16.67
2022-10-18T04:38:46.945Z,16.65
2022-10-18T04:41:14.711Z,16.77
2022-10-18T04:43:42.698Z,17.13
2022-10-18T04:46:10.250Z,18.02
2022-10-18T04:48:37.717Z,16.50
2022-10-18T04:51:05.694Z,17.52
2022-10-18T04:53:33.244Z,18.13
2022-10-18T04:56:00.806Z,16.23
2022-10-18T04:58:28.389Z,17.95
2022-10-18T05:00:56.039Z,17.70
2022-10-18T05:03:23.681Z,17.27
2022-10-18T05:06:01.363Z,14.63
2022-10-18T05:08:35.352Z,15.15
2022-10-18T05:11:04.439Z,15.18
2022-10-18T05:13:33.425Z,13.95
2022-10-18T05:16:01.116Z,14.52
2022-10-18T05:18:31.755Z,13.50
2022-10-18T05:20:59.713Z,13.88
2022-10-18T05:23:27.215Z,13.27
2022-10-18T05:25:54.832Z,12.35
2022-10-18T05:28:41.041Z,12.70
2022-10-18T05:31:11.710Z,14.90
2022-10-18T05:33:39.752Z,15.50
2022-10-18T05:36:08.208Z,13.88
2022-10-18T05:38:39.250Z,13.15
2022-10-18T05:41:07.112Z,14.45
2022-10-18T05:43:34.714Z,13.40
2022-10-18T05:46:04.251Z,14.52
2022-10-18T05:48:32.030Z,15.85
2022-10-18T05:51:00.725Z,16.17
2022-10-18T05:53:36.676Z,18.35
2022-10-18T05:56:04.968Z,18.88
2022-10-18T05:58:33.561Z,18.25
2022-10-18T06:01:05.391Z,17.33
2022-10-18T06:03:34.801Z,18.92
2022-10-18T06:06:10.745Z,30.80
2022-10-18T06:08:40.168Z,17.20
2022-10-18T06:11:15.183Z,17.17
2022-10-18T06:13:44.910Z,16.92
2022-10-18T06:16:14.124Z,17.52
2022-10-18T06:18:42.517Z,16.88
2022-10-18T06:21:12.966Z,16.50
2022-10-18T06:23:41.051Z,16.23
2022-10-18T06:26:11.732Z,16.55
2022-10-18T06:28:39.469Z,15.57
2022-10-18T06:31:08.653Z,16.77
2022-10-18T06:33:37.443Z,16.80
2022-10-18T06:36:08.205Z,16.52
2022-10-18T06:38:36.416Z,16.90
2022-10-18T06:41:05.490Z,16.73
2022-10-18T06:43:33.517Z,18.25
2022-10-18T06:46:05.098Z,16.65
2022-10-18T06:48:33.567Z,20.08
2022-10-18T06:51:03.498Z,22.20
2022-10-18T06:53:33.636Z,19.02
2022-10-18T06:56:07.267Z,15.32
2022-10-18T06:58:36.871Z,15.27
2022-10-18T07:01:12.688Z,15.88
2022-10-18T07:03:41.247Z,13.52
2022-10-18T07:06:11.152Z,12.45
2022-10-18T07:11:15.349Z,10.98
2022-10-18T07:13:43.039Z,10.30
2022-10-18T07:16:17.301Z,10.57
2022-10-18T07:18:51.103Z,8.50
2022-10-18T07:21:22.254Z,8.00
2022-10-18T07:23:50.880Z,6.72
2022-10-18T07:26:21.392Z,7.43
2022-10-18T07:28:55.430Z,7.45
2022-10-18T07:31:23.997Z,8.35
2022-10-18T07:33:52.793Z,7.63
2022-10-18T07:36:22.218Z,8.30
2022-10-18T07:38:52.073Z,7.60
2022-10-18T07:41:20.313Z,8.73
2022-10-18T07:43:51.036Z,7.63
2022-10-18T07:46:20.680Z,7.57
2022-10-18T07:48:48.275Z,7.85
2022-10-18T07:51:16.652Z,8.18
2022-10-18T07:53:44.443Z,8.00
2022-10-18T07:56:16.647Z,7.65
2022-10-18T07:58:47.381Z,7.03
2022-10-18T08:01:15.996Z,6.55
2022-10-18T08:03:47.139Z,6.68
2022-10-18T08:06:18.483Z,6.90
2022-10-18T08:08:47.368Z,6.45
2022-10-18T08:11:17.744Z,6.70
2022-10-18T08:13:45.914Z,6.30
2022-10-18T08:16:16.717Z,6.13
2022-10-18T08:18:44.781Z,5.72
2022-10-18T08:21:17.784Z,5.63
2022-10-18T08:23:47.745Z,5.68
2022-10-18T08:26:20.357Z,4.50
2022-10-18T08:28:54.282Z,4.43
2022-10-18T08:31:31.782Z,5.25
2022-10-18T08:34:00.139Z,4.28
2022-10-18T08:36:28.625Z,4.43
2022-10-18T08:38:56.194Z,4.60
2022-10-18T08:41:54.954Z,4.07
2022-10-18T08:44:33.332Z,4.57
2022-10-18T08:47:05.853Z,4.93
2022-10-18T08:49:44.131Z,4.70
2022-10-18T08:52:27.864Z,4.38
2022-10-18T08:55:18.729Z,4.28
2022-10-18T08:57:47.700Z,4.65
2022-10-18T09:00:21.740Z,4.18
2022-10-18T09:03:12.469Z,4.13
2022-10-18T09:05:51.779Z,4.47
2022-10-18T09:08:51.495Z,4.72
2022-10-18T09:12:01.021Z,4.28
2022-10-18T09:14:35.928Z,4.80
2022-10-18T09:17:25.464Z,4.93
2022-10-18T09:20:11.106Z,4.30
2022-10-18T09:22:38.697Z,5.07
2022-10-18T09:25:23.441Z,5.50
2022-10-18T09:27:57.329Z,4.50
2022-10-18T09:30:39.875Z,4.47
2022-10-18T09:33:26.180Z,4.68
2022-10-18T09:35:59.215Z,4.60
2022-10-18T09:38:32.109Z,5.00
2022-10-18T09:41:10.234Z,5.18
2022-10-18T09:43:50.741Z,4.55
2022-10-18T09:46:20.618Z,5.30
2022-10-18T09:48:51.493Z,4.20
2022-10-18T09:51:27.275Z,4.18
2022-10-18T09:54:23.059Z,3.90
2022-10-18T09:57:17.295Z,4.00
2022-10-18T09:59:49.902Z,3.33
2022-10-18T10:02:23.181Z,4.03
2022-10-18T10:04:52.097Z,3.45
2022-10-18T10:07:32.580Z,3.17
2022-10-18T10:10:23.434Z,3.70
2022-10-18T10:13:19.021Z,3.35
2022-10-18T10:15:57.353Z,3.60
2022-10-18T10:18:31.248Z,3.60
2022-10-18T10:21:07.221Z,3.40
2022-10-18T10:23:51.120Z,3.00
2022-10-18T10:26:29.342Z,2.90
2022-10-18T10:31:25.880Z,3.25
2022-10-18T10:34:20.549Z,3.03
2022-10-18T10:36:53.751Z,3.47
2022-10-18T10:39:24.674Z,3.70
2022-10-18T10:41:54.876Z,3.80
2022-10-18T10:44:25.891Z,4.97
2022-10-18T10:46:55.246Z,3.53
2022-10-18T10:49:44.153Z,2.85
2022-10-18T10:52:28.835Z,2.63
2022-10-18T10:55:16.983Z,3.45
2022-10-18T10:57:51.188Z,3.72
2022-10-18T11:00:36.977Z,3.80
2022-10-18T11:03:28.605Z,3.22
2022-10-18T11:06:02.035Z,3.17
2022-10-18T11:08:38.878Z,2.75
2022-10-18T11:11:22.880Z,3.15
2022-10-18T11:17:08.451Z,3.00
2022-10-18T11:19:50.273Z,3.60
2022-10-18T11:22:23.776Z,2.60
2022-10-18T11:24:51.776Z,3.13
2022-10-18T11:27:34.156Z,3.05
2022-10-18T11:30:35.083Z,3.00
2022-10-18T11:34:03.707Z,2.90
2022-10-18T11:36:40.326Z,3.00
2022-10-18T11:39:30.491Z,2.97
2022-10-18T11:42:25.410Z,3.65
2022-10-18T11:45:10.792Z,3.35
2022-10-18T11:47:43.920Z,3.33
2022-10-18T11:50:26.348Z,2.97
2022-10-18T11:53:02.550Z,3.35
2022-10-18T11:55:45.650Z,4.43
2022-10-18T11:58:44.281Z,4.30
2022-10-18T12:01:24.603Z,3.27
2022-10-18T12:04:20.611Z,3.42
2022-10-18T12:06:52.945Z,3.40
2022-10-18T12:09:41.951Z,4.72
2022-10-18T12:12:24.748Z,3.28
2022-10-18T12:14:59.533Z,3.65
2022-10-18T12:17:50.364Z,3.55
2022-10-18T12:20:30.515Z,3.78
2022-10-18T12:23:01.351Z,3.42
2022-10-18T12:25:32.573Z,3.75
2022-10-18T12:28:21.330Z,8.95
2022-10-18T12:31:06.916Z,2.55
2022-10-18T12:33:40.918Z,8.38
2022-10-18T12:36:11.455Z,5.10
2022-10-18T12:38:42.580Z,9.55
2022-10-18T12:41:22.018Z,2.75
2022-10-18T12:43:57.124Z,2.92
2022-10-18T12:46:25.155Z,3.00
2022-10-18T12:49:03.556Z,3.63
2022-10-18T12:51:31.609Z,3.10
2022-10-18T12:54:02.326Z,3.00
2022-10-18T12:56:34.490Z,9.00
2022-10-18T12:59:17.128Z,3.63
2022-10-18T13:01:51.248Z,3.55
2022-10-18T13:04:28.129Z,3.83
2022-10-18T13:07:04.977Z,3.80
2022-10-18T13:09:41.329Z,3.45
2022-10-18T13:12:13.042Z,3.63
2022-10-18T13:15:26.316Z,3.65
2022-10-18T13:18:26.625Z,3.70
2022-10-18T13:21:20.371Z,8.13
2022-10-18T13:24:04.882Z,4.95
2022-10-18T13:26:59.050Z,19.67
2022-10-18T13:29:44.749Z,4.60
2022-10-18T13:32:24.723Z,3.67
2022-10-18T13:34:54.514Z,3.30
2022-10-18T13:37:25.442Z,5.85
2022-10-18T13:40:22.547Z,3.67
2022-10-18T13:42:50.249Z,3.80
2022-10-18T13:45:33.328Z,3.97
2022-10-18T13:48:29.205Z,4.60
2022-10-18T13:51:34.971Z,3.80
2022-10-18T13:54:27.097Z,4.28
2022-10-18T13:57:16.496Z,3.70
2022-10-18T14:00:03.531Z,3.88
2022-10-18T14:03:01.512Z,4.78
2022-10-18T14:05:51.420Z,4.15
2022-10-18T14:11:28.490Z,4.50
2022-10-18T14:14:30.596Z,4.75
2022-10-18T14:17:14.193Z,4.65
2022-10-18T14:19:54.551Z,5.38
2022-10-18T14:22:24.876Z,4.80
2022-10-18T14:24:56.342Z,5.38
2022-10-18T14:30:10.055Z,5.57
2022-10-18T14:32:45.515Z,5.30
2022-10-18T14:35:33.740Z,6.95
2022-10-18T14:38:02.710Z,5.18
2022-10-18T14:40:38.087Z,5.60
2022-10-18T14:43:09.123Z,7.68
2022-10-18T14:45:37.312Z,4.95
2022-10-18T14:48:07.772Z,4.75
2022-10-18T14:50:36.639Z,4.30
2022-10-18T14:53:07.053Z,6.55
2022-10-18T14:55:35.731Z,4.57
2022-10-18T14:58:03.465Z,4.10
2022-10-18T15:00:37.711Z,3.47
2022-10-18T15:03:11.170Z,4.40
2022-10-18T15:05:52.823Z,3.70
2022-10-18T15:08:21.465Z,3.45
2022-10-18T15:10:49.747Z,4.05
2022-10-18T15:13:19.615Z,3.50
2022-10-18T15:18:25.311Z,3.83
2022-10-18T15:21:09.510Z,3.97
2022-10-18T15:23:37.225Z,3.75
2022-10-18T15:26:08.031Z,4.28
2022-10-18T15:28:52.771Z,3.85
2022-10-18T15:31:47.636Z,3.97
2022-10-18T15:34:20.916Z,4.35
2022-10-18T15:36:58.516Z,4.55
2022-10-18T15:39:30.708Z,4.10
2022-10-18T15:42:00.831Z,4.20
2022-10-18T15:47:25.223Z,6.05
2022-10-18T15:49:58.371Z,4.75
2022-10-18T15:52:37.831Z,5.57
2022-10-18T15:55:31.458Z,5.88
2022-10-18T15:58:19.092Z,5.55
2022-10-18T16:00:47.939Z,4.85
2022-10-18T16:03:17.045Z,5.20
2022-10-18T16:05:45.145Z,5.47
2022-10-18T16:08:33.342Z,5.50
2022-10-18T16:11:03.455Z,5.07
2022-10-18T16:13:31.105Z,5.22
2022-10-18T16:16:00.221Z,5.70
2022-10-18T16:18:32.015Z,4.65
2022-10-18T16:21:01.982Z,5.00
2022-10-18T16:23:30.234Z,4.68
2022-10-18T16:25:57.880Z,4.40
2022-10-18T16:28:26.452Z,4.47
2022-10-18T16:31:00.513Z,4.63
2022-10-18T16:33:28.100Z,4.63
2022-10-18T16:35:56.237Z,4.60
2022-10-18T16:38:34.243Z,4.57
2022-10-18T16:41:07.088Z,5.57
2022-10-18T16:43:35.713Z,4.85
2022-10-18T16:46:04.654Z,4.68
2022-10-18T16:48:34.691Z,5.50
2022-10-18T16:51:02.470Z,5.03
2022-10-18T16:53:31.261Z,5.18
2022-10-18T16:56:03.264Z,5.13
2022-10-18T16:58:32.910Z,4.43
2022-10-18T17:01:01.978Z,4.72
2022-10-18T17:03:33.255Z,4.65
2022-10-18T17:06:01.016Z,4.45
2022-10-18T17:08:32.621Z,5.07
2022-10-18T17:11:01.780Z,6.68
2022-10-18T17:13:31.074Z,7.18
2022-10-18T17:16:00.106Z,7.57
2022-10-18T17:18:30.769Z,7.07
2022-10-18T17:21:01.826Z,7.18
2022-10-18T17:23:30.941Z,6.65
2022-10-18T17:26:06.847Z,7.75
2022-10-18T17:28:38.521Z,6.35
2022-10-18T17:33:35.212Z,5.97
2022-10-18T17:36:03.083Z,5.47
2022-10-18T17:38:31.289Z,5.55
2022-10-18T17:40:58.866Z,5.05
2022-10-18T17:43:26.576Z,6.20
2022-10-18T17:45:56.320Z,5.95
2022-10-18T17:48:26.105Z,5.30
2022-10-18T17:50:53.684Z,5.50
2022-10-18T17:53:25.212Z,4.90
2022-10-18T17:56:02.363Z,4.95
2022-10-18T17:58:31.817Z,4.00
2022-10-18T18:01:13.864Z,8.40
2022-10-18T18:03:42.105Z,4.80
2022-10-18T18:06:17.061Z,4.63
2022-10-18T18:08:46.580Z,4.28
2022-10-18T18:11:15.416Z,4.53
2022-10-18T18:13:43.145Z,4.78
2022-10-18T18:16:16.137Z,4.18
2022-10-18T18:18:45.243Z,4.20
2022-10-18T18:21:16.575Z,4.18
2022-10-18T18:23:44.572Z,4.28
2022-10-18T18:26:17.012Z,4.78
2022-10-18T18:28:45.473Z,4.30
2022-10-18T18:31:19.245Z,4.22
2022-10-18T18:33:47.473Z,4.43
2022-10-18T18:36:15.240Z,3.78
2022-10-18T18:38:44.551Z,4.03
2022-10-18T18:41:18.464Z,3.83
2022-10-18T18:43:53.784Z,4.10
2022-10-18T18:46:23.261Z,4.93
2022-10-18T18:48:51.004Z,4.18
2022-10-18T18:51:20.761Z,3.75
2022-10-18T18:56:22.363Z,3.60
2022-10-18T18:58:50.278Z,3.47
2022-10-18T19:01:23.804Z,3.67
2022-10-18T19:03:54.193Z,4.10
2022-10-18T19:06:27.857Z,3.60
2022-10-18T19:09:04.532Z,3.58
2022-10-18T19:11:38.841Z,4.18
2022-10-18T19:14:08.182Z,3.88
2022-10-18T19:17:01.273Z,4.55
2022-10-18T19:19:30.627Z,5.00
2022-10-18T19:22:05.038Z,4.00
2022-10-18T19:24:32.787Z,4.13
2022-10-18T19:27:08.738Z,4.50
2022-10-18T19:29:38.997Z,3.50
2022-10-18T19:32:12.155Z,4.00
2022-10-18T19:34:40.439Z,4.70
2022-10-18T19:37:10.316Z,3.97
2022-10-18T19:39:38.281Z,4.72
2022-10-18T19:42:09.104Z,4.32
2022-10-18T19:44:37.687Z,4.10
2022-10-18T19:47:06.995Z,47.25
2022-10-18T19:49:36.605Z,5.13
2022-10-18T19:52:04.905Z,5.90
2022-10-18T19:54:32.925Z,4.50
2022-10-18T19:57:00.887Z,3.55
2022-10-18T19:59:28.485Z,3.70
2022-10-18T20:01:56.081Z,3.97
2022-10-18T20:04:23.683Z,4.88
2022-10-18T20:06:51.216Z,4.38
2022-10-18T20:09:21.402Z,4.70
2022-10-18T20:11:48.938Z,3.92
2022-10-18T20:14:16.396Z,4.38
2022-10-18T20:16:47.067Z,4.57
2022-10-18T20:19:15.988Z,4.15
2022-10-18T20:21:44.404Z,5.07
2022-10-18T20:24:13.100Z,4.43
2022-10-18T20:26:41.346Z,4.32
2022-10-18T20:29:10.461Z,4.23
2022-10-18T20:31:39.428Z,4.53
2022-10-18T20:34:10.578Z,4.87
2022-10-18T20:36:40.194Z,4.22
2022-10-18T20:39:07.929Z,4.95
2022-10-18T20:41:38.652Z,4.35
2022-10-18T20:44:09.760Z,4.35
2022-10-18T20:46:38.857Z,4.85
2022-10-18T20:49:08.306Z,4.18
2022-10-18T20:51:36.238Z,4.57
2022-10-18T20:56:39.485Z,4.68
2022-10-18T20:59:09.910Z,7.82
2022-10-18T21:01:39.583Z,4.97
2022-10-18T21:04:09.424Z,4.50
2022-10-18T21:09:13.709Z,4.80
2022-10-18T21:11:45.075Z,4.47
2022-10-18T21:14:16.966Z,4.32
2022-10-18T21:16:45.413Z,4.22
2022-10-18T21:19:16.408Z,4.25
2022-10-18T21:21:47.145Z,4.20
2022-10-18T21:24:15.122Z,4.15
2022-10-18T21:26:42.683Z,4.20
2022-10-18T21:29:11.519Z,4.45
2022-10-18T21:31:42.180Z,3.88
2022-10-18T21:34:14.064Z,3.63
2022-10-18T21:36:44.150Z,4.03
2022-10-18T21:39:17.848Z,3.85
2022-10-18T21:41:46.888Z,4.38
2022-10-18T21:44:15.607Z,4.72
2022-10-18T21:46:43.792Z,3.92
2022-10-18T21:49:11.844Z,4.65
2022-10-18T21:51:40.418Z,4.97
2022-10-18T21:54:12.477Z,4.15
2022-10-18T21:56:40.361Z,4.38
2022-10-18T21:59:12.505Z,4.10
2022-10-18T22:01:41.560Z,4.20
2022-10-18T22:04:20.059Z,4.03
2022-10-18T22:06:50.501Z,3.78
2022-10-18T22:11:51.569Z,4.18
2022-10-18T22:14:19.840Z,3.80
2022-10-18T22:16:47.440Z,4.07
2022-10-18T22:19:16.921Z,3.95
2022-10-18T22:21:45.026Z,4.13
2022-10-18T22:24:12.935Z,3.50
2022-10-18T22:26:43.300Z,4.05
2022-10-18T22:29:16.484Z,3.80
2022-10-18T22:31:47.443Z,4.18
2022-10-18T22:34:18.587Z,4.15
2022-10-18T22:36:46.627Z,4.50
2022-10-18T22:39:15.370Z,4.60
2022-10-18T22:41:44.275Z,3.80
2022-10-18T22:44:13.428Z,4.60
2022-10-18T22:46:42.309Z,4.40
2022-10-18T22:49:11.568Z,4.25
2022-10-18T22:51:39.328Z,3.97
2022-10-18T22:54:07.388Z,4.35
2022-10-18T22:56:35.380Z,3.88
2022-10-18T22:59:03.353Z,4.28
2022-10-18T23:01:30.925Z,4.25
2022-10-18T23:04:00.044Z,4.00
2022-10-18T23:06:33.587Z,3.60
2022-10-18T23:09:05.089Z,3.70
2022-10-18T23:11:34.399Z,3.83
2022-10-18T23:14:03.838Z,3.97
2022-10-18T23:16:32.480Z,3.53
2022-10-18T23:19:00.120Z,3.67
2022-10-18T23:21:29.137Z,3.72
2022-10-18T23:23:57.565Z,3.85
2022-10-18T23:26:27.094Z,4.30
2022-10-18T23:28:55.299Z,4.07
2022-10-18T23:31:31.949Z,6.25
2022-10-18T23:34:02.027Z,3.90
2022-10-18T23:36:31.265Z,4.22
2022-10-18T23:38:59.379Z,3.85
2022-10-18T23:41:26.886Z,4.07
2022-10-18T23:43:55.121Z,3.90
2022-10-18T23:46:22.675Z,4.82
2022-10-18T23:48:50.453Z,4.35
2022-10-18T23:51:18.349Z,3.53
2022-10-18T23:53:47.278Z,4.13
2022-10-18T23:56:16.369Z,4.13
2022-10-18T23:58:45.743Z,3.83
