createdAt,value
2023-02-04T00:00:54.751Z,82.50
2023-02-04T00:05:56.270Z,82.39
2023-02-04T00:10:57.891Z,82.33
2023-02-04T00:15:59.444Z,82.61
2023-02-04T00:21:01.011Z,82.84
2023-02-04T00:26:02.557Z,83.73
2023-02-04T00:31:04.199Z,84.22
2023-02-04T00:36:06.576Z,84.70
2023-02-04T00:41:08.053Z,84.82
2023-02-04T00:46:09.614Z,85.37
2023-02-04T00:51:11.332Z,85.50
2023-02-04T00:56:12.797Z,86.11
2023-02-04T01:01:14.432Z,86.37
2023-02-04T01:06:16.068Z,86.36
2023-02-04T01:11:18.404Z,86.34
2023-02-04T01:16:20.436Z,86.36
2023-02-04T01:21:24.631Z,87.26
2023-02-04T01:26:26.153Z,87.66
2023-02-04T01:31:28.445Z,87.77
2023-02-04T01:36:30.053Z,87.07
2023-02-04T01:41:31.581Z,86.71
2023-02-04T01:46:37.536Z,86.33
2023-02-04T01:51:39.861Z,85.56
2023-02-04T01:56:46.344Z,85.14
2023-02-04T02:01:50.540Z,84.57
2023-02-04T02:06:55.477Z,84.04
2023-02-04T02:11:57.807Z,83.93
2023-02-04T02:16:59.521Z,83.16
2023-02-04T02:22:32.494Z,82.96
2023-02-04T02:27:33.985Z,82.66
2023-02-04T02:32:36.842Z,82.54
2023-02-04T02:37:38.577Z,82.53
2023-02-04T02:42:40.997Z,82.73
2023-02-04T02:47:42.863Z,82.66
2023-02-04T02:52:44.377Z,82.64
2023-02-04T02:57:47.413Z,82.68
2023-02-04T03:03:05.439Z,82.56
2023-02-04T03:08:07.605Z,82.30
2023-02-04T03:13:10.685Z,82.17
2023-02-04T03:18:15.316Z,81.54
2023-02-04T03:23:16.988Z,81.72
2023-02-04T03:28:18.621Z,81.51
2023-02-04T03:33:20.252Z,81.54
2023-02-04T03:38:21.737Z,81.72
2023-02-04T03:43:23.275Z,81.76
2023-02-04T03:48:24.837Z,81.83
2023-02-04T03:53:26.314Z,81.77
2023-02-04T03:58:27.793Z,81.80
2023-02-04T04:03:29.471Z,81.82
2023-02-04T04:08:31.186Z,82.05
2023-02-04T04:13:32.684Z,81.74
2023-02-04T04:18:34.676Z,81.56
2023-02-04T04:23:36.256Z,81.07
2023-02-04T04:28:37.919Z,80.96
2023-02-04T04:33:39.591Z,80.98
2023-02-04T04:38:41.061Z,80.87
2023-02-04T04:43:42.513Z,80.90
2023-02-04T04:48:43.980Z,81.00
2023-02-04T04:53:45.436Z,81.19
2023-02-04T04:58:46.953Z,81.12
2023-02-04T05:03:48.959Z,81.07
2023-02-04T05:08:50.674Z,81.20
2023-02-04T05:13:52.486Z,81.35
2023-02-04T05:18:54.013Z,81.22
2023-02-04T05:23:55.496Z,80.95
2023-02-04T05:28:57.133Z,80.77
2023-02-04T05:33:58.646Z,80.65
2023-02-04T05:39:00.192Z,80.50
2023-02-04T05:44:01.699Z,80.38
2023-02-04T05:49:03.254Z,80.59
2023-02-04T05:54:04.867Z,80.43
2023-02-04T05:59:06.405Z,80.60
2023-02-04T06:04:08.027Z,80.92
2023-02-04T06:09:10.992Z,80.84
2023-02-04T06:14:12.624Z,80.75
2023-02-04T06:19:14.370Z,80.67
2023-02-04T06:24:16.018Z,80.35
2023-02-04T06:29:17.881Z,80.16
2023-02-04T06:34:19.436Z,80.25
2023-02-04T06:39:21.238Z,79.99
2023-02-04T06:44:22.770Z,79.69
2023-02-04T06:49:25.343Z,78.43
2023-02-04T06:54:26.846Z,78.04
2023-02-04T06:59:33.140Z,77.82
2023-02-04T07:04:35.416Z,77.10
2023-02-04T07:09:37.573Z,75.91
2023-02-04T07:14:39.085Z,76.03
2023-02-04T07:19:40.560Z,75.96
2023-02-04T07:24:42.066Z,76.46
2023-02-04T07:29:43.564Z,76.14
2023-02-04T07:34:45.064Z,75.33
2023-02-04T07:39:46.593Z,75.15
2023-02-04T07:44:48.094Z,75.59
2023-02-04T07:49:49.644Z,75.53
2023-02-04T07:54:52.481Z,75.45
2023-02-04T07:59:53.961Z,75.28
2023-02-04T08:04:55.468Z,74.76
2023-02-04T08:09:56.932Z,74.62
2023-02-04T08:14:58.939Z,73.97
2023-02-04T08:20:00.714Z,73.67
2023-02-04T08:25:03.692Z,73.35
2023-02-04T08:30:06.428Z,72.63
2023-02-04T08:35:08.794Z,72.35
2023-02-04T08:40:11.188Z,71.75
2023-02-04T08:45:12.777Z,71.08
2023-02-04T08:50:14.466Z,70.38
2023-02-04T08:55:16.088Z,69.80
2023-02-04T09:00:18.103Z,69.60
2023-02-04T09:05:19.625Z,69.48
2023-02-04T09:10:21.128Z,68.42
2023-02-04T09:15:25.994Z,68.50
2023-02-04T09:20:29.517Z,68.07
2023-02-04T09:25:31.293Z,67.64
2023-02-04T09:30:33.705Z,67.87
2023-02-04T09:35:35.658Z,68.14
2023-02-04T09:40:42.889Z,68.12
2023-02-04T09:45:44.596Z,66.71
2023-02-04T09:50:46.231Z,66.00
2023-02-04T09:55:49.600Z,65.28
2023-02-04T10:01:01.368Z,64.74
2023-02-04T10:06:03.151Z,63.52
2023-02-04T10:11:05.293Z,63.50
2023-02-04T10:16:16.356Z,63.27
2023-02-04T10:21:28.605Z,61.37
2023-02-04T10:26:31.948Z,60.74
2023-02-04T10:31:40.633Z,58.85
2023-02-04T10:36:47.983Z,56.92
2023-02-04T10:41:57.490Z,57.74
2023-02-04T10:47:24.115Z,57.55
2023-02-04T10:52:35.915Z,57.62
2023-02-04T10:57:40.759Z,57.32
2023-02-04T11:03:05.326Z,57.70
2023-02-04T11:08:25.959Z,57.79
2023-02-04T11:13:41.105Z,58.86
2023-02-04T11:19:02.261Z,59.69
2023-02-04T11:24:25.540Z,59.41
2023-02-04T11:29:38.346Z,59.86
2023-02-04T11:34:49.447Z,59.89
2023-02-04T11:39:51.207Z,60.32
2023-02-04T11:44:58.562Z,60.89
2023-02-04T11:50:04.396Z,61.25
2023-02-04T11:55:06.324Z,61.23
2023-02-04T12:00:17.987Z,61.37
2023-02-04T12:05:20.809Z,61.26
2023-02-04T12:10:26.368Z,61.48
2023-02-04T12:15:36.042Z,60.82
2023-02-04T12:20:38.929Z,61.48
2023-02-04T12:25:40.525Z,61.42
2023-02-04T12:30:42.075Z,60.99
2023-02-04T12:35:43.651Z,61.52
2023-02-04T12:40:45.686Z,61.83
2023-02-04T12:45:49.916Z,61.48
2023-02-04T12:50:51.531Z,60.89
2023-02-04T12:55:52.986Z,61.05
2023-02-04T13:00:54.633Z,61.39
2023-02-04T13:05:56.414Z,61.08
2023-02-04T13:10:57.976Z,61.40
2023-02-04T13:15:59.536Z,60.68
2023-02-04T13:21:01.760Z,60.67
2023-02-04T13:26:03.488Z,60.81
2023-02-04T13:31:05.172Z,60.11
2023-02-04T13:36:07.209Z,60.08
2023-02-04T13:41:08.839Z,59.83
2023-02-04T13:46:10.517Z,58.63
2023-02-04T13:51:12.211Z,57.90
2023-02-04T13:56:13.953Z,57.59
2023-02-04T14:01:15.786Z,56.78
2023-02-04T14:06:20.801Z,57.57
2023-02-04T14:11:22.387Z,57.76
2023-02-04T14:16:24.001Z,57.87
2023-02-04T14:21:25.580Z,57.40
2023-02-04T14:26:27.121Z,57.35
2023-02-04T14:31:28.658Z,56.76
2023-02-04T14:36:30.235Z,56.55
2023-02-04T14:41:32.331Z,56.11
2023-02-04T14:46:33.877Z,55.69
2023-02-04T14:51:35.412Z,55.98
2023-02-04T14:56:37.199Z,55.24
2023-02-04T15:01:38.808Z,55.59
2023-02-04T15:06:40.468Z,55.69
2023-02-04T15:11:42.143Z,55.56
2023-02-04T15:16:48.030Z,55.98
2023-02-04T15:21:49.913Z,56.57
2023-02-04T15:26:51.389Z,56.68
2023-02-04T15:31:52.978Z,56.91
2023-02-04T15:36:54.574Z,57.10
2023-02-04T15:41:56.144Z,57.42
2023-02-04T15:46:57.617Z,57.45
2023-02-04T15:51:59.251Z,58.04
2023-02-04T15:57:01.238Z,58.06
2023-02-04T16:02:02.818Z,58.76
2023-02-04T16:07:08.433Z,58.29
2023-02-04T16:12:10.228Z,58.57
2023-02-04T16:17:11.795Z,58.59
2023-02-04T16:22:13.422Z,58.72
2023-02-04T16:27:15.280Z,58.66
2023-02-04T16:32:16.842Z,59.00
2023-02-04T16:37:18.716Z,58.89
2023-02-04T16:42:20.260Z,59.41
2023-02-04T16:47:21.837Z,59.03
2023-02-04T16:52:23.321Z,59.49
2023-02-04T16:57:25.025Z,59.08
2023-02-04T17:02:26.892Z,58.93
2023-02-04T17:07:28.394Z,59.04
2023-02-04T17:12:29.880Z,58.66
2023-02-04T17:17:31.432Z,58.92
2023-02-04T17:22:32.996Z,59.04
2023-02-04T17:27:34.495Z,58.66
2023-02-04T17:32:36.603Z,59.15
2023-02-04T17:37:38.349Z,59.40
2023-02-04T17:42:40.583Z,59.44
2023-02-04T17:47:42.113Z,59.80
2023-02-04T17:52:43.598Z,60.44
2023-02-04T17:57:45.171Z,60.38
2023-02-04T18:02:49.092Z,60.47
2023-02-04T18:07:56.249Z,60.52
2023-02-04T18:13:07.082Z,60.84
2023-02-04T18:18:19.585Z,60.90
2023-02-04T18:23:21.096Z,60.74
2023-02-04T18:28:22.633Z,60.92
2023-02-04T18:33:26.813Z,61.21
2023-02-04T18:38:37.246Z,61.13
2023-02-04T18:43:40.476Z,61.41
2023-02-04T18:49:03.669Z,61.60
2023-02-04T18:54:27.679Z,61.75
2023-02-04T18:59:29.180Z,62.22
2023-02-04T19:04:33.428Z,61.80
2023-02-04T19:09:36.783Z,61.70
2023-02-04T19:14:41.206Z,62.08
2023-02-04T19:20:05.775Z,61.96
2023-02-04T19:25:27.996Z,62.10
2023-02-04T19:30:29.794Z,62.11
2023-02-04T19:35:45.106Z,62.46
2023-02-04T19:40:50.315Z,62.49
2023-02-04T19:45:52.027Z,62.67
2023-02-04T19:50:53.975Z,62.98
2023-02-04T19:55:55.970Z,63.37
2023-02-04T20:01:06.030Z,63.37
2023-02-04T20:06:10.367Z,63.86
2023-02-04T20:11:17.838Z,64.27
2023-02-04T20:16:41.146Z,64.15
2023-02-04T20:22:04.712Z,64.33
2023-02-04T20:27:28.152Z,64.59
2023-02-04T20:32:30.245Z,64.96
2023-02-04T20:37:32.484Z,64.92
2023-02-04T20:42:43.652Z,65.49
2023-02-04T20:47:45.734Z,65.59
2023-02-04T20:52:51.160Z,65.70
2023-02-04T20:58:20.880Z,65.66
2023-02-04T21:03:36.853Z,65.77
2023-02-04T21:08:45.047Z,65.47
2023-02-04T21:13:48.278Z,65.58
2023-02-04T21:18:50.850Z,65.87
2023-02-04T21:23:52.539Z,66.29
2023-02-04T21:28:54.181Z,66.41
2023-02-04T21:33:56.980Z,67.05
2023-02-04T21:38:58.591Z,67.38
2023-02-04T21:44:00.120Z,68.02
2023-02-04T21:49:01.675Z,67.76
2023-02-04T21:54:05.254Z,68.77
2023-02-04T21:59:06.895Z,68.72
2023-02-04T22:04:08.350Z,68.91
2023-02-04T22:09:09.882Z,69.41
2023-02-04T22:14:29.873Z,69.60
2023-02-04T22:19:31.417Z,70.10
2023-02-04T22:24:33.056Z,69.72
2023-02-04T22:29:34.642Z,69.67
2023-02-04T22:34:36.504Z,70.35
2023-02-04T22:39:38.056Z,70.82
2023-02-04T22:44:39.588Z,71.22
2023-02-04T22:49:41.169Z,71.27
2023-02-04T22:54:43.499Z,71.42
2023-02-04T22:59:45.280Z,71.70
2023-02-04T23:04:46.780Z,71.87
2023-02-04T23:09:48.289Z,72.07
2023-02-04T23:14:49.819Z,72.27
2023-02-04T23:19:51.337Z,72.78
2023-02-04T23:24:53.066Z,73.05
2023-02-04T23:29:54.536Z,72.62
2023-02-04T23:34:56.038Z,72.24
2023-02-04T23:39:57.895Z,72.25
2023-02-04T23:44:59.441Z,72.56
2023-02-04T23:50:00.942Z,73.00
2023-02-04T23:55:02.422Z,73.41
