createdAt,value
2018-05-15T00:02:03.092Z,57.6
2018-05-15T00:07:03.216Z,57.6
2018-05-15T00:12:03.703Z,57.5
2018-05-15T00:17:03.551Z,57.4
2018-05-15T00:22:03.304Z,57.4
2018-05-15T00:27:03.753Z,57.4
2018-05-15T00:32:03.330Z,57.4
2018-05-15T00:37:03.223Z,57.3
2018-05-15T00:42:03.655Z,57.5
2018-05-15T00:47:03.206Z,57.6
2018-05-15T00:52:03.312Z,57.4
2018-05-15T00:57:03.879Z,57.4
2018-05-15T01:02:03.538Z,57.6
2018-05-15T01:07:03.760Z,57.4
2018-05-15T01:12:03.625Z,57.5
2018-05-15T01:17:03.318Z,57.5
2018-05-15T01:22:03.194Z,57.2
2018-05-15T01:27:03.641Z,57.2
2018-05-15T01:32:03.105Z,57.2
2018-05-15T01:37:03.496Z,57.2
2018-05-15T01:42:03.022Z,57.7
2018-05-15T01:47:03.580Z,57.6
2018-05-15T01:52:03.609Z,57.6
2018-05-15T01:57:03.091Z,57.6
2018-05-15T02:02:03.810Z,57.6
2018-05-15T02:07:03.641Z,57.6
2018-05-15T02:12:03.238Z,57.7
2018-05-15T02:17:03.896Z,57.7
2018-05-15T02:22:03.163Z,57.6
2018-05-15T02:27:03.693Z,57.6
2018-05-15T02:32:03.242Z,57.7
2018-05-15T02:37:03.664Z,57.5
2018-05-15T02:42:03.705Z,57.7
2018-05-15T02:47:03.825Z,57.7
2018-05-15T02:52:03.045Z,57.6
2018-05-15T02:57:03.119Z,57.6
2018-05-15T03:02:03.705Z,57.8
2018-05-15T03:07:03.573Z,57.6
2018-05-15T03:12:03.853Z,57.6
2018-05-15T03:17:20.884Z,57.5
2018-05-15T03:22:03.434Z,58.0
2018-05-15T03:27:03.730Z,57.9
2018-05-15T03:32:27.348Z,58.0
2018-05-15T03:37:03.167Z,57.9
2018-05-15T03:42:03.233Z,57.5
2018-05-15T03:47:21.711Z,57.5
2018-05-15T03:52:03.435Z,57.7
2018-05-15T03:57:03.720Z,57.7
2018-05-15T04:02:31.397Z,57.6
2018-05-15T04:07:03.617Z,57.7
2018-05-15T04:12:03.913Z,57.7
2018-05-15T04:17:21.814Z,57.3
2018-05-15T04:22:03.556Z,57.5
2018-05-15T04:27:03.772Z,57.6
2018-05-15T04:32:21.098Z,57.7
2018-05-15T04:37:03.155Z,57.7
2018-05-15T04:42:03.359Z,57.3
2018-05-15T04:47:33.175Z,57.6
2018-05-15T04:52:03.688Z,57.5
2018-05-15T04:57:03.799Z,57.5
2018-05-15T05:02:23.958Z,57.6
2018-05-15T05:07:03.279Z,57.6
2018-05-15T05:12:03.587Z,57.3
2018-05-15T05:17:24.156Z,57.4
2018-05-15T05:22:03.921Z,57.2
2018-05-15T05:27:03.082Z,57.2
2018-05-15T05:32:19.864Z,57.2
2018-05-15T05:37:03.532Z,57.1
2018-05-15T05:42:03.702Z,56.7
2018-05-15T05:47:04.046Z,56.6
2018-05-15T05:52:03.841Z,56.4
2018-05-15T05:57:03.871Z,56.6
2018-05-15T06:02:20.065Z,56.5
2018-05-15T06:07:03.332Z,56.4
2018-05-15T06:12:03.257Z,56.1
2018-05-15T06:17:22.069Z,55.6
2018-05-15T06:22:03.852Z,55.6
2018-05-15T06:27:03.013Z,55.9
2018-05-15T06:32:22.107Z,56.2
2018-05-15T06:37:03.446Z,56.2
2018-05-15T06:42:03.590Z,56.4
2018-05-15T06:47:20.907Z,56.7
2018-05-15T06:52:03.061Z,56.6
2018-05-15T06:57:03.229Z,56.4
2018-05-15T07:02:19.253Z,56.7
2018-05-15T07:07:03.580Z,57.2
2018-05-15T07:12:03.795Z,57.1
2018-05-15T07:17:24.899Z,57.2
2018-05-15T07:22:03.157Z,57.2
2018-05-15T07:27:03.387Z,57.2
2018-05-15T07:32:20.151Z,57.4
2018-05-15T07:37:03.791Z,57.4
2018-05-15T07:42:02.997Z,57.4
2018-05-15T07:47:03.449Z,57.6
2018-05-15T07:52:03.366Z,57.8
2018-05-15T07:57:03.540Z,57.7
2018-05-15T08:02:23.612Z,57.7
2018-05-15T08:07:03.095Z,57.7
2018-05-15T08:12:03.315Z,57.5
2018-05-15T08:17:24.782Z,57.2
2018-05-15T08:22:03.813Z,57.2
2018-05-15T08:27:03.880Z,56.7
2018-05-15T08:32:18.224Z,57.0
2018-05-15T08:37:03.312Z,57.1
2018-05-15T08:42:03.455Z,57.0
2018-05-15T08:47:24.320Z,56.6
2018-05-15T08:52:02.980Z,56.6
2018-05-15T08:57:03.201Z,56.4
2018-05-15T09:02:23.646Z,55.5
2018-05-15T09:07:03.776Z,55.6
2018-05-15T09:12:03.961Z,55.6
2018-05-15T09:17:11.408Z,55.0
2018-05-15T09:22:03.475Z,55.0
2018-05-15T09:27:03.719Z,54.9
2018-05-15T09:32:24.043Z,55.0
2018-05-15T09:37:03.073Z,54.5
2018-05-15T09:42:03.238Z,54.8
2018-05-15T09:47:24.411Z,54.3
2018-05-15T09:52:03.687Z,54.9
2018-05-15T09:57:03.786Z,54.9
2018-05-15T10:02:24.733Z,56.0
2018-05-15T10:07:03.539Z,55.9
2018-05-15T10:12:03.767Z,55.8
2018-05-15T10:17:26.607Z,55.3
2018-05-15T10:22:03.196Z,55.4
2018-05-15T10:27:03.362Z,55.3
2018-05-15T10:32:21.083Z,55.1
2018-05-15T10:37:03.474Z,55.0
2018-05-15T10:42:02.989Z,55.1
2018-05-15T10:47:23.185Z,55.3
2018-05-15T10:52:03.511Z,55.3
2018-05-15T10:57:03.707Z,55.1
2018-05-15T11:02:22.395Z,56.0
2018-05-15T11:07:03.114Z,55.9
2018-05-15T11:12:03.489Z,55.4
2018-05-15T11:17:23.372Z,55.4
2018-05-15T11:22:03.202Z,55.8
2018-05-15T11:27:03.355Z,54.6
2018-05-15T11:32:23.419Z,54.6
2018-05-15T11:37:03.150Z,54.9
2018-05-15T11:42:03.376Z,54.9
2018-05-15T11:47:33.555Z,56.0
2018-05-15T11:52:05.729Z,56.2
2018-05-15T11:57:03.369Z,56.2
2018-05-15T12:02:27.345Z,55.0
2018-05-15T12:07:03.628Z,55.0
2018-05-15T12:12:03.888Z,55.3
2018-05-15T12:17:30.981Z,55.6
2018-05-15T12:22:03.849Z,55.4
2018-05-15T12:27:03.074Z,54.1
2018-05-15T12:32:22.987Z,53.2
2018-05-15T12:37:03.533Z,54.2
2018-05-15T12:42:04.058Z,54.2
2018-05-15T12:47:25.989Z,54.9
2018-05-15T12:52:03.750Z,55.4
2018-05-15T12:57:02.953Z,55.8
2018-05-15T13:02:21.589Z,56.7
2018-05-15T13:07:03.514Z,56.2
2018-05-15T13:12:03.598Z,56.1
2018-05-15T13:17:21.987Z,56.7
2018-05-15T13:22:03.003Z,56.4
2018-05-15T13:27:03.224Z,55.8
2018-05-15T13:32:28.003Z,55.9
2018-05-15T13:37:03.162Z,55.2
2018-05-15T13:42:03.410Z,54.4
2018-05-15T13:47:24.658Z,53.3
2018-05-15T13:52:03.916Z,54.2
2018-05-15T13:57:03.017Z,54.2
2018-05-15T14:02:21.490Z,54.1
2018-05-15T14:07:03.228Z,54.1
2018-05-15T14:12:03.527Z,53.5
2018-05-15T14:17:19.147Z,53.5
2018-05-15T14:22:03.236Z,53.4
2018-05-15T14:27:03.279Z,52.0
2018-05-15T14:32:20.414Z,51.7
2018-05-15T14:37:03.018Z,50.4
2018-05-15T14:42:03.186Z,49.4
2018-05-15T14:47:23.592Z,47.1
2018-05-15T14:52:03.732Z,46.3
2018-05-15T14:57:02.937Z,44.5
2018-05-15T15:02:24.162Z,42.5
2018-05-15T15:07:03.748Z,42.5
2018-05-15T15:12:03.050Z,40.0
2018-05-15T15:17:23.914Z,39.2
2018-05-15T15:22:03.533Z,41.1
2018-05-15T15:27:03.649Z,41.1
2018-05-15T15:32:23.430Z,40.8
2018-05-15T15:37:02.933Z,40.7
2018-05-15T15:42:03.054Z,40.6
2018-05-15T15:47:20.335Z,41.5
2018-05-15T15:52:03.458Z,43.2
2018-05-15T15:57:03.598Z,43.2
2018-05-15T16:02:23.230Z,41.7
2018-05-15T16:07:03.062Z,41.8
2018-05-15T16:12:03.320Z,42.0
2018-05-15T16:17:19.907Z,43.9
2018-05-15T16:22:03.741Z,45.4
2018-05-15T16:27:03.894Z,36.8
2018-05-15T16:32:19.300Z,35.1
2018-05-15T16:37:03.203Z,34.0
2018-05-15T16:42:03.318Z,34.0
2018-05-15T16:47:22.185Z,38.2
2018-05-15T16:52:03.971Z,43.6
2018-05-15T16:57:03.698Z,43.6
2018-05-15T17:02:03.847Z,44.5
2018-05-15T17:07:03.443Z,44.5
2018-05-15T17:12:03.720Z,47.2
2018-05-15T17:17:23.423Z,48.3
2018-05-15T17:22:03.043Z,48.7
2018-05-15T17:27:03.245Z,48.7
2018-05-15T17:32:23.383Z,50.4
2018-05-15T17:37:03.328Z,50.3
2018-05-15T17:42:03.422Z,51.3
2018-05-15T17:47:24.689Z,51.3
2018-05-15T17:52:02.984Z,51.9
2018-05-15T17:57:03.115Z,51.9
2018-05-15T18:02:20.314Z,52.5
2018-05-15T18:07:03.731Z,52.2
2018-05-15T18:12:03.061Z,52.5
2018-05-15T18:17:21.744Z,52.5
2018-05-15T18:22:03.454Z,52.5
2018-05-15T18:27:03.684Z,52.6
2018-05-15T18:32:04.101Z,52.7
2018-05-15T18:37:03.460Z,52.8
2018-05-15T18:42:03.655Z,52.6
2018-05-15T18:47:04.125Z,52.8
2018-05-15T18:52:03.345Z,52.8
2018-05-15T18:57:04.065Z,52.7
2018-05-15T19:02:03.351Z,52.8
2018-05-15T19:07:03.781Z,53.0
2018-05-15T19:12:03.988Z,53.0
2018-05-15T19:17:14.990Z,53.1
2018-05-15T19:22:04.120Z,53.1
2018-05-15T19:27:03.678Z,53.1
2018-05-15T19:32:09.212Z,53.2
2018-05-15T19:37:03.795Z,53.3
2018-05-15T19:42:03.919Z,53.3
2018-05-15T19:47:03.157Z,53.3
2018-05-15T19:52:03.327Z,53.4
2018-05-15T19:57:03.471Z,53.4
2018-05-15T20:02:03.538Z,53.5
2018-05-15T20:07:03.776Z,53.4
2018-05-15T20:12:03.064Z,53.7
2018-05-15T20:17:03.339Z,53.6
2018-05-15T20:22:03.450Z,53.6
2018-05-15T20:27:03.565Z,53.5
2018-05-15T20:32:03.635Z,53.5
2018-05-15T20:37:03.707Z,53.6
2018-05-15T20:42:03.930Z,53.7
2018-05-15T20:47:03.873Z,53.6
2018-05-15T20:52:03.071Z,53.5
2018-05-15T20:57:03.108Z,53.5
2018-05-15T21:02:03.268Z,53.5
2018-05-15T21:07:03.477Z,53.7
2018-05-15T21:12:03.638Z,53.6
2018-05-15T21:17:03.772Z,53.7
2018-05-15T21:22:03.862Z,53.6
2018-05-15T21:27:04.017Z,53.6
2018-05-15T21:32:03.227Z,53.7
2018-05-15T21:37:03.354Z,53.7
2018-05-15T21:42:03.297Z,53.9
2018-05-15T21:47:03.446Z,53.9
2018-05-15T21:52:03.613Z,53.8
2018-05-15T21:57:03.617Z,53.8
2018-05-15T22:02:03.876Z,53.9
2018-05-15T22:07:03.342Z,53.8
2018-05-15T22:12:03.362Z,53.9
2018-05-15T22:22:03.874Z,53.8
2018-05-15T22:27:03.204Z,54.1
2018-05-15T22:32:03.788Z,54.1
2018-05-15T22:37:03.659Z,54.3
2018-05-15T22:42:03.154Z,54.2
2018-05-15T22:47:03.767Z,54.2
2018-05-15T22:52:03.134Z,54.2
2018-05-15T22:57:03.562Z,54.1
2018-05-15T23:02:03.109Z,54.2
2018-05-15T23:07:03.330Z,54.0
2018-05-15T23:12:03.915Z,54.0
2018-05-15T23:17:03.437Z,54.2
2018-05-15T23:22:03.690Z,54.1
2018-05-15T23:27:03.450Z,54.1
2018-05-15T23:32:03.957Z,54.1
2018-05-15T23:37:03.882Z,54.2
2018-05-15T23:42:03.368Z,54.1
2018-05-15T23:47:03.998Z,54.0
2018-05-15T23:52:03.746Z,54.0
2018-05-15T23:57:03.289Z,54.0
