createdAt,value
2018-03-07T00:02:55.281Z,82.00
2018-03-07T00:05:58.556Z,82.08
2018-03-07T00:09:02.354Z,82.16
2018-03-07T00:12:06.391Z,82.10
2018-03-07T00:15:09.674Z,82.09
2018-03-07T00:18:12.945Z,82.09
2018-03-07T00:21:16.973Z,82.16
2018-03-07T00:24:21.014Z,82.11
2018-03-07T00:27:24.391Z,82.11
2018-03-07T00:30:27.669Z,82.22
2018-03-07T00:33:31.699Z,82.22
2018-03-07T00:36:35.812Z,82.49
2018-03-07T00:39:39.989Z,82.38
2018-03-07T00:42:43.300Z,82.60
2018-03-07T00:45:46.674Z,82.66
2018-03-07T00:48:49.951Z,82.75
2018-03-07T00:51:53.232Z,82.55
2018-03-07T00:54:57.353Z,82.67
2018-03-07T00:58:00.631Z,82.77
2018-03-07T01:01:04.693Z,83.04
2018-03-07T01:04:08.373Z,83.29
2018-03-07T01:07:11.652Z,83.10
2018-03-07T01:10:16.952Z,83.40
2018-03-07T01:13:20.253Z,83.39
2018-03-07T01:16:23.524Z,83.75
2018-03-07T01:19:26.903Z,84.05
2018-03-07T01:22:31.135Z,84.14
2018-03-07T01:25:34.401Z,84.03
2018-03-07T01:28:38.434Z,83.82
2018-03-07T01:31:42.470Z,83.75
2018-03-07T01:34:47.740Z,83.92
2018-03-07T01:37:51.111Z,84.09
2018-03-07T01:40:54.415Z,84.29
2018-03-07T01:43:57.709Z,84.30
2018-03-07T01:47:01.016Z,84.04
2018-03-07T01:50:04.387Z,84.01
2018-03-07T01:53:07.881Z,84.08
2018-03-07T01:56:11.921Z,83.73
2018-03-07T01:59:15.180Z,84.02
2018-03-07T02:02:19.220Z,84.39
2018-03-07T02:05:29.366Z,84.51
2018-03-07T02:18:37.551Z,84.59
2018-03-07T02:21:40.812Z,84.23
2018-03-07T02:24:44.154Z,84.38
2018-03-07T02:27:48.197Z,84.23
2018-03-07T02:30:51.567Z,84.23
2018-03-07T02:33:54.863Z,84.17
2018-03-07T02:36:58.182Z,83.90
2018-03-07T02:40:01.454Z,83.64
2018-03-07T02:43:05.485Z,83.37
2018-03-07T02:46:08.765Z,83.34
2018-03-07T02:49:12.018Z,83.30
2018-03-07T02:52:15.288Z,83.15
2018-03-07T02:55:19.501Z,83.03
2018-03-07T02:58:22.769Z,82.88
2018-03-07T03:01:26.802Z,82.72
2018-03-07T03:04:30.065Z,82.67
2018-03-07T03:07:33.357Z,82.54
2018-03-07T03:10:36.613Z,82.60
2018-03-07T03:13:39.878Z,82.48
2018-03-07T03:16:43.165Z,82.53
2018-03-07T03:19:47.192Z,82.20
2018-03-07T03:22:50.839Z,82.10
2018-03-07T03:25:54.077Z,82.24
2018-03-07T03:28:58.124Z,81.97
2018-03-07T03:32:01.470Z,81.80
2018-03-07T03:35:04.776Z,82.00
2018-03-07T03:38:08.077Z,82.11
2018-03-07T03:41:11.345Z,82.12
2018-03-07T03:44:14.598Z,82.09
2018-03-07T03:47:17.862Z,82.07
2018-03-07T03:50:21.155Z,81.83
2018-03-07T03:53:24.417Z,81.66
2018-03-07T03:56:27.684Z,81.48
2018-03-07T03:59:30.949Z,81.38
2018-03-07T04:02:34.216Z,81.22
2018-03-07T04:05:37.485Z,81.00
2018-03-07T04:08:40.775Z,80.99
2018-03-07T04:11:44.260Z,80.98
2018-03-07T04:14:48.298Z,80.89
2018-03-07T04:17:51.574Z,80.74
2018-03-07T04:20:56.011Z,80.66
2018-03-07T04:24:00.045Z,80.82
2018-03-07T04:27:03.338Z,81.05
2018-03-07T04:30:06.597Z,81.22
2018-03-07T04:33:10.657Z,81.36
2018-03-07T04:36:13.929Z,81.42
2018-03-07T04:39:17.193Z,81.36
2018-03-07T04:42:21.722Z,81.15
2018-03-07T04:45:24.986Z,81.17
2018-03-07T04:48:28.237Z,81.22
2018-03-07T04:51:32.304Z,81.17
2018-03-07T04:54:35.569Z,81.34
2018-03-07T04:57:41.445Z,81.44
2018-03-07T05:00:44.713Z,81.32
2018-03-07T05:03:47.988Z,81.43
2018-03-07T05:06:51.625Z,81.57
2018-03-07T05:09:54.887Z,81.51
2018-03-07T05:12:58.158Z,81.26
2018-03-07T05:16:01.409Z,81.16
2018-03-07T05:19:05.526Z,81.24
2018-03-07T05:22:09.559Z,81.15
2018-03-07T05:25:12.955Z,81.03
2018-03-07T05:28:16.268Z,81.30
2018-03-07T05:31:19.522Z,81.19
2018-03-07T05:34:23.564Z,80.98
2018-03-07T05:37:27.501Z,81.00
2018-03-07T05:40:30.768Z,80.90
2018-03-07T05:43:34.056Z,80.86
2018-03-07T05:46:38.118Z,80.78
2018-03-07T05:49:41.474Z,80.84
2018-03-07T05:52:45.518Z,80.66
2018-03-07T05:55:48.839Z,80.52
2018-03-07T05:58:52.109Z,80.51
2018-03-07T06:01:55.372Z,80.52
2018-03-07T06:04:59.417Z,80.49
2018-03-07T06:08:02.737Z,80.09
2018-03-07T06:11:06.173Z,80.27
2018-03-07T06:14:09.660Z,80.09
2018-03-07T06:17:12.931Z,79.94
2018-03-07T06:20:17.080Z,79.20
2018-03-07T06:23:20.352Z,79.13
2018-03-07T06:26:23.900Z,78.96
2018-03-07T06:29:28.079Z,79.11
2018-03-07T06:32:31.379Z,78.79
2018-03-07T06:35:34.836Z,78.62
2018-03-07T06:38:38.175Z,78.39
2018-03-07T06:41:41.506Z,78.13
2018-03-07T06:44:44.887Z,77.73
2018-03-07T06:47:48.300Z,76.56
2018-03-07T06:50:51.745Z,76.17
2018-03-07T06:53:55.074Z,75.49
2018-03-07T06:56:58.397Z,75.18
2018-03-07T07:00:01.767Z,74.98
2018-03-07T07:03:05.027Z,74.54
2018-03-07T07:06:09.128Z,74.09
2018-03-07T07:09:15.159Z,74.12
2018-03-07T07:12:18.516Z,73.89
2018-03-07T07:15:21.810Z,74.80
2018-03-07T07:18:26.780Z,74.66
2018-03-07T07:21:30.109Z,74.49
2018-03-07T07:24:33.419Z,74.77
2018-03-07T07:27:36.849Z,75.01
2018-03-07T07:30:40.121Z,75.08
2018-03-07T07:33:45.489Z,75.94
2018-03-07T07:36:48.825Z,75.85
2018-03-07T07:39:52.085Z,75.41
2018-03-07T07:42:55.364Z,74.43
2018-03-07T07:45:59.477Z,75.48
2018-03-07T07:49:02.792Z,75.29
2018-03-07T07:52:06.859Z,75.33
2018-03-07T07:55:10.135Z,74.81
2018-03-07T07:58:13.405Z,73.50
2018-03-07T08:01:16.708Z,74.22
2018-03-07T08:04:19.961Z,72.77
2018-03-07T08:07:23.236Z,72.76
2018-03-07T08:10:26.529Z,73.33
2018-03-07T08:13:29.785Z,73.25
2018-03-07T08:16:33.069Z,74.04
2018-03-07T08:19:36.397Z,71.55
2018-03-07T08:22:39.652Z,71.87
2018-03-07T08:25:42.929Z,71.09
2018-03-07T08:28:47.824Z,70.67
2018-03-07T08:31:51.084Z,70.36
2018-03-07T08:34:54.409Z,69.85
2018-03-07T08:37:57.710Z,69.52
2018-03-07T08:41:01.926Z,68.23
2018-03-07T08:44:06.049Z,68.55
2018-03-07T08:47:09.321Z,65.45
2018-03-07T08:50:12.881Z,65.48
2018-03-07T08:53:16.225Z,65.95
2018-03-07T08:56:19.517Z,65.87
2018-03-07T08:59:23.108Z,65.65
2018-03-07T09:02:26.385Z,66.01
2018-03-07T09:05:29.637Z,66.88
2018-03-07T09:08:33.718Z,64.98
2018-03-07T09:11:37.070Z,65.10
2018-03-07T09:14:40.369Z,64.40
2018-03-07T09:17:43.656Z,64.08
2018-03-07T09:20:46.922Z,64.30
2018-03-07T09:23:50.975Z,64.65
2018-03-07T09:26:54.880Z,64.46
2018-03-07T09:29:58.200Z,64.32
2018-03-07T09:33:01.468Z,64.88
2018-03-07T09:36:04.741Z,65.55
2018-03-07T09:39:08.068Z,64.75
2018-03-07T09:42:12.110Z,63.81
2018-03-07T09:45:15.379Z,63.11
2018-03-07T09:48:19.010Z,62.36
2018-03-07T09:51:22.274Z,62.21
2018-03-07T09:54:26.321Z,64.44
2018-03-07T09:57:29.693Z,61.96
2018-03-07T10:00:32.949Z,60.79
2018-03-07T10:03:36.217Z,61.27
2018-03-07T10:06:39.484Z,60.19
2018-03-07T10:09:43.566Z,60.41
2018-03-07T10:12:47.843Z,60.96
2018-03-07T10:15:51.112Z,61.10
2018-03-07T10:18:55.300Z,61.60
2018-03-07T10:21:58.563Z,62.18
2018-03-07T10:25:01.836Z,64.15
2018-03-07T10:28:05.093Z,61.16
2018-03-07T10:31:08.352Z,60.12
2018-03-07T10:34:12.337Z,58.43
2018-03-07T10:37:16.088Z,58.19
2018-03-07T10:40:21.776Z,59.39
2018-03-07T10:43:25.817Z,57.80
2018-03-07T10:46:29.105Z,58.09
2018-03-07T10:49:33.125Z,59.42
2018-03-07T10:52:36.377Z,59.25
2018-03-07T10:55:39.728Z,57.58
2018-03-07T10:58:42.997Z,58.32
2018-03-07T11:01:47.028Z,57.76
2018-03-07T11:04:51.868Z,59.17
2018-03-07T11:07:55.582Z,60.48
2018-03-07T11:10:58.876Z,60.44
2018-03-07T11:14:02.129Z,61.85
2018-03-07T11:17:05.394Z,59.91
2018-03-07T11:20:08.685Z,56.15
2018-03-07T11:23:11.963Z,54.73
2018-03-07T11:26:15.230Z,55.10
2018-03-07T11:29:19.334Z,54.29
2018-03-07T11:32:23.373Z,56.70
2018-03-07T11:35:27.407Z,55.13
2018-03-07T11:38:30.674Z,54.05
2018-03-07T11:41:34.726Z,51.50
2018-03-07T11:44:37.984Z,50.77
2018-03-07T11:47:42.013Z,51.62
2018-03-07T11:50:46.070Z,51.15
2018-03-07T11:53:49.330Z,52.03
2018-03-07T11:56:52.732Z,49.55
2018-03-07T11:59:56.766Z,49.19
2018-03-07T12:03:00.150Z,50.44
2018-03-07T12:06:03.424Z,49.05
2018-03-07T12:09:07.652Z,50.45
2018-03-07T12:12:10.928Z,49.22
2018-03-07T12:15:15.692Z,47.78
2018-03-07T12:18:18.976Z,48.90
2018-03-07T12:21:22.990Z,48.56
2018-03-07T12:24:27.035Z,49.74
2018-03-07T12:27:30.376Z,50.42
2018-03-07T12:30:33.618Z,51.07
2018-03-07T12:33:36.897Z,51.23
2018-03-07T12:36:41.171Z,50.77
2018-03-07T12:39:44.428Z,50.05
2018-03-07T12:42:47.708Z,50.68
2018-03-07T12:45:51.778Z,51.69
2018-03-07T12:48:55.046Z,49.85
2018-03-07T12:51:59.091Z,47.65
2018-03-07T12:55:02.358Z,44.41
2018-03-07T12:58:05.628Z,45.42
2018-03-07T13:01:08.945Z,46.76
2018-03-07T13:04:13.007Z,46.14
2018-03-07T13:07:17.117Z,46.57
2018-03-07T13:10:24.505Z,46.43
2018-03-07T13:13:27.785Z,47.03
2018-03-07T13:16:31.296Z,46.24
2018-03-07T13:19:34.772Z,46.97
2018-03-07T13:22:38.863Z,47.09
2018-03-07T13:25:42.124Z,48.99
2018-03-07T13:28:45.471Z,48.07
2018-03-07T13:31:48.759Z,49.84
2018-03-07T13:34:55.133Z,48.17
2018-03-07T13:37:59.264Z,48.73
2018-03-07T13:41:03.371Z,49.53
2018-03-07T13:44:09.372Z,48.32
2018-03-07T13:47:12.642Z,48.93
2018-03-07T13:50:16.688Z,50.23
2018-03-07T13:53:19.956Z,49.67
2018-03-07T13:56:25.657Z,49.36
2018-03-07T13:59:30.449Z,49.66
2018-03-07T14:02:35.481Z,48.94
2018-03-07T14:05:40.231Z,49.40
2018-03-07T14:08:45.712Z,49.03
2018-03-07T14:11:49.295Z,47.63
2018-03-07T14:14:52.605Z,47.32
2018-03-07T14:17:55.892Z,47.56
2018-03-07T14:20:59.173Z,48.67
2018-03-07T14:24:03.221Z,46.45
2018-03-07T14:27:07.518Z,45.73
2018-03-07T14:30:11.281Z,46.16
2018-03-07T14:33:15.995Z,45.06
2018-03-07T14:36:20.496Z,45.41
2018-03-07T14:39:24.462Z,45.32
2018-03-07T14:42:28.226Z,45.66
2018-03-07T14:45:32.396Z,45.17
2018-03-07T14:48:35.729Z,47.23
2018-03-07T14:51:53.914Z,47.11
2018-03-07T14:54:57.551Z,47.01
2018-03-07T14:58:00.819Z,47.93
2018-03-07T15:01:04.256Z,49.80
2018-03-07T15:04:09.227Z,48.12
2018-03-07T15:07:13.518Z,48.91
2018-03-07T15:10:17.009Z,49.43
2018-03-07T15:13:21.309Z,50.02
2018-03-07T15:16:25.058Z,50.48
2018-03-07T15:19:29.960Z,50.33
2018-03-07T15:22:33.249Z,50.17
2018-03-07T15:25:36.557Z,50.87
2018-03-07T15:28:39.848Z,51.67
2018-03-07T15:31:43.146Z,51.42
2018-03-07T15:34:46.429Z,51.09
2018-03-07T15:37:49.689Z,51.37
2018-03-07T15:40:53.110Z,51.30
2018-03-07T15:43:57.761Z,51.04
2018-03-07T15:47:01.152Z,50.95
2018-03-07T15:50:05.969Z,51.79
2018-03-07T15:53:10.801Z,52.11
2018-03-07T15:56:14.346Z,52.04
2018-03-07T15:59:17.785Z,52.38
2018-03-07T16:02:21.048Z,52.57
2018-03-07T16:05:24.430Z,53.01
2018-03-07T16:08:28.465Z,52.79
2018-03-07T16:11:31.773Z,53.28
2018-03-07T16:14:35.057Z,52.88
2018-03-07T16:17:38.446Z,53.52
2018-03-07T16:20:42.481Z,53.47
2018-03-07T16:23:47.276Z,53.94
2018-03-07T16:26:52.083Z,53.68
2018-03-07T16:29:55.329Z,53.60
2018-03-07T16:32:59.401Z,54.56
2018-03-07T16:36:04.191Z,54.23
2018-03-07T16:39:07.437Z,54.41
2018-03-07T16:42:10.701Z,55.55
2018-03-07T16:45:13.972Z,55.35
2018-03-07T16:48:17.257Z,55.77
2018-03-07T16:51:21.295Z,56.24
2018-03-07T16:54:24.549Z,56.51
2018-03-07T16:57:27.810Z,57.04
2018-03-07T17:00:31.060Z,56.94
2018-03-07T17:03:35.133Z,56.83
2018-03-07T17:06:38.517Z,57.30
2018-03-07T17:09:41.770Z,56.84
2018-03-07T17:12:45.124Z,57.07
2018-03-07T17:15:48.512Z,56.71
2018-03-07T17:18:51.796Z,56.52
2018-03-07T17:21:55.110Z,57.36
2018-03-07T17:24:58.369Z,57.37
2018-03-07T17:28:02.395Z,57.62
2018-03-07T17:31:05.788Z,57.55
2018-03-07T17:34:09.800Z,57.37
2018-03-07T17:37:13.888Z,57.69
2018-03-07T17:40:17.217Z,57.31
2018-03-07T17:43:20.517Z,57.34
2018-03-07T17:46:23.773Z,57.50
2018-03-07T17:49:27.041Z,57.66
2018-03-07T17:52:30.320Z,58.07
2018-03-07T17:55:33.576Z,57.77
2018-03-07T17:58:36.835Z,57.80
2018-03-07T18:01:47.389Z,58.74
2018-03-07T18:04:50.634Z,58.40
2018-03-07T18:07:53.904Z,58.69
2018-03-07T18:10:57.161Z,58.78
2018-03-07T18:14:00.433Z,59.03
2018-03-07T18:17:03.688Z,59.29
2018-03-07T18:20:07.019Z,59.29
2018-03-07T18:23:11.064Z,59.63
2018-03-07T18:26:14.540Z,59.23
2018-03-07T18:29:17.801Z,59.08
2018-03-07T18:32:21.084Z,59.37
2018-03-07T18:35:24.560Z,59.00
2018-03-07T18:38:27.834Z,59.35
2018-03-07T18:41:31.097Z,58.86
2018-03-07T18:44:34.356Z,59.08
2018-03-07T18:47:37.633Z,58.88
2018-03-07T18:50:41.645Z,59.20
2018-03-07T18:53:45.675Z,58.96
2018-03-07T18:56:49.734Z,58.92
2018-03-07T18:59:53.029Z,59.18
2018-03-07T19:02:56.286Z,59.63
2018-03-07T19:06:00.364Z,59.26
2018-03-07T19:09:05.568Z,59.23
2018-03-07T19:12:08.886Z,59.71
2018-03-07T19:15:12.311Z,59.18
2018-03-07T19:18:16.348Z,59.33
2018-03-07T19:21:20.378Z,58.85
2018-03-07T19:24:24.410Z,58.63
2018-03-07T19:27:27.670Z,58.68
2018-03-07T19:30:31.086Z,58.80
2018-03-07T19:33:35.191Z,59.02
2018-03-07T19:36:39.209Z,58.99
2018-03-07T19:39:43.232Z,59.61
2018-03-07T19:42:47.301Z,59.33
2018-03-07T19:45:50.580Z,60.00
2018-03-07T19:48:53.848Z,59.94
2018-03-07T19:51:57.143Z,60.34
2018-03-07T19:55:00.400Z,60.65
2018-03-07T19:58:03.672Z,61.71
2018-03-07T20:01:06.930Z,61.42
2018-03-07T20:04:10.973Z,61.96
2018-03-07T20:07:14.269Z,62.15
2018-03-07T20:10:17.523Z,62.20
2018-03-07T20:13:21.553Z,62.72
2018-03-07T20:16:25.665Z,63.06
2018-03-07T20:19:29.757Z,63.57
2018-03-07T20:22:33.013Z,63.60
2018-03-07T20:25:36.282Z,64.00
2018-03-07T20:28:40.302Z,64.00
2018-03-07T20:31:44.326Z,64.24
2018-03-07T20:34:47.623Z,64.29
2018-03-07T20:38:04.733Z,64.51
2018-03-07T20:41:08.761Z,64.57
2018-03-07T20:44:13.220Z,64.61
2018-03-07T20:47:16.513Z,64.91
2018-03-07T20:50:21.435Z,64.97
2018-03-07T20:53:30.210Z,65.31
2018-03-07T20:56:33.661Z,65.36
2018-03-07T20:59:37.577Z,65.71
2018-03-07T21:02:40.836Z,65.85
2018-03-07T21:05:44.136Z,65.98
2018-03-07T21:08:47.473Z,65.92
2018-03-07T21:11:50.733Z,66.16
2018-03-07T21:14:54.847Z,66.46
2018-03-07T21:17:58.177Z,66.69
2018-03-07T21:21:01.456Z,66.74
2018-03-07T21:24:05.557Z,66.75
2018-03-07T21:27:10.332Z,67.23
2018-03-07T21:30:14.129Z,67.10
2018-03-07T21:33:18.157Z,67.14
2018-03-07T21:36:21.478Z,67.09
2018-03-07T21:39:24.751Z,67.11
2018-03-07T21:42:28.001Z,67.29
2018-03-07T21:45:31.435Z,67.40
2018-03-07T21:48:35.473Z,67.64
2018-03-07T21:51:38.847Z,67.81
2018-03-07T21:54:42.878Z,67.86
2018-03-07T21:57:46.167Z,68.00
2018-03-07T22:00:50.200Z,67.87
2018-03-07T22:03:53.471Z,68.14
2018-03-07T22:06:57.496Z,68.21
2018-03-07T22:10:01.523Z,68.31
2018-03-07T22:13:04.816Z,68.50
2018-03-07T22:16:08.072Z,68.54
2018-03-07T22:19:12.100Z,68.36
2018-03-07T22:22:16.231Z,68.51
2018-03-07T22:25:20.259Z,68.61
2018-03-07T22:28:23.540Z,68.59
2018-03-07T22:31:26.850Z,68.66
2018-03-07T22:34:30.186Z,68.73
2018-03-07T22:37:33.437Z,68.69
2018-03-07T22:40:37.469Z,68.74
2018-03-07T22:43:40.733Z,68.65
2018-03-07T22:46:44.795Z,68.42
2018-03-07T22:49:48.116Z,68.68
2018-03-07T22:52:51.465Z,68.66
2018-03-07T22:55:54.725Z,68.72
2018-03-07T22:58:59.504Z,68.89
2018-03-07T23:02:02.770Z,68.92
2018-03-07T23:05:06.810Z,68.88
2018-03-07T23:08:10.120Z,69.05
2018-03-07T23:11:14.150Z,69.09
2018-03-07T23:14:17.624Z,69.07
2018-03-07T23:17:20.900Z,68.88
2018-03-07T23:20:24.937Z,69.12
2018-03-07T23:23:28.189Z,69.11
2018-03-07T23:26:31.531Z,69.30
2018-03-07T23:29:34.926Z,69.32
2018-03-07T23:32:38.966Z,69.38
2018-03-07T23:35:42.345Z,69.79
2018-03-07T23:38:45.633Z,69.96
2018-03-07T23:41:49.701Z,69.86
2018-03-07T23:44:52.958Z,70.29
2018-03-07T23:47:56.331Z,70.11
2018-03-07T23:51:00.354Z,70.56
2018-03-07T23:54:04.386Z,70.61
2018-03-07T23:57:07.652Z,71.05
