createdAt,value
2023-01-17T00:02:26.639Z,98187.38
2023-01-17T00:07:48.518Z,98179.73
2023-01-17T00:12:56.627Z,98179.10
2023-01-17T00:17:59.532Z,98167.48
2023-01-17T00:23:31.267Z,98158.83
2023-01-17T00:28:37.669Z,98149.13
2023-01-17T00:33:42.581Z,98143.69
2023-01-17T00:38:45.503Z,98134.38
2023-01-17T00:44:06.946Z,98124.85
2023-01-17T00:49:28.630Z,98120.33
2023-01-17T00:54:50.102Z,98110.88
2023-01-17T01:00:11.514Z,98106.84
2023-01-17T01:05:33.576Z,98100.85
2023-01-17T01:10:55.377Z,98091.63
2023-01-17T01:16:23.790Z,98081.40
2023-01-17T01:21:45.431Z,98080.70
2023-01-17T01:27:06.968Z,98086.36
2023-01-17T01:32:29.266Z,98074.86
2023-01-17T01:37:32.252Z,98068.06
2023-01-17T01:42:35.106Z,98059.80
2023-01-17T01:47:38.630Z,98050.90
2023-01-17T01:52:45.890Z,98038.59
2023-01-17T01:57:51.079Z,98027.16
2023-01-17T02:02:53.846Z,98014.51
2023-01-17T02:08:05.107Z,98009.20
2023-01-17T02:13:08.699Z,98007.66
2023-01-17T02:18:44.865Z,98002.41
2023-01-17T02:24:30.757Z,98011.67
2023-01-17T02:29:48.909Z,98004.77
2023-01-17T02:34:56.745Z,98001.00
2023-01-17T02:40:06.527Z,98002.06
2023-01-17T02:45:20.263Z,97996.85
2023-01-17T02:50:26.844Z,97991.30
2023-01-17T02:56:23.798Z,97986.81
2023-01-17T03:01:52.645Z,97985.95
2023-01-17T03:07:02.084Z,97987.77
2023-01-17T03:12:05.317Z,97982.02
2023-01-17T03:17:08.091Z,97980.41
2023-01-17T03:22:11.043Z,97984.41
2023-01-17T03:27:13.795Z,97982.29
2023-01-17T03:32:16.565Z,97975.70
2023-01-17T03:37:19.509Z,97966.47
2023-01-17T03:42:22.315Z,97968.89
2023-01-17T03:47:25.152Z,97969.53
2023-01-17T03:52:28.285Z,97958.73
2023-01-17T03:57:32.398Z,97965.02
2023-01-17T04:02:35.318Z,97971.55
2023-01-17T04:07:39.004Z,97964.08
2023-01-17T04:12:42.009Z,97960.61
2023-01-17T04:17:45.147Z,97959.83
2023-01-17T04:22:48.013Z,97957.38
2023-01-17T04:27:50.756Z,97970.54
2023-01-17T04:32:53.572Z,97960.67
2023-01-17T04:37:56.388Z,97961.67
2023-01-17T04:42:59.693Z,97963.31
2023-01-17T04:48:06.920Z,97971.70
2023-01-17T04:53:09.769Z,97979.05
2023-01-17T04:58:12.678Z,97983.73
2023-01-17T05:03:15.981Z,97984.92
2023-01-17T05:08:18.876Z,97994.60
2023-01-17T05:13:21.742Z,97997.66
2023-01-17T05:18:24.837Z,98008.26
2023-01-17T05:23:28.724Z,98002.66
2023-01-17T05:28:31.504Z,98004.14
2023-01-17T05:33:34.565Z,98006.79
2023-01-17T05:38:37.321Z,98004.00
2023-01-17T05:43:40.129Z,98005.18
2023-01-17T05:48:42.893Z,98006.80
2023-01-17T05:53:46.042Z,98005.69
2023-01-17T05:58:48.810Z,98012.93
2023-01-17T06:03:51.731Z,98018.05
2023-01-17T06:08:54.559Z,98028.80
2023-01-17T06:13:57.358Z,98032.80
2023-01-17T06:19:01.966Z,98035.30
2023-01-17T06:24:05.250Z,98034.90
2023-01-17T06:29:08.037Z,98040.01
2023-01-17T06:35:02.676Z,98038.26
2023-01-17T06:40:07.230Z,98033.29
2023-01-17T06:45:11.028Z,98037.39
2023-01-17T06:50:14.878Z,98039.29
2023-01-17T06:55:17.934Z,98035.52
2023-01-17T07:00:21.395Z,98043.65
2023-01-17T07:05:26.932Z,98056.52
2023-01-17T07:10:29.762Z,98067.64
2023-01-17T07:15:32.635Z,98073.81
2023-01-17T07:20:35.571Z,98065.18
2023-01-17T07:25:38.381Z,98067.98
2023-01-17T07:30:41.465Z,98072.98
2023-01-17T07:35:44.895Z,98068.27
2023-01-17T07:40:48.888Z,98065.53
2023-01-17T07:45:52.271Z,98062.10
2023-01-17T07:50:56.357Z,98053.88
2023-01-17T07:56:07.611Z,98058.52
2023-01-17T08:01:13.942Z,98076.52
2023-01-17T08:06:23.354Z,98088.10
2023-01-17T08:11:26.226Z,98091.95
2023-01-17T08:16:29.754Z,98093.44
2023-01-17T08:21:32.925Z,98098.88
2023-01-17T08:26:35.709Z,98104.46
2023-01-17T08:31:38.564Z,98097.04
2023-01-17T08:36:42.993Z,98094.15
2023-01-17T08:41:45.937Z,98086.67
2023-01-17T08:46:48.951Z,98092.34
2023-01-17T08:51:52.820Z,98088.11
2023-01-17T08:56:55.739Z,98078.46
2023-01-17T09:01:58.921Z,98071.89
2023-01-17T09:07:02.718Z,98071.58
2023-01-17T09:12:06.590Z,98072.91
2023-01-17T09:17:09.511Z,98077.23
2023-01-17T09:22:12.393Z,98077.48
2023-01-17T09:27:15.179Z,98086.69
2023-01-17T09:32:18.039Z,98091.83
2023-01-17T09:37:20.818Z,98091.88
2023-01-17T09:42:35.321Z,98095.83
2023-01-17T09:47:42.837Z,98105.09
2023-01-17T09:52:45.684Z,98106.55
2023-01-17T09:58:12.404Z,98105.41
2023-01-17T10:03:26.599Z,98114.34
2023-01-17T10:09:19.248Z,98113.05
2023-01-17T10:14:51.417Z,98120.50
2023-01-17T10:20:12.730Z,98119.25
2023-01-17T10:25:48.251Z,98117.11
2023-01-17T10:31:16.517Z,98123.95
2023-01-17T10:36:25.665Z,98131.77
2023-01-17T10:41:30.574Z,98136.84
2023-01-17T10:46:41.785Z,98135.13
2023-01-17T10:51:44.811Z,98133.98
2023-01-17T10:56:48.380Z,98136.08
2023-01-17T11:01:51.644Z,98139.90
2023-01-17T11:07:14.710Z,98135.39
2023-01-17T11:12:35.989Z,98137.83
2023-01-17T11:17:46.075Z,98147.31
2023-01-17T11:23:29.609Z,98146.62
2023-01-17T11:28:34.873Z,98151.52
2023-01-17T11:34:18.077Z,98150.42
2023-01-17T11:39:28.080Z,98157.32
2023-01-17T11:44:36.364Z,98153.38
2023-01-17T11:49:44.271Z,98153.50
2023-01-17T11:54:47.662Z,98157.87
2023-01-17T11:59:53.211Z,98164.61
2023-01-17T12:05:36.970Z,98168.45
2023-01-17T12:11:08.477Z,98160.56
2023-01-17T12:16:33.921Z,98160.15
2023-01-17T12:22:22.774Z,98163.16
2023-01-17T12:27:47.028Z,98156.00
2023-01-17T12:33:19.278Z,98153.99
2023-01-17T12:38:39.302Z,98148.52
2023-01-17T12:43:43.638Z,98146.23
2023-01-17T12:48:50.844Z,98141.52
2023-01-17T12:54:00.191Z,98138.38
2023-01-17T12:59:43.428Z,98152.35
2023-01-17T13:05:38.761Z,98161.94
2023-01-17T13:10:47.824Z,98164.48
2023-01-17T13:16:06.979Z,98162.14
2023-01-17T13:21:29.614Z,98162.67
2023-01-17T13:26:51.880Z,98147.65
2023-01-17T13:32:19.133Z,98146.52
2023-01-17T13:38:08.450Z,98144.66
2023-01-17T13:43:34.167Z,98157.84
2023-01-17T13:48:45.533Z,98157.29
2023-01-17T13:53:48.409Z,98156.14
2023-01-17T13:59:02.724Z,98158.45
2023-01-17T14:04:12.746Z,98160.98
2023-01-17T14:09:17.092Z,98165.74
2023-01-17T14:14:42.815Z,98165.09
2023-01-17T14:19:48.224Z,98170.89
2023-01-17T14:25:02.260Z,98177.80
2023-01-17T14:30:15.250Z,98186.15
2023-01-17T14:35:22.510Z,98197.63
2023-01-17T14:40:29.561Z,98206.38
2023-01-17T14:45:34.865Z,98215.80
2023-01-17T14:50:39.571Z,98224.66
2023-01-17T14:55:56.296Z,98243.33
2023-01-17T15:01:17.760Z,98245.73
2023-01-17T15:06:39.665Z,98249.72
2023-01-17T15:11:42.644Z,98272.02
2023-01-17T15:16:45.817Z,98276.66
2023-01-17T15:21:52.205Z,98279.14
2023-01-17T15:26:55.244Z,98279.58
2023-01-17T15:32:00.047Z,98290.67
2023-01-17T15:37:21.012Z,98296.60
2023-01-17T15:42:26.855Z,98299.80
2023-01-17T15:47:40.169Z,98304.58
2023-01-17T15:52:58.826Z,98323.90
2023-01-17T15:58:01.837Z,98348.02
2023-01-17T16:03:29.433Z,98367.73
2023-01-17T16:08:38.736Z,98379.70
2023-01-17T16:13:43.495Z,98393.01
2023-01-17T16:18:46.893Z,98388.21
2023-01-17T16:23:49.915Z,98393.04
2023-01-17T16:28:52.790Z,98397.61
2023-01-17T16:33:56.218Z,98405.70
2023-01-17T16:38:59.044Z,98404.08
2023-01-17T16:44:03.507Z,98405.73
2023-01-17T16:49:06.398Z,98408.85
2023-01-17T16:54:09.223Z,98408.84
2023-01-17T16:59:12.041Z,98405.46
2023-01-17T17:04:14.946Z,98404.90
2023-01-17T17:09:18.324Z,98405.46
2023-01-17T17:14:21.353Z,98406.39
2023-01-17T17:19:25.335Z,98400.90
2023-01-17T17:24:28.437Z,98392.52
2023-01-17T17:29:31.366Z,98395.88
2023-01-17T17:34:36.699Z,98396.55
2023-01-17T17:39:40.231Z,98400.16
2023-01-17T17:44:43.021Z,98404.99
2023-01-17T17:49:45.957Z,98400.38
2023-01-17T17:54:49.022Z,98396.08
2023-01-17T17:59:56.147Z,98392.27
2023-01-17T18:04:59.004Z,98390.23
2023-01-17T18:11:26.444Z,98390.66
2023-01-17T18:16:37.458Z,98387.34
2023-01-17T18:21:41.854Z,98383.47
2023-01-17T18:26:47.209Z,98380.83
2023-01-17T18:31:50.818Z,98394.14
2023-01-17T18:36:53.613Z,98402.77
2023-01-17T18:41:56.620Z,98407.77
2023-01-17T18:47:04.419Z,98403.35
2023-01-17T18:52:09.414Z,98397.17
2023-01-17T18:57:13.208Z,98399.15
2023-01-17T19:02:17.900Z,98406.73
2023-01-17T19:07:21.835Z,98410.16
2023-01-17T19:12:25.161Z,98414.02
2023-01-17T19:17:27.925Z,98421.14
2023-01-17T19:22:30.828Z,98440.92
2023-01-17T19:27:33.805Z,98462.23
2023-01-17T19:32:36.676Z,98472.10
2023-01-17T19:37:43.761Z,98478.52
2023-01-17T19:42:46.866Z,98492.22
2023-01-17T19:47:49.720Z,98495.55
2023-01-17T19:52:53.221Z,98509.07
2023-01-17T19:57:56.333Z,98511.17
2023-01-17T20:02:59.470Z,98514.37
2023-01-17T20:08:02.516Z,98522.66
2023-01-17T20:13:05.360Z,98522.52
2023-01-17T20:18:08.193Z,98525.16
2023-01-17T20:23:11.023Z,98527.54
2023-01-17T20:28:14.237Z,98536.64
2023-01-17T20:33:18.602Z,98546.69
2023-01-17T20:38:21.485Z,98542.21
2023-01-17T20:43:24.936Z,98539.20
2023-01-17T20:48:27.876Z,98535.27
2023-01-17T20:53:35.208Z,98534.98
2023-01-17T20:58:41.321Z,98526.77
2023-01-17T21:03:44.139Z,98525.83
2023-01-17T21:08:47.412Z,98528.05
2023-01-17T21:13:51.368Z,98529.80
2023-01-17T21:18:54.207Z,98535.98
2023-01-17T21:23:58.885Z,98535.52
2023-01-17T21:29:02.086Z,98536.65
2023-01-17T21:34:07.194Z,98542.97
2023-01-17T21:39:16.041Z,98548.95
2023-01-17T21:44:21.230Z,98548.33
2023-01-17T21:49:24.089Z,98554.60
2023-01-17T21:54:47.078Z,98558.92
2023-01-17T21:59:50.204Z,98557.33
2023-01-17T22:04:54.744Z,98552.83
2023-01-17T22:09:57.586Z,98543.60
2023-01-17T22:15:00.406Z,98533.05
2023-01-17T22:20:03.546Z,98532.27
2023-01-17T22:25:06.663Z,98534.25
2023-01-17T22:30:13.079Z,98533.00
2023-01-17T22:35:16.169Z,98536.26
2023-01-17T22:40:19.205Z,98537.86
2023-01-17T22:45:22.066Z,98544.04
2023-01-17T22:50:24.843Z,98544.73
2023-01-17T22:55:27.977Z,98551.23
2023-01-17T23:00:31.588Z,98547.48
2023-01-17T23:05:34.467Z,98545.49
2023-01-17T23:10:56.089Z,98549.27
2023-01-17T23:16:23.775Z,98544.25
2023-01-17T23:21:46.563Z,98538.03
2023-01-17T23:27:09.289Z,98532.90
2023-01-17T23:32:12.115Z,98533.60
2023-01-17T23:37:15.198Z,98537.77
2023-01-17T23:42:41.017Z,98535.67
2023-01-17T23:47:45.048Z,98527.20
2023-01-17T23:52:47.896Z,98531.09
2023-01-17T23:57:51.857Z,98525.11
