createdAt,value
2018-08-04T00:00:34.034Z,27.20
2018-08-04T00:03:02.172Z,27.10
2018-08-04T00:05:30.300Z,27.00
2018-08-04T00:07:58.384Z,27.00
2018-08-04T00:10:26.590Z,27.00
2018-08-04T00:12:54.731Z,26.90
2018-08-04T00:15:22.956Z,26.90
2018-08-04T00:17:51.133Z,26.90
2018-08-04T00:20:19.231Z,26.80
2018-08-04T00:22:47.693Z,26.70
2018-08-04T00:25:15.805Z,26.70
2018-08-04T00:27:43.966Z,26.70
2018-08-04T00:30:13.337Z,26.70
2018-08-04T00:32:42.280Z,26.60
2018-08-04T00:35:11.180Z,26.60
2018-08-04T00:37:39.456Z,26.50
2018-08-04T00:40:09.844Z,26.50
2018-08-04T00:42:37.908Z,26.40
2018-08-04T00:45:06.191Z,26.40
2018-08-04T00:47:34.525Z,26.30
2018-08-04T00:50:03.025Z,26.30
2018-08-04T00:52:31.176Z,26.30
2018-08-04T00:54:59.331Z,26.30
2018-08-04T00:57:27.496Z,26.30
2018-08-04T00:59:55.909Z,26.20
2018-08-04T01:02:24.065Z,26.10
2018-08-04T01:04:52.226Z,26.10
2018-08-04T01:07:20.386Z,26.00
2018-08-04T01:09:48.439Z,26.00
2018-08-04T01:12:16.697Z,26.00
2018-08-04T01:14:44.778Z,25.90
2018-08-04T01:17:12.921Z,25.90
2018-08-04T01:19:41.272Z,25.90
2018-08-04T01:22:09.510Z,25.80
2018-08-04T01:24:37.644Z,25.80
2018-08-04T01:27:05.816Z,25.80
2018-08-04T01:29:33.951Z,25.80
2018-08-04T01:34:30.056Z,25.70
2018-08-04T01:36:58.213Z,25.70
2018-08-04T01:39:27.330Z,25.70
2018-08-04T01:41:55.426Z,25.60
2018-08-04T01:44:23.502Z,25.60
2018-08-04T01:46:51.619Z,25.60
2018-08-04T01:49:19.808Z,25.50
2018-08-04T01:51:47.969Z,25.40
2018-08-04T01:54:16.162Z,25.40
2018-08-04T01:56:44.308Z,25.40
2018-08-04T01:59:12.600Z,25.40
2018-08-04T02:01:40.664Z,25.30
2018-08-04T02:04:08.869Z,25.30
2018-08-04T02:06:37.077Z,25.30
2018-08-04T02:09:06.869Z,25.20
2018-08-04T02:11:34.920Z,25.20
2018-08-04T02:14:03.121Z,25.20
2018-08-04T02:16:31.140Z,25.20
2018-08-04T02:18:59.318Z,25.10
2018-08-04T02:21:27.538Z,25.10
2018-08-04T02:23:55.679Z,25.10
2018-08-04T02:26:23.795Z,25.00
2018-08-04T02:28:51.928Z,25.00
2018-08-04T02:31:19.961Z,25.00
2018-08-04T02:33:48.069Z,24.90
2018-08-04T02:36:16.225Z,24.90
2018-08-04T02:38:44.356Z,24.90
2018-08-04T02:41:12.472Z,24.90
2018-08-04T02:43:40.615Z,24.80
2018-08-04T02:46:08.703Z,24.70
2018-08-04T02:48:36.836Z,24.70
2018-08-04T02:51:05.155Z,24.70
2018-08-04T02:53:33.257Z,24.60
2018-08-04T02:56:01.405Z,24.60
2018-08-04T02:58:29.440Z,24.60
2018-08-04T03:00:57.631Z,24.60
2018-08-04T03:03:25.779Z,24.60
2018-08-04T03:05:54.200Z,24.50
2018-08-04T03:08:22.311Z,24.50
2018-08-04T03:10:50.472Z,24.50
2018-08-04T03:13:18.665Z,24.40
2018-08-04T03:15:46.833Z,24.40
2018-08-04T03:18:14.962Z,24.40
2018-08-04T03:20:43.016Z,24.40
2018-08-04T03:23:11.112Z,24.40
2018-08-04T03:25:39.365Z,24.30
2018-08-04T03:28:07.470Z,24.30
2018-08-04T03:30:35.524Z,24.20
2018-08-04T03:33:03.607Z,24.20
2018-08-04T03:35:31.707Z,24.20
2018-08-04T03:37:59.819Z,24.20
2018-08-04T03:40:28.172Z,24.10
2018-08-04T03:42:56.306Z,24.10
2018-08-04T03:45:24.364Z,24.10
2018-08-04T03:47:52.482Z,24.10
2018-08-04T03:50:20.629Z,24.00
2018-08-04T03:52:48.734Z,24.00
2018-08-04T03:55:16.853Z,24.00
2018-08-04T03:57:44.976Z,24.00
2018-08-04T04:00:13.096Z,24.00
2018-08-04T04:02:41.186Z,24.00
2018-08-04T04:05:09.270Z,24.00
2018-08-04T04:07:37.646Z,24.00
2018-08-04T04:10:05.797Z,24.00
2018-08-04T04:12:33.895Z,23.90
2018-08-04T04:15:02.023Z,23.90
2018-08-04T04:17:34.404Z,23.90
2018-08-04T04:20:02.531Z,23.90
2018-08-04T04:22:30.708Z,24.00
2018-08-04T04:24:58.861Z,23.90
2018-08-04T04:29:55.028Z,23.90
2018-08-04T04:32:23.206Z,23.90
2018-08-04T04:34:51.307Z,23.90
2018-08-04T04:37:19.461Z,24.00
2018-08-04T04:39:47.588Z,23.90
2018-08-04T04:42:15.652Z,23.80
2018-08-04T04:44:43.788Z,23.90
2018-08-04T04:47:11.908Z,24.00
2018-08-04T04:49:39.975Z,24.00
2018-08-04T04:54:36.341Z,24.00
2018-08-04T04:57:04.827Z,24.00
2018-08-04T04:59:32.921Z,24.00
2018-08-04T05:02:01.190Z,24.10
2018-08-04T05:04:35.635Z,24.10
2018-08-04T05:07:03.788Z,24.10
2018-08-04T05:09:31.936Z,24.10
2018-08-04T05:12:00.082Z,24.10
2018-08-04T05:14:28.229Z,24.20
2018-08-04T05:16:56.357Z,24.20
2018-08-04T05:19:24.432Z,24.20
2018-08-04T05:21:52.626Z,24.30
2018-08-04T05:25:24.292Z,24.30
2018-08-04T05:27:52.351Z,24.30
2018-08-04T05:30:20.359Z,24.30
2018-08-04T05:32:48.612Z,24.30
2018-08-04T05:35:16.761Z,24.40
2018-08-04T05:37:44.806Z,24.40
2018-08-04T05:40:12.931Z,24.50
2018-08-04T05:42:41.012Z,24.50
2018-08-04T05:45:09.704Z,24.60
2018-08-04T05:47:38.109Z,24.60
2018-08-04T05:50:06.626Z,24.60
2018-08-04T05:52:34.792Z,24.70
2018-08-04T05:55:02.944Z,24.80
2018-08-04T05:57:30.966Z,24.80
2018-08-04T05:59:59.071Z,24.80
2018-08-04T06:02:27.257Z,24.90
2018-08-04T06:04:55.587Z,25.00
2018-08-04T06:07:23.640Z,24.90
2018-08-04T06:09:51.791Z,24.90
2018-08-04T06:12:19.968Z,25.00
2018-08-04T06:14:48.067Z,25.10
2018-08-04T06:17:16.280Z,25.10
2018-08-04T06:19:44.503Z,25.20
2018-08-04T06:22:12.669Z,25.30
2018-08-04T06:24:40.831Z,25.30
2018-08-04T06:27:08.987Z,25.40
2018-08-04T06:29:37.147Z,25.50
2018-08-04T06:32:05.276Z,25.50
2018-08-04T06:34:33.367Z,25.60
2018-08-04T06:37:01.438Z,25.70
2018-08-04T06:39:29.567Z,25.80
2018-08-04T06:41:57.679Z,25.80
2018-08-04T06:44:26.031Z,25.90
2018-08-04T06:46:54.182Z,25.90
2018-08-04T06:49:22.229Z,26.00
2018-08-04T06:51:50.330Z,26.10
2018-08-04T06:54:18.491Z,26.10
2018-08-04T06:56:46.568Z,26.20
2018-08-04T06:59:14.704Z,26.20
2018-08-04T07:01:43.389Z,26.40
2018-08-04T07:04:11.500Z,26.50
2018-08-04T07:06:39.604Z,26.60
2018-08-04T07:09:08.613Z,26.70
2018-08-04T07:11:36.702Z,26.70
2018-08-04T07:14:05.774Z,26.80
2018-08-04T07:16:33.815Z,26.90
2018-08-04T07:19:01.933Z,27.00
2018-08-04T07:21:30.015Z,27.00
2018-08-04T07:23:58.164Z,27.10
2018-08-04T07:26:26.354Z,27.20
2018-08-04T07:28:54.520Z,27.30
2018-08-04T07:33:50.532Z,27.50
2018-08-04T07:36:18.665Z,27.60
2018-08-04T07:38:46.788Z,27.70
2018-08-04T07:41:14.850Z,27.80
2018-08-04T07:43:42.985Z,27.90
2018-08-04T07:46:11.186Z,28.00
2018-08-04T07:48:39.377Z,28.10
2018-08-04T07:51:07.607Z,28.20
2018-08-04T07:53:35.752Z,28.30
2018-08-04T07:56:03.902Z,28.40
2018-08-04T07:58:32.105Z,28.50
2018-08-04T08:01:00.305Z,28.50
2018-08-04T08:03:28.453Z,28.70
2018-08-04T08:05:56.800Z,28.80
2018-08-04T08:08:24.897Z,28.90
2018-08-04T08:10:53.129Z,29.00
2018-08-04T08:13:21.248Z,29.10
2018-08-04T08:15:49.446Z,29.20
2018-08-04T08:18:17.530Z,29.30
2018-08-04T08:20:45.638Z,29.50
2018-08-04T08:23:13.755Z,29.60
2018-08-04T08:25:52.193Z,29.70
2018-08-04T08:28:20.373Z,29.80
2018-08-04T08:30:48.438Z,29.90
2018-08-04T08:33:16.560Z,30.00
2018-08-04T08:35:44.724Z,30.20
2018-08-04T08:38:13.928Z,30.30
2018-08-04T08:40:42.017Z,30.50
2018-08-04T08:43:10.032Z,30.60
2018-08-04T08:45:38.218Z,30.80
2018-08-04T08:48:06.312Z,30.90
2018-08-04T08:50:34.384Z,31.10
2018-08-04T08:53:02.554Z,31.20
2018-08-04T08:55:31.845Z,31.40
2018-08-04T09:00:28.012Z,31.80
2018-08-04T09:02:56.121Z,32.00
2018-08-04T09:05:24.267Z,32.30
2018-08-04T09:07:52.443Z,32.60
2018-08-04T09:10:20.681Z,32.90
2018-08-04T09:12:48.816Z,33.20
2018-08-04T09:15:16.931Z,33.50
2018-08-04T09:17:45.009Z,33.80
2018-08-04T09:20:13.118Z,34.20
2018-08-04T09:22:41.312Z,34.50
2018-08-04T09:25:09.723Z,34.80
2018-08-04T09:27:38.748Z,35.10
2018-08-04T09:30:09.116Z,35.40
2018-08-04T09:32:37.386Z,35.70
2018-08-04T09:35:05.655Z,36.20
2018-08-04T09:37:33.766Z,36.60
2018-08-04T09:40:01.845Z,37.20
2018-08-04T09:42:29.924Z,37.70
2018-08-04T09:44:58.168Z,38.00
2018-08-04T09:47:26.215Z,38.40
2018-08-04T09:49:54.419Z,38.80
2018-08-04T09:52:22.560Z,39.20
2018-08-04T09:54:50.787Z,39.70
2018-08-04T09:57:18.880Z,40.00
2018-08-04T09:59:46.967Z,40.30
2018-08-04T10:02:19.462Z,40.30
2018-08-04T10:04:47.677Z,40.50
2018-08-04T10:07:15.839Z,40.70
2018-08-04T10:10:01.418Z,40.40
2018-08-04T10:12:29.636Z,40.50
2018-08-04T10:14:57.800Z,40.70
2018-08-04T10:17:25.847Z,40.80
2018-08-04T10:19:53.905Z,40.60
2018-08-04T10:22:22.043Z,40.90
2018-08-04T10:24:50.212Z,41.70
2018-08-04T10:27:18.327Z,42.40
2018-08-04T10:29:46.520Z,42.20
2018-08-04T10:32:14.785Z,42.20
2018-08-04T10:34:43.339Z,42.70
2018-08-04T10:37:11.573Z,43.10
2018-08-04T10:39:39.630Z,42.80
2018-08-04T10:42:07.769Z,42.50
2018-08-04T10:44:35.998Z,42.20
2018-08-04T10:49:32.034Z,41.30
2018-08-04T10:52:00.123Z,40.90
2018-08-04T10:56:56.128Z,40.60
2018-08-04T10:59:24.230Z,40.50
2018-08-04T11:01:52.324Z,40.70
2018-08-04T11:04:20.368Z,41.40
2018-08-04T11:06:48.500Z,41.60
2018-08-04T11:09:16.643Z,41.90
2018-08-04T11:11:44.792Z,41.80
2018-08-04T11:16:40.848Z,41.80
2018-08-04T11:19:09.041Z,41.50
2018-08-04T11:21:37.209Z,41.80
2018-08-04T11:24:05.502Z,42.50
2018-08-04T11:26:33.656Z,42.40
2018-08-04T11:29:01.875Z,42.20
2018-08-04T11:31:30.033Z,42.00
2018-08-04T11:33:58.200Z,42.20
2018-08-04T11:36:26.319Z,42.50
2018-08-04T11:38:54.457Z,42.20
2018-08-04T11:41:25.897Z,41.60
2018-08-04T11:43:55.956Z,40.80
2018-08-04T11:46:24.158Z,40.40
2018-08-04T11:48:52.290Z,40.70
2018-08-04T11:51:20.396Z,42.10
2018-08-04T11:53:48.493Z,44.40
2018-08-04T11:56:18.264Z,46.00
2018-08-04T11:58:46.381Z,46.80
2018-08-04T12:01:14.579Z,46.30
2018-08-04T12:03:42.708Z,47.40
2018-08-04T12:06:10.718Z,48.50
2018-08-04T12:08:38.873Z,49.90
2018-08-04T12:11:07.093Z,51.50
2018-08-04T12:13:35.175Z,51.30
2018-08-04T12:16:03.280Z,51.00
2018-08-04T12:18:31.346Z,50.70
2018-08-04T12:20:59.440Z,51.30
2018-08-04T12:23:27.604Z,52.00
2018-08-04T12:25:55.739Z,52.10
2018-08-04T12:28:23.856Z,53.00
2018-08-04T12:30:51.984Z,53.90
2018-08-04T12:33:20.329Z,54.40
2018-08-04T12:35:48.464Z,54.80
2018-08-04T12:38:16.547Z,54.70
2018-08-04T12:40:44.686Z,55.10
2018-08-04T12:43:12.780Z,53.60
2018-08-04T12:45:40.889Z,53.70
2018-08-04T12:48:09.115Z,55.10
2018-08-04T12:50:37.179Z,56.30
2018-08-04T12:53:05.538Z,56.90
2018-08-04T12:55:33.697Z,55.80
2018-08-04T12:58:01.865Z,54.50
2018-08-04T13:00:30.073Z,54.50
2018-08-04T13:02:58.228Z,54.70
2018-08-04T13:05:26.396Z,54.60
2018-08-04T13:07:54.553Z,54.70
2018-08-04T13:10:22.740Z,55.50
2018-08-04T13:12:51.003Z,56.40
2018-08-04T13:15:19.194Z,55.90
2018-08-04T13:17:47.339Z,56.00
2018-08-04T13:20:15.454Z,56.20
2018-08-04T13:22:43.584Z,55.40
2018-08-04T13:25:11.650Z,54.50
2018-08-04T13:27:39.723Z,54.20
2018-08-04T13:30:07.804Z,54.70
2018-08-04T13:32:36.090Z,54.90
2018-08-04T13:35:04.278Z,55.10
2018-08-04T13:37:32.382Z,55.70
2018-08-04T13:40:00.516Z,55.80
2018-08-04T13:42:28.560Z,56.00
2018-08-04T13:47:24.563Z,55.80
2018-08-04T13:49:52.652Z,56.00
2018-08-04T13:52:20.800Z,55.40
2018-08-04T13:54:52.991Z,53.90
2018-08-04T13:57:22.352Z,52.40
2018-08-04T13:59:50.485Z,51.90
2018-08-04T14:02:18.582Z,50.80
2018-08-04T14:04:46.741Z,50.00
2018-08-04T14:07:14.767Z,49.70
2018-08-04T14:09:42.838Z,49.80
2018-08-04T14:12:10.987Z,48.50
2018-08-04T14:14:39.184Z,47.70
2018-08-04T14:17:07.547Z,47.20
2018-08-04T14:19:35.717Z,46.70
2018-08-04T14:22:03.962Z,46.80
2018-08-04T14:24:32.085Z,47.60
2018-08-04T14:27:00.313Z,48.20
2018-08-04T14:29:28.434Z,48.50
2018-08-04T14:31:56.527Z,48.50
2018-08-04T14:34:24.676Z,48.70
2018-08-04T14:36:52.896Z,49.10
2018-08-04T14:39:21.201Z,48.70
2018-08-04T14:41:57.844Z,48.10
2018-08-04T14:44:36.853Z,47.10
2018-08-04T14:47:05.027Z,45.80
2018-08-04T14:49:33.174Z,44.90
2018-08-04T14:52:01.464Z,44.20
2018-08-04T14:54:29.584Z,43.60
2018-08-04T14:57:05.092Z,43.20
2018-08-04T14:59:35.708Z,42.70
2018-08-04T15:02:03.951Z,42.50
2018-08-04T15:04:32.174Z,42.00
2018-08-04T15:07:00.264Z,41.40
2018-08-04T15:09:28.432Z,40.70
2018-08-04T15:11:56.574Z,40.10
2018-08-04T15:14:24.675Z,39.70
2018-08-04T15:16:52.828Z,39.30
2018-08-04T15:19:21.018Z,38.90
2018-08-04T15:21:49.068Z,38.20
2018-08-04T15:24:17.228Z,37.80
2018-08-04T15:26:45.277Z,37.60
2018-08-04T15:29:13.332Z,37.50
2018-08-04T15:34:09.331Z,37.40
2018-08-04T15:36:37.458Z,37.20
2018-08-04T15:39:07.886Z,37.00
2018-08-04T15:41:35.980Z,36.70
2018-08-04T15:44:04.057Z,36.40
2018-08-04T15:46:32.543Z,36.20
2018-08-04T15:49:00.639Z,35.90
2018-08-04T15:51:28.776Z,35.70
2018-08-04T15:53:56.969Z,35.50
2018-08-04T15:56:25.133Z,35.30
2018-08-04T15:58:53.340Z,35.10
2018-08-04T16:01:21.484Z,35.00
2018-08-04T16:03:49.530Z,34.80
2018-08-04T16:06:17.728Z,34.60
2018-08-04T16:08:45.856Z,34.50
2018-08-04T16:11:13.969Z,34.30
2018-08-04T16:13:42.179Z,34.30
2018-08-04T16:16:10.288Z,34.30
2018-08-04T16:18:38.344Z,34.50
2018-08-04T16:21:06.622Z,34.60
2018-08-04T16:23:34.675Z,34.80
2018-08-04T16:26:02.830Z,34.90
2018-08-04T16:28:31.009Z,35.00
2018-08-04T16:30:59.123Z,35.00
2018-08-04T16:33:27.547Z,35.00
2018-08-04T16:35:55.714Z,34.80
2018-08-04T16:38:23.997Z,34.70
2018-08-04T16:40:52.172Z,34.50
2018-08-04T16:43:20.353Z,34.30
2018-08-04T16:45:48.484Z,34.30
2018-08-04T16:50:44.530Z,34.00
2018-08-04T16:53:12.661Z,33.90
2018-08-04T16:55:40.736Z,33.70
2018-08-04T16:58:08.859Z,33.70
2018-08-04T17:00:36.915Z,33.50
2018-08-04T17:03:05.108Z,33.40
2018-08-04T17:05:33.252Z,33.40
2018-08-04T17:08:01.375Z,33.30
2018-08-04T17:10:29.507Z,33.20
2018-08-04T17:12:57.539Z,33.10
2018-08-04T17:15:25.672Z,33.10
2018-08-04T17:17:53.782Z,32.90
2018-08-04T17:20:22.503Z,32.80
2018-08-04T17:22:50.709Z,32.80
2018-08-04T17:25:18.822Z,32.60
2018-08-04T17:27:46.977Z,32.60
2018-08-04T17:30:15.104Z,32.50
2018-08-04T17:32:43.569Z,32.40
2018-08-04T17:35:12.051Z,32.30
2018-08-04T17:37:40.528Z,32.20
2018-08-04T17:40:09.472Z,32.10
2018-08-04T17:42:38.253Z,32.00
2018-08-04T17:45:06.932Z,31.80
2018-08-04T17:47:36.174Z,31.70
2018-08-04T17:50:05.346Z,31.60
2018-08-04T17:52:34.663Z,31.50
2018-08-04T17:55:03.951Z,31.40
2018-08-04T17:57:32.104Z,31.30
2018-08-04T18:00:00.299Z,31.20
2018-08-04T18:02:28.525Z,31.10
2018-08-04T18:07:24.616Z,30.90
2018-08-04T18:09:53.052Z,30.70
2018-08-04T18:12:21.193Z,30.70
2018-08-04T18:14:49.380Z,30.60
2018-08-04T18:17:17.498Z,30.50
2018-08-04T18:19:45.590Z,30.30
2018-08-04T18:22:13.789Z,30.30
2018-08-04T18:24:41.879Z,30.20
2018-08-04T18:27:09.973Z,30.10
2018-08-04T18:29:38.071Z,29.90
2018-08-04T18:32:06.535Z,29.80
2018-08-04T18:34:34.661Z,29.80
2018-08-04T18:37:02.826Z,29.70
2018-08-04T18:39:31.707Z,29.50
2018-08-04T18:41:59.880Z,29.50
2018-08-04T18:44:28.121Z,29.40
2018-08-04T18:46:56.225Z,29.30
2018-08-04T18:49:24.632Z,29.20
2018-08-04T18:51:52.789Z,29.10
2018-08-04T18:54:21.289Z,29.00
2018-08-04T18:56:49.478Z,29.00
2018-08-04T18:59:17.561Z,28.90
2018-08-04T19:01:45.697Z,28.80
2018-08-04T19:04:14.036Z,28.70
2018-08-04T19:09:13.135Z,28.60
2018-08-04T19:14:10.180Z,28.50
2018-08-04T19:16:38.523Z,28.40
2018-08-04T19:19:06.807Z,28.40
2018-08-04T19:21:35.108Z,28.30
2018-08-04T19:24:03.245Z,28.20
2018-08-04T19:26:31.363Z,28.10
2018-08-04T19:28:59.500Z,28.00
2018-08-04T19:31:27.816Z,28.00
2018-08-04T19:33:56.359Z,27.90
2018-08-04T19:36:24.898Z,27.90
2018-08-04T19:38:53.200Z,27.80
2018-08-04T19:41:21.590Z,27.80
2018-08-04T19:43:50.225Z,27.70
2018-08-04T19:46:18.229Z,27.60
2018-08-04T19:51:14.334Z,27.50
2018-08-04T19:53:42.489Z,27.40
2018-08-04T19:56:10.514Z,27.40
2018-08-04T19:58:38.666Z,27.30
2018-08-04T20:01:06.833Z,27.20
2018-08-04T20:03:35.164Z,27.20
2018-08-04T20:06:03.851Z,27.10
2018-08-04T20:08:32.031Z,27.10
2018-08-04T20:11:00.474Z,27.00
2018-08-04T20:13:28.560Z,27.00
2018-08-04T20:15:56.788Z,26.90
2018-08-04T20:18:24.891Z,26.90
2018-08-04T20:20:52.948Z,26.80
2018-08-04T20:23:21.052Z,26.80
2018-08-04T20:25:49.117Z,26.80
2018-08-04T20:28:17.235Z,26.70
2018-08-04T20:30:45.399Z,26.60
2018-08-04T20:33:13.621Z,26.60
2018-08-04T20:35:41.748Z,26.50
2018-08-04T20:38:09.911Z,26.50
2018-08-04T20:40:38.282Z,26.40
2018-08-04T20:43:06.651Z,26.40
2018-08-04T20:45:34.863Z,26.40
2018-08-04T20:48:03.350Z,26.30
2018-08-04T20:50:31.629Z,26.30
2018-08-04T20:52:59.841Z,26.20
2018-08-04T20:55:27.822Z,26.20
2018-08-04T20:57:55.940Z,26.20
2018-08-04T21:00:24.053Z,26.10
2018-08-04T21:02:52.148Z,26.00
2018-08-04T21:05:22.879Z,26.00
2018-08-04T21:07:51.530Z,26.00
2018-08-04T21:10:20.233Z,25.90
2018-08-04T21:12:51.908Z,25.90
2018-08-04T21:15:20.023Z,25.80
2018-08-04T21:17:51.848Z,25.70
2018-08-04T21:20:19.948Z,25.70
2018-08-04T21:22:49.211Z,25.70
2018-08-04T21:25:17.299Z,25.60
2018-08-04T21:27:45.464Z,25.60
2018-08-04T21:30:14.120Z,25.60
2018-08-04T21:32:42.625Z,25.60
2018-08-04T21:35:14.661Z,25.50
2018-08-04T21:37:42.767Z,25.50
2018-08-04T21:40:11.457Z,25.40
2018-08-04T21:42:42.223Z,25.40
2018-08-04T21:45:10.289Z,25.40
2018-08-04T21:47:38.377Z,25.30
2018-08-04T21:50:06.403Z,25.30
2018-08-04T21:55:02.993Z,25.20
2018-08-04T21:57:31.056Z,25.20
2018-08-04T21:59:59.247Z,25.20
2018-08-04T22:02:27.482Z,25.20
2018-08-04T22:04:55.507Z,25.20
2018-08-04T22:07:45.435Z,25.20
2018-08-04T22:10:14.103Z,25.20
2018-08-04T22:12:44.127Z,25.20
2018-08-04T22:15:14.982Z,25.10
2018-08-04T22:17:43.880Z,25.10
2018-08-04T22:20:13.252Z,25.10
2018-08-04T22:22:42.647Z,25.10
2018-08-04T22:25:13.040Z,25.10
2018-08-04T22:27:41.214Z,25.00
2018-08-04T22:30:10.929Z,25.00
2018-08-04T22:32:39.458Z,25.00
2018-08-04T22:35:08.858Z,25.00
2018-08-04T22:40:06.120Z,25.00
2018-08-04T22:42:34.645Z,25.00
2018-08-04T22:45:15.070Z,24.90
2018-08-04T22:47:43.248Z,24.90
2018-08-04T22:50:14.439Z,24.90
2018-08-04T22:52:42.563Z,24.90
2018-08-04T22:55:10.595Z,24.80
2018-08-04T22:57:38.751Z,24.90
2018-08-04T23:00:07.820Z,24.80
2018-08-04T23:02:35.883Z,24.80
2018-08-04T23:05:03.967Z,24.80
2018-08-04T23:07:34.228Z,24.80
2018-08-04T23:10:02.965Z,24.80
2018-08-04T23:12:31.906Z,24.80
2018-08-04T23:15:00.228Z,24.80
2018-08-04T23:17:29.317Z,24.80
2018-08-04T23:19:57.976Z,24.70
2018-08-04T23:22:29.183Z,24.80
2018-08-04T23:24:57.323Z,24.80
2018-08-04T23:27:25.448Z,24.80
2018-08-04T23:29:53.589Z,24.80
2018-08-04T23:32:21.656Z,24.80
2018-08-04T23:34:49.711Z,24.80
2018-08-04T23:37:18.758Z,24.80
2018-08-04T23:39:47.003Z,24.80
2018-08-04T23:42:16.624Z,24.80
2018-08-04T23:44:44.659Z,24.80
2018-08-04T23:47:14.557Z,24.80
2018-08-04T23:49:43.372Z,24.80
2018-08-04T23:52:12.219Z,24.80
2018-08-04T23:54:41.652Z,24.80
2018-08-04T23:57:10.929Z,24.80
2018-08-04T23:59:39.054Z,24.90
