createdAt,value
2018-12-02T00:00:44.608Z,0.00
2018-12-02T00:02:54.012Z,0.00
2018-12-02T00:03:53.954Z,0.00
2018-12-02T00:05:50.866Z,0.00
2018-12-02T00:06:50.821Z,0.00
2018-12-02T00:08:47.127Z,0.00
2018-12-02T00:09:47.071Z,0.00
2018-12-02T00:11:56.233Z,0.00
2018-12-02T00:12:56.194Z,0.00
2018-12-02T00:14:52.546Z,0.00
2018-12-02T00:15:52.442Z,0.00
2018-12-02T00:17:48.733Z,0.00
2018-12-02T00:18:48.689Z,0.00
2018-12-02T00:20:44.994Z,0.00
2018-12-02T00:21:44.938Z,0.00
2018-12-02T00:23:41.373Z,0.00
2018-12-02T00:24:41.318Z,0.00
2018-12-02T00:26:38.283Z,0.00
2018-12-02T00:27:38.240Z,0.00
2018-12-02T00:29:35.451Z,0.00
2018-12-02T00:30:35.393Z,0.00
2018-12-02T00:32:44.639Z,0.00
2018-12-02T00:33:44.592Z,0.00
2018-12-02T00:35:41.073Z,0.00
2018-12-02T00:36:41.011Z,0.00
2018-12-02T00:38:36.461Z,0.00
2018-12-02T00:39:36.412Z,0.00
2018-12-02T00:41:32.719Z,0.00
2018-12-02T00:42:32.675Z,0.00
2018-12-02T00:44:29.046Z,0.00
2018-12-02T00:45:28.991Z,0.00
2018-12-02T00:47:25.546Z,0.00
2018-12-02T00:48:25.501Z,0.00
2018-12-02T00:50:22.025Z,0.00
2018-12-02T00:51:21.970Z,0.00
2018-12-02T00:53:17.379Z,0.00
2018-12-02T00:54:17.333Z,0.00
2018-12-02T00:56:13.260Z,0.00
2018-12-02T00:57:13.200Z,0.00
2018-12-02T00:59:09.679Z,0.00
2018-12-02T01:00:09.625Z,0.00
2018-12-02T01:02:18.892Z,0.00
2018-12-02T01:03:18.859Z,0.00
2018-12-02T01:05:15.808Z,0.00
2018-12-02T01:06:15.734Z,0.00
2018-12-02T01:08:12.928Z,0.00
2018-12-02T01:09:12.877Z,0.00
2018-12-02T01:11:09.199Z,0.00
2018-12-02T01:12:09.136Z,0.00
2018-12-02T01:14:05.460Z,0.00
2018-12-02T01:15:05.393Z,0.00
2018-12-02T01:17:02.193Z,0.00
2018-12-02T01:18:02.150Z,0.00
2018-12-02T01:19:58.529Z,0.00
2018-12-02T01:20:58.477Z,0.00
2018-12-02T01:22:56.306Z,0.00
2018-12-02T01:23:56.258Z,0.00
2018-12-02T01:25:52.718Z,0.00
2018-12-02T01:26:52.662Z,0.00
2018-12-02T01:28:48.977Z,0.00
2018-12-02T01:29:48.931Z,0.00
2018-12-02T01:31:58.143Z,0.00
2018-12-02T01:32:58.087Z,0.00
2018-12-02T01:34:54.459Z,0.00
2018-12-02T01:35:54.402Z,0.00
2018-12-02T01:37:50.684Z,0.00
2018-12-02T01:38:50.638Z,0.00
2018-12-02T01:40:46.957Z,0.00
2018-12-02T01:41:46.899Z,0.00
2018-12-02T01:43:44.798Z,0.00
2018-12-02T01:44:44.751Z,0.00
2018-12-02T01:46:40.059Z,0.00
2018-12-02T01:47:40.000Z,0.00
2018-12-02T01:49:47.657Z,0.00
2018-12-02T01:50:47.615Z,0.00
2018-12-02T01:52:44.043Z,0.00
2018-12-02T01:53:43.985Z,0.00
2018-12-02T01:55:40.731Z,0.00
2018-12-02T01:56:40.670Z,0.00
2018-12-02T01:58:37.348Z,0.00
2018-12-02T01:59:37.304Z,0.00
2018-12-02T02:01:46.631Z,0.00
2018-12-02T02:02:46.573Z,0.00
2018-12-02T02:04:42.895Z,0.00
2018-12-02T02:05:42.848Z,0.00
2018-12-02T02:07:39.796Z,0.00
2018-12-02T02:08:39.740Z,0.00
2018-12-02T02:10:37.603Z,0.00
2018-12-02T02:11:37.547Z,0.00
2018-12-02T02:13:33.866Z,0.00
2018-12-02T02:14:33.823Z,0.00
2018-12-02T02:16:30.360Z,0.00
2018-12-02T02:17:30.305Z,0.00
2018-12-02T02:19:27.326Z,0.00
2018-12-02T02:20:27.278Z,0.00
2018-12-02T02:22:23.591Z,0.00
2018-12-02T02:23:23.535Z,0.00
2018-12-02T02:25:20.213Z,0.00
2018-12-02T02:26:20.092Z,0.00
2018-12-02T02:28:17.390Z,0.00
2018-12-02T02:29:17.331Z,0.00
2018-12-02T02:31:13.669Z,0.00
2018-12-02T02:32:13.615Z,0.00
2018-12-02T02:34:10.479Z,0.00
2018-12-02T02:35:10.437Z,0.00
2018-12-02T02:37:05.794Z,0.00
2018-12-02T02:38:05.742Z,0.00
2018-12-02T02:40:02.081Z,0.00
2018-12-02T02:41:02.032Z,0.00
2018-12-02T02:42:58.355Z,0.00
2018-12-02T02:43:58.293Z,0.00
2018-12-02T02:45:54.567Z,0.00
2018-12-02T02:46:54.521Z,0.00
2018-12-02T02:48:50.825Z,0.00
2018-12-02T02:49:50.771Z,0.00
2018-12-02T02:51:47.626Z,0.00
2018-12-02T02:52:47.569Z,0.00
2018-12-02T02:54:44.294Z,0.00
2018-12-02T02:55:44.251Z,0.00
2018-12-02T02:57:39.697Z,0.00
2018-12-02T02:58:39.642Z,0.00
2018-12-02T03:00:48.800Z,0.00
2018-12-02T03:01:48.755Z,0.00
2018-12-02T03:03:45.072Z,0.00
2018-12-02T03:04:45.017Z,0.00
2018-12-02T03:06:41.372Z,0.00
2018-12-02T03:07:41.314Z,0.00
2018-12-02T03:09:37.815Z,0.00
2018-12-02T03:10:37.763Z,0.00
2018-12-02T03:12:36.246Z,0.00
2018-12-02T03:13:36.201Z,0.00
2018-12-02T03:15:32.480Z,0.00
2018-12-02T03:16:32.432Z,0.00
2018-12-02T03:18:28.720Z,0.00
2018-12-02T03:19:28.668Z,0.00
2018-12-02T03:21:25.192Z,0.00
2018-12-02T03:22:25.143Z,0.00
2018-12-02T03:24:21.440Z,0.00
2018-12-02T03:25:21.381Z,0.00
2018-12-02T03:27:16.859Z,0.00
2018-12-02T03:28:16.798Z,0.00
2018-12-02T03:30:13.140Z,0.00
2018-12-02T03:31:13.101Z,0.00
2018-12-02T03:33:09.543Z,0.00
2018-12-02T03:34:09.484Z,0.00
2018-12-02T03:36:05.966Z,0.00
2018-12-02T03:37:05.923Z,0.00
2018-12-02T03:39:02.215Z,0.00
2018-12-02T03:40:02.155Z,0.00
2018-12-02T03:41:58.717Z,0.00
2018-12-02T03:42:58.661Z,0.00
2018-12-02T03:45:07.835Z,0.00
2018-12-02T03:46:07.786Z,0.00
2018-12-02T03:48:03.161Z,0.00
2018-12-02T03:49:03.098Z,0.00
2018-12-02T03:50:59.521Z,0.00
2018-12-02T03:51:59.474Z,0.00
2018-12-02T03:53:54.875Z,0.00
2018-12-02T03:54:54.820Z,0.00
2018-12-02T03:56:51.782Z,0.00
2018-12-02T03:57:51.730Z,0.00
2018-12-02T03:59:47.080Z,0.00
2018-12-02T04:00:47.037Z,0.00
2018-12-02T04:02:43.338Z,0.00
2018-12-02T04:03:43.287Z,0.00
2018-12-02T04:05:40.263Z,0.00
2018-12-02T04:06:40.220Z,0.00
2018-12-02T04:08:36.781Z,0.00
2018-12-02T04:09:36.713Z,0.00
2018-12-02T04:11:32.090Z,0.00
2018-12-02T04:12:32.042Z,0.00
2018-12-02T04:14:27.481Z,0.00
2018-12-02T04:15:27.426Z,0.00
2018-12-02T04:17:23.705Z,0.00
2018-12-02T04:18:23.649Z,0.00
2018-12-02T04:20:20.211Z,0.00
2018-12-02T04:21:20.166Z,0.00
2018-12-02T04:23:16.500Z,0.00
2018-12-02T04:24:16.444Z,0.00
2018-12-02T04:26:13.350Z,0.00
2018-12-02T04:27:13.299Z,0.00
2018-12-02T04:29:08.683Z,0.00
2018-12-02T04:30:08.630Z,0.00
2018-12-02T04:32:04.991Z,0.00
2018-12-02T04:33:04.945Z,0.00
2018-12-02T04:35:14.098Z,0.00
2018-12-02T04:36:14.042Z,0.00
2018-12-02T04:38:10.399Z,0.00
2018-12-02T04:39:10.340Z,0.00
2018-12-02T04:41:06.662Z,0.00
2018-12-02T04:42:06.618Z,0.00
2018-12-02T04:44:02.046Z,0.00
2018-12-02T04:45:01.991Z,0.00
2018-12-02T04:46:58.718Z,0.00
2018-12-02T04:47:58.675Z,0.00
2018-12-02T04:49:55.479Z,0.00
2018-12-02T04:50:55.418Z,0.00
2018-12-02T04:52:51.360Z,0.00
2018-12-02T04:53:51.313Z,0.00
2018-12-02T04:55:47.785Z,0.00
2018-12-02T04:56:47.715Z,0.00
2018-12-02T04:58:44.047Z,0.00
2018-12-02T04:59:43.991Z,0.00
2018-12-02T05:01:53.079Z,0.00
2018-12-02T05:02:53.030Z,0.00
2018-12-02T05:04:49.337Z,0.00
2018-12-02T05:05:49.273Z,0.00
2018-12-02T05:07:44.597Z,0.00
2018-12-02T05:08:44.553Z,0.00
2018-12-02T05:10:41.093Z,0.00
2018-12-02T05:11:41.019Z,0.00
2018-12-02T05:13:36.379Z,0.00
2018-12-02T05:14:36.327Z,0.00
2018-12-02T05:16:33.751Z,0.00
2018-12-02T05:17:33.703Z,0.00
2018-12-02T05:19:29.411Z,0.00
2018-12-02T05:20:29.359Z,0.00
2018-12-02T05:22:24.853Z,0.00
2018-12-02T05:23:24.814Z,0.00
2018-12-02T05:25:21.141Z,0.00
2018-12-02T05:26:21.091Z,0.00
2018-12-02T05:28:17.386Z,0.00
2018-12-02T05:29:17.344Z,0.00
2018-12-02T05:31:13.655Z,0.00
2018-12-02T05:32:13.599Z,0.00
2018-12-02T05:34:09.525Z,0.00
2018-12-02T05:35:09.482Z,0.00
2018-12-02T05:37:05.298Z,0.00
2018-12-02T05:38:05.237Z,0.00
2018-12-02T05:40:00.617Z,0.00
2018-12-02T05:41:00.562Z,0.00
2018-12-02T05:42:57.730Z,0.00
2018-12-02T05:43:57.684Z,0.00
2018-12-02T05:45:53.316Z,0.00
2018-12-02T05:46:53.262Z,0.00
2018-12-02T05:48:49.551Z,0.00
2018-12-02T05:49:49.504Z,0.00
2018-12-02T05:51:46.067Z,0.00
2018-12-02T05:52:46.010Z,0.00
2018-12-02T05:54:42.316Z,0.00
2018-12-02T05:55:42.258Z,0.00
2018-12-02T05:57:38.693Z,0.00
2018-12-02T05:58:38.647Z,0.00
2018-12-02T06:00:35.494Z,0.00
2018-12-02T06:01:35.431Z,0.00
2018-12-02T06:03:31.041Z,0.00
2018-12-02T06:04:30.997Z,0.00
2018-12-02T06:06:27.456Z,0.00
2018-12-02T06:07:27.397Z,0.00
2018-12-02T06:09:23.688Z,0.00
2018-12-02T06:10:23.644Z,0.00
2018-12-02T06:12:19.122Z,0.00
2018-12-02T06:13:19.069Z,0.00
2018-12-02T06:15:15.414Z,0.00
2018-12-02T06:16:15.358Z,0.00
2018-12-02T06:18:11.673Z,0.00
2018-12-02T06:19:11.628Z,0.00
2018-12-02T06:21:08.190Z,0.00
2018-12-02T06:22:08.135Z,0.00
2018-12-02T06:24:17.262Z,0.00
2018-12-02T06:25:17.230Z,0.00
2018-12-02T06:27:13.510Z,0.00
2018-12-02T06:28:13.456Z,0.00
2018-12-02T06:30:21.289Z,0.00
2018-12-02T06:31:21.234Z,0.00
2018-12-02T06:33:17.524Z,0.00
2018-12-02T06:34:17.478Z,0.00
2018-12-02T06:36:12.832Z,0.00
2018-12-02T06:37:12.785Z,0.00
2018-12-02T06:39:09.106Z,0.00
2018-12-02T06:40:09.060Z,0.00
2018-12-02T06:42:04.911Z,0.00
2018-12-02T06:43:04.858Z,0.00
2018-12-02T06:45:00.204Z,0.00
2018-12-02T06:46:00.161Z,0.00
2018-12-02T06:47:55.944Z,0.00
2018-12-02T06:48:55.890Z,0.00
2018-12-02T06:50:52.175Z,4.00
2018-12-02T06:51:52.118Z,4.00
2018-12-02T06:53:50.354Z,4.00
2018-12-02T06:54:50.308Z,8.00
2018-12-02T06:56:46.867Z,4.00
2018-12-02T06:57:46.807Z,8.00
2018-12-02T06:59:42.215Z,12.00
2018-12-02T07:00:42.170Z,12.00
2018-12-02T07:02:37.844Z,16.00
2018-12-02T07:03:37.795Z,20.00
2018-12-02T07:05:33.091Z,24.00
2018-12-02T07:06:33.048Z,28.00
2018-12-02T07:08:29.698Z,32.00
2018-12-02T07:09:29.638Z,32.00
2018-12-02T07:11:25.019Z,36.00
2018-12-02T07:12:24.967Z,44.00
2018-12-02T07:14:21.952Z,60.00
2018-12-02T07:15:21.910Z,56.00
2018-12-02T07:17:18.408Z,60.00
2018-12-02T07:18:18.358Z,68.00
2018-12-02T07:20:14.654Z,72.00
2018-12-02T07:21:14.612Z,80.00
2018-12-02T07:23:09.999Z,84.00
2018-12-02T07:24:09.944Z,80.00
2018-12-02T07:26:06.246Z,100.00
2018-12-02T07:27:06.192Z,104.00
2018-12-02T07:29:02.547Z,124.00
2018-12-02T07:30:02.491Z,136.00
2018-12-02T07:31:58.119Z,160.00
2018-12-02T07:32:58.068Z,180.00
2018-12-02T07:34:54.516Z,188.00
2018-12-02T07:35:54.469Z,192.00
2018-12-02T07:37:50.832Z,224.00
2018-12-02T07:38:50.777Z,240.00
2018-12-02T07:40:47.066Z,300.00
2018-12-02T07:41:47.016Z,320.00
2018-12-02T07:43:43.658Z,360.00
2018-12-02T07:44:43.607Z,400.00
2018-12-02T07:46:40.417Z,420.00
2018-12-02T07:47:40.372Z,436.00
2018-12-02T07:49:35.817Z,456.00
2018-12-02T07:50:35.764Z,432.00
2018-12-02T07:52:32.152Z,432.00
2018-12-02T07:53:32.095Z,436.00
2018-12-02T07:55:28.412Z,448.00
2018-12-02T07:56:28.369Z,428.00
2018-12-02T07:58:24.733Z,460.00
2018-12-02T07:59:24.679Z,496.00
2018-12-02T08:01:21.078Z,548.00
2018-12-02T08:02:21.034Z,544.00
2018-12-02T08:04:17.486Z,584.00
2018-12-02T08:05:17.433Z,592.00
2018-12-02T08:07:26.555Z,584.00
2018-12-02T08:08:26.513Z,596.00
2018-12-02T08:10:23.441Z,612.00
2018-12-02T08:11:23.077Z,656.00
2018-12-02T08:13:19.427Z,588.00
2018-12-02T08:14:19.374Z,600.00
2018-12-02T08:16:28.467Z,632.00
2018-12-02T08:17:28.424Z,712.00
2018-12-02T08:19:23.973Z,844.00
2018-12-02T08:20:23.916Z,956.00
2018-12-02T08:22:20.427Z,1228.00
2018-12-02T08:23:20.399Z,1344.00
2018-12-02T08:25:17.025Z,1520.00
2018-12-02T08:26:16.967Z,1452.00
2018-12-02T08:28:13.364Z,1396.00
2018-12-02T08:29:13.298Z,1348.00
2018-12-02T08:31:08.691Z,1400.00
2018-12-02T08:32:08.645Z,1516.00
2018-12-02T08:34:05.201Z,1516.00
2018-12-02T08:35:05.147Z,1536.00
2018-12-02T08:37:01.720Z,1600.00
2018-12-02T08:38:01.668Z,1588.00
2018-12-02T08:39:57.971Z,1708.00
2018-12-02T08:40:57.906Z,1608.00
2018-12-02T08:42:53.679Z,1720.00
2018-12-02T08:43:53.634Z,1688.00
2018-12-02T08:45:50.301Z,1704.00
2018-12-02T08:46:50.244Z,1848.00
2018-12-02T08:48:46.034Z,1912.00
2018-12-02T08:49:45.980Z,1804.00
2018-12-02T08:51:42.442Z,1808.00
2018-12-02T08:52:42.395Z,2068.00
2018-12-02T08:54:39.300Z,2052.00
2018-12-02T08:55:39.244Z,1992.00
2018-12-02T08:57:35.819Z,2072.00
2018-12-02T08:58:35.816Z,2152.00
2018-12-02T09:00:32.196Z,2064.00
2018-12-02T09:01:32.151Z,1912.00
2018-12-02T09:03:27.520Z,1816.00
2018-12-02T09:04:27.472Z,1904.00
2018-12-02T09:06:37.404Z,1852.00
2018-12-02T09:07:36.660Z,2060.00
2018-12-02T09:09:32.994Z,1992.00
2018-12-02T09:10:32.940Z,2040.00
2018-12-02T09:12:29.229Z,1956.00
2018-12-02T09:13:29.170Z,1892.00
2018-12-02T09:15:36.821Z,1640.00
2018-12-02T09:16:36.764Z,1420.00
2018-12-02T09:18:33.403Z,1304.00
2018-12-02T09:19:33.354Z,1372.00
2018-12-02T09:21:29.925Z,1408.00
2018-12-02T09:22:29.867Z,1412.00
2018-12-02T09:24:26.172Z,1224.00
2018-12-02T09:25:26.128Z,1176.00
2018-12-02T09:27:23.017Z,1312.00
2018-12-02T09:28:22.958Z,1468.00
2018-12-02T09:30:19.307Z,1324.00
2018-12-02T09:31:19.253Z,1544.00
2018-12-02T09:33:15.555Z,1516.00
2018-12-02T09:34:15.553Z,1624.00
2018-12-02T09:36:11.834Z,1600.00
2018-12-02T09:37:11.777Z,1904.00
2018-12-02T09:39:08.370Z,1768.00
2018-12-02T09:40:08.325Z,1640.00
2018-12-02T09:42:04.632Z,1932.00
2018-12-02T09:43:04.580Z,1992.00
2018-12-02T09:45:01.223Z,1796.00
2018-12-02T09:46:01.168Z,1904.00
2018-12-02T09:47:57.595Z,2016.00
2018-12-02T09:48:57.572Z,2000.00
2018-12-02T09:50:52.543Z,2056.00
2018-12-02T09:51:52.490Z,2284.00
2018-12-02T09:53:49.047Z,2348.00
2018-12-02T09:54:49.007Z,2532.00
2018-12-02T09:56:45.638Z,2700.00
2018-12-02T09:57:45.580Z,3240.00
2018-12-02T09:59:40.980Z,3288.00
2018-12-02T10:00:40.944Z,3688.00
2018-12-02T10:02:36.533Z,3456.00
2018-12-02T10:03:36.478Z,3156.00
2018-12-02T10:05:45.597Z,3332.00
2018-12-02T10:06:45.538Z,3080.00
2018-12-02T10:08:40.902Z,3432.00
2018-12-02T10:09:40.851Z,3080.00
2018-12-02T10:11:37.183Z,3124.00
2018-12-02T10:12:37.123Z,3112.00
2018-12-02T10:14:33.672Z,2932.00
2018-12-02T10:15:33.626Z,2748.00
2018-12-02T10:17:41.760Z,2324.00
2018-12-02T10:18:42.259Z,2312.00
2018-12-02T10:20:37.414Z,2456.00
2018-12-02T10:21:37.361Z,2316.00
2018-12-02T10:23:33.732Z,2368.00
2018-12-02T10:24:33.683Z,1904.00
2018-12-02T10:26:29.992Z,2476.00
2018-12-02T10:27:29.943Z,2240.00
2018-12-02T10:29:26.787Z,2432.00
2018-12-02T10:30:26.739Z,2692.00
2018-12-02T10:32:23.045Z,2684.00
2018-12-02T10:33:22.989Z,2712.00
2018-12-02T10:35:18.346Z,2200.00
2018-12-02T10:36:18.298Z,2676.00
2018-12-02T10:38:14.685Z,3104.00
2018-12-02T10:39:14.631Z,3204.00
2018-12-02T10:41:10.946Z,3200.00
2018-12-02T10:42:10.892Z,3332.00
2018-12-02T10:44:07.157Z,3548.00
2018-12-02T10:45:07.115Z,3424.00
2018-12-02T10:47:04.035Z,3552.00
2018-12-02T10:48:03.981Z,3244.00
2018-12-02T10:50:00.500Z,3060.00
2018-12-02T10:51:00.453Z,2548.00
2018-12-02T10:52:56.792Z,2192.00
2018-12-02T10:53:56.736Z,2168.00
2018-12-02T10:55:53.082Z,2632.00
2018-12-02T10:56:53.022Z,2572.00
2018-12-02T10:58:50.011Z,2244.00
2018-12-02T10:59:49.968Z,2184.00
2018-12-02T11:01:59.045Z,2156.00
2018-12-02T11:02:58.994Z,2308.00
2018-12-02T11:04:56.048Z,2764.00
2018-12-02T11:05:56.003Z,3092.00
2018-12-02T11:07:51.392Z,3296.00
2018-12-02T11:08:51.335Z,3212.00
2018-12-02T11:10:48.253Z,3224.00
2018-12-02T11:11:48.184Z,3304.00
2018-12-02T11:13:44.474Z,3644.00
2018-12-02T11:14:44.429Z,3140.00
2018-12-02T11:16:41.846Z,3336.00
2018-12-02T11:17:41.791Z,3656.00
2018-12-02T11:19:38.306Z,3328.00
2018-12-02T11:20:38.255Z,3204.00
2018-12-02T11:22:34.190Z,2748.00
2018-12-02T11:23:34.542Z,2736.00
2018-12-02T11:25:30.752Z,2464.00
2018-12-02T11:26:30.708Z,2784.00
2018-12-02T11:28:27.024Z,2596.00
2018-12-02T11:29:26.975Z,2680.00
2018-12-02T11:31:34.626Z,2644.00
2018-12-02T11:32:34.575Z,2760.00
2018-12-02T11:34:42.435Z,3264.00
2018-12-02T11:35:42.389Z,2876.00
2018-12-02T11:37:38.872Z,3156.00
2018-12-02T11:38:38.814Z,2816.00
2018-12-02T11:40:35.103Z,2856.00
2018-12-02T11:41:35.062Z,3044.00
2018-12-02T11:43:32.908Z,2816.00
2018-12-02T11:44:32.855Z,2724.00
2018-12-02T11:46:29.729Z,2924.00
2018-12-02T11:47:29.663Z,3228.00
2018-12-02T11:49:26.063Z,3536.00
2018-12-02T11:50:26.007Z,4128.00
2018-12-02T11:52:22.552Z,5316.00
2018-12-02T11:53:22.496Z,4760.00
2018-12-02T11:55:19.022Z,6096.00
2018-12-02T11:56:18.967Z,5828.00
2018-12-02T11:58:15.407Z,6696.00
2018-12-02T11:59:15.354Z,6344.00
2018-12-02T12:01:11.000Z,5152.00
2018-12-02T12:02:10.960Z,4468.00
2018-12-02T12:04:06.761Z,4064.00
2018-12-02T12:05:06.705Z,3872.00
2018-12-02T12:07:03.051Z,4352.00
2018-12-02T12:08:02.999Z,4600.00
2018-12-02T12:09:59.535Z,4260.00
2018-12-02T12:10:59.483Z,4212.00
2018-12-02T12:12:55.814Z,3948.00
2018-12-02T12:13:55.763Z,4088.00
2018-12-02T12:15:52.557Z,3432.00
2018-12-02T12:16:52.510Z,3336.00
2018-12-02T12:18:46.859Z,3128.00
2018-12-02T12:19:46.801Z,3212.00
2018-12-02T12:21:43.653Z,2700.00
2018-12-02T12:22:43.611Z,2208.00
2018-12-02T12:24:39.956Z,2064.00
2018-12-02T12:25:39.901Z,1916.00
2018-12-02T12:27:35.630Z,2084.00
2018-12-02T12:28:35.568Z,2184.00
2018-12-02T12:30:31.882Z,2216.00
2018-12-02T12:31:31.838Z,2704.00
2018-12-02T12:33:28.160Z,3144.00
2018-12-02T12:34:28.092Z,3788.00
2018-12-02T12:36:24.938Z,4508.00
2018-12-02T12:37:24.897Z,5324.00
2018-12-02T12:39:20.210Z,6196.00
2018-12-02T12:40:20.155Z,6168.00
2018-12-02T12:42:15.778Z,6024.00
2018-12-02T12:43:15.724Z,5880.00
2018-12-02T12:45:11.537Z,5696.00
2018-12-02T12:46:11.493Z,6532.00
2018-12-02T12:48:06.840Z,5812.00
2018-12-02T12:49:06.783Z,5668.00
2018-12-02T12:51:03.427Z,6332.00
2018-12-02T12:52:03.393Z,5356.00
2018-12-02T12:53:59.729Z,3752.00
2018-12-02T12:54:59.675Z,3768.00
2018-12-02T12:56:55.710Z,3664.00
2018-12-02T12:57:55.671Z,3004.00
2018-12-02T12:59:52.020Z,2728.00
2018-12-02T13:00:51.969Z,2712.00
2018-12-02T13:02:47.510Z,3100.00
2018-12-02T13:03:47.439Z,3328.00
2018-12-02T13:05:43.958Z,4272.00
2018-12-02T13:06:43.914Z,4408.00
2018-12-02T13:08:39.321Z,3656.00
2018-12-02T13:09:39.260Z,3288.00
2018-12-02T13:11:35.542Z,3788.00
2018-12-02T13:12:35.494Z,3752.00
2018-12-02T13:14:31.783Z,3488.00
2018-12-02T13:15:31.729Z,3848.00
2018-12-02T13:17:29.136Z,2280.00
2018-12-02T13:18:29.090Z,2080.00
2018-12-02T13:20:25.418Z,2096.00
2018-12-02T13:21:25.360Z,2116.00
2018-12-02T13:23:22.277Z,2004.00
2018-12-02T13:24:22.224Z,1860.00
2018-12-02T13:26:18.345Z,1720.00
2018-12-02T13:27:18.298Z,1476.00
2018-12-02T13:29:14.444Z,1704.00
2018-12-02T13:30:14.391Z,1720.00
2018-12-02T13:32:10.214Z,2028.00
2018-12-02T13:33:10.170Z,2004.00
2018-12-02T13:35:06.524Z,2080.00
2018-12-02T13:36:06.468Z,1880.00
2018-12-02T13:38:01.860Z,2164.00
2018-12-02T13:39:01.806Z,1968.00
2018-12-02T13:40:57.626Z,1720.00
2018-12-02T13:41:57.582Z,1876.00
2018-12-02T13:43:51.880Z,1672.00
2018-12-02T13:44:51.831Z,1496.00
2018-12-02T13:46:46.770Z,1580.00
2018-12-02T13:47:46.735Z,1440.00
2018-12-02T13:49:43.488Z,1464.00
2018-12-02T13:50:43.425Z,1724.00
2018-12-02T13:52:39.759Z,1556.00
2018-12-02T13:53:39.716Z,1544.00
2018-12-02T13:55:35.275Z,1452.00
2018-12-02T13:56:35.222Z,1580.00
2018-12-02T13:58:32.363Z,1732.00
2018-12-02T13:59:32.311Z,1756.00
2018-12-02T14:01:27.633Z,2008.00
2018-12-02T14:02:27.582Z,2240.00
2018-12-02T14:04:24.185Z,2532.00
2018-12-02T14:05:24.133Z,2748.00
2018-12-02T14:07:20.979Z,2992.00
2018-12-02T14:08:20.943Z,2824.00
2018-12-02T14:10:18.764Z,2532.00
2018-12-02T14:11:18.704Z,2204.00
2018-12-02T14:13:15.550Z,2024.00
2018-12-02T14:14:15.505Z,1708.00
2018-12-02T14:16:11.890Z,1680.00
2018-12-02T14:17:11.841Z,1544.00
2018-12-02T14:19:08.252Z,1136.00
2018-12-02T14:20:08.209Z,1020.00
2018-12-02T14:22:05.090Z,788.00
2018-12-02T14:23:05.039Z,672.00
2018-12-02T14:25:02.936Z,532.00
2018-12-02T14:26:01.460Z,532.00
2018-12-02T14:27:57.781Z,592.00
2018-12-02T14:28:57.731Z,612.00
2018-12-02T14:30:54.066Z,664.00
2018-12-02T14:31:54.016Z,516.00
2018-12-02T14:33:49.348Z,452.00
2018-12-02T14:34:49.328Z,476.00
2018-12-02T14:36:45.704Z,988.00
2018-12-02T14:37:45.639Z,968.00
2018-12-02T14:39:42.154Z,1196.00
2018-12-02T14:40:42.067Z,1356.00
2018-12-02T14:42:37.619Z,1716.00
2018-12-02T14:43:37.594Z,1600.00
2018-12-02T14:45:34.330Z,1428.00
2018-12-02T14:46:34.304Z,1848.00
2018-12-02T14:48:30.839Z,1620.00
2018-12-02T14:49:30.805Z,1412.00
2018-12-02T14:51:27.213Z,1164.00
2018-12-02T14:52:27.100Z,1136.00
2018-12-02T14:54:22.918Z,1032.00
2018-12-02T14:55:22.865Z,928.00
2018-12-02T14:57:19.830Z,752.00
2018-12-02T14:58:19.787Z,672.00
2018-12-02T15:00:16.241Z,588.00
2018-12-02T15:01:16.181Z,524.00
2018-12-02T15:03:12.556Z,484.00
2018-12-02T15:04:12.502Z,480.00
2018-12-02T15:06:09.135Z,384.00
2018-12-02T15:07:09.078Z,376.00
2018-12-02T15:09:05.430Z,308.00
2018-12-02T15:10:05.358Z,320.00
2018-12-02T15:12:01.326Z,320.00
2018-12-02T15:13:01.304Z,284.00
2018-12-02T15:15:10.410Z,252.00
2018-12-02T15:16:10.370Z,232.00
2018-12-02T15:18:05.752Z,184.00
2018-12-02T15:19:05.695Z,208.00
2018-12-02T15:21:02.023Z,144.00
2018-12-02T15:22:01.969Z,136.00
2018-12-02T15:23:57.375Z,104.00
2018-12-02T15:24:57.334Z,92.00
2018-12-02T15:26:52.931Z,64.00
2018-12-02T15:27:52.883Z,56.00
2018-12-02T15:29:48.855Z,40.00
2018-12-02T15:30:48.811Z,36.00
2018-12-02T15:32:45.748Z,44.00
2018-12-02T15:33:45.700Z,40.00
2018-12-02T15:35:42.104Z,24.00
2018-12-02T15:36:42.051Z,20.00
2018-12-02T15:38:36.378Z,16.00
2018-12-02T15:39:36.335Z,12.00
2018-12-02T15:41:31.921Z,8.00
2018-12-02T15:42:31.855Z,8.00
2018-12-02T15:44:27.745Z,8.00
2018-12-02T15:45:27.659Z,4.00
2018-12-02T15:47:23.472Z,4.00
2018-12-02T15:48:23.414Z,4.00
2018-12-02T15:50:18.742Z,0.00
2018-12-02T15:51:18.699Z,0.00
2018-12-02T15:53:14.259Z,0.00
2018-12-02T15:54:14.206Z,0.00
2018-12-02T15:56:08.557Z,0.00
2018-12-02T15:57:08.505Z,0.00
2018-12-02T15:59:03.851Z,0.00
2018-12-02T16:00:03.815Z,0.00
2018-12-02T16:02:13.086Z,0.00
2018-12-02T16:03:13.038Z,0.00
2018-12-02T16:05:09.358Z,0.00
2018-12-02T16:06:09.313Z,0.00
2018-12-02T16:08:05.085Z,0.00
2018-12-02T16:09:05.033Z,0.00
2018-12-02T16:11:01.943Z,0.00
2018-12-02T16:12:01.566Z,0.00
2018-12-02T16:13:58.228Z,0.00
2018-12-02T16:14:58.181Z,0.00
2018-12-02T16:16:54.114Z,0.00
2018-12-02T16:17:54.058Z,0.00
2018-12-02T16:19:50.759Z,0.00
2018-12-02T16:20:50.714Z,0.00
2018-12-02T16:22:47.069Z,0.00
2018-12-02T16:23:47.018Z,0.00
2018-12-02T16:25:44.801Z,0.00
2018-12-02T16:26:44.757Z,0.00
2018-12-02T16:28:41.241Z,0.00
2018-12-02T16:29:41.190Z,0.00
2018-12-02T16:31:37.549Z,0.00
2018-12-02T16:32:37.494Z,0.00
2018-12-02T16:34:33.540Z,0.00
2018-12-02T16:35:33.493Z,0.00
2018-12-02T16:37:29.854Z,0.00
2018-12-02T16:38:29.806Z,0.00
2018-12-02T16:40:25.493Z,0.00
2018-12-02T16:41:25.448Z,0.00
2018-12-02T16:43:22.030Z,0.00
2018-12-02T16:44:21.969Z,0.00
2018-12-02T16:46:18.499Z,0.00
2018-12-02T16:47:18.448Z,0.00
2018-12-02T16:49:13.861Z,0.00
2018-12-02T16:50:13.921Z,0.00
2018-12-02T16:52:09.642Z,0.00
2018-12-02T16:53:09.593Z,0.00
2018-12-02T16:55:17.722Z,0.00
2018-12-02T16:56:17.678Z,0.00
2018-12-02T16:58:13.096Z,0.00
2018-12-02T16:59:13.047Z,0.00
2018-12-02T17:01:08.771Z,0.00
2018-12-02T17:02:08.729Z,0.00
2018-12-02T17:04:16.820Z,0.00
2018-12-02T17:05:16.771Z,0.00
2018-12-02T17:07:13.258Z,0.00
2018-12-02T17:08:13.437Z,0.00
2018-12-02T17:10:09.737Z,0.00
2018-12-02T17:11:09.759Z,0.00
2018-12-02T17:13:06.148Z,0.00
2018-12-02T17:14:06.071Z,0.00
2018-12-02T17:16:02.381Z,0.00
2018-12-02T17:17:02.337Z,0.00
2018-12-02T17:18:57.716Z,0.00
2018-12-02T17:19:57.664Z,0.00
2018-12-02T17:21:54.149Z,0.00
2018-12-02T17:22:54.094Z,0.00
2018-12-02T17:24:50.844Z,0.00
2018-12-02T17:25:50.793Z,0.00
2018-12-02T17:27:47.591Z,0.00
2018-12-02T17:28:47.527Z,0.00
2018-12-02T17:30:44.528Z,0.00
2018-12-02T17:31:44.486Z,0.00
2018-12-02T17:33:40.940Z,0.00
2018-12-02T17:34:40.886Z,0.00
2018-12-02T17:36:38.445Z,0.00
2018-12-02T17:37:38.406Z,0.00
2018-12-02T17:39:34.843Z,0.00
2018-12-02T17:40:34.792Z,0.00
2018-12-02T17:42:31.726Z,0.00
2018-12-02T17:43:31.666Z,0.00
2018-12-02T17:45:27.953Z,0.00
2018-12-02T17:46:27.912Z,0.00
2018-12-02T17:48:24.704Z,0.00
2018-12-02T17:49:24.650Z,0.00
2018-12-02T17:51:20.072Z,0.00
2018-12-02T17:52:20.031Z,0.00
2018-12-02T17:54:16.835Z,0.00
2018-12-02T17:55:16.780Z,0.00
2018-12-02T17:57:13.117Z,0.00
2018-12-02T17:58:13.076Z,0.00
2018-12-02T18:00:10.051Z,0.00
2018-12-02T18:01:09.994Z,0.00
2018-12-02T18:03:06.317Z,0.00
2018-12-02T18:04:06.267Z,0.00
2018-12-02T18:06:03.132Z,0.00
2018-12-02T18:07:03.090Z,0.00
2018-12-02T18:08:58.467Z,0.00
2018-12-02T18:09:58.418Z,0.00
2018-12-02T18:11:54.770Z,0.00
2018-12-02T18:12:54.724Z,0.00
2018-12-02T18:14:51.275Z,0.00
2018-12-02T18:15:51.219Z,0.00
2018-12-02T18:17:48.111Z,0.00
2018-12-02T18:18:48.052Z,0.00
2018-12-02T18:20:43.890Z,0.00
2018-12-02T18:21:43.848Z,0.00
2018-12-02T18:23:42.017Z,0.00
2018-12-02T18:24:41.960Z,0.00
2018-12-02T18:26:38.314Z,0.00
2018-12-02T18:27:38.273Z,0.00
2018-12-02T18:29:34.882Z,0.00
2018-12-02T18:30:34.828Z,0.00
2018-12-02T18:32:31.194Z,0.00
2018-12-02T18:33:31.144Z,0.00
2018-12-02T18:35:26.913Z,0.00
2018-12-02T18:36:26.852Z,0.00
2018-12-02T18:38:23.385Z,0.00
2018-12-02T18:39:23.333Z,0.00
2018-12-02T18:41:19.644Z,0.00
2018-12-02T18:42:19.604Z,0.00
2018-12-02T18:44:16.645Z,0.00
2018-12-02T18:45:16.588Z,0.00
2018-12-02T18:47:25.740Z,0.00
2018-12-02T18:48:25.700Z,0.00
2018-12-02T18:50:21.139Z,0.00
2018-12-02T18:51:21.089Z,0.00
2018-12-02T18:53:16.622Z,0.00