createdAt,value
2019-01-21T00:00:42.878Z,17.87
2019-01-21T00:03:14.651Z,18.40
2019-01-21T00:05:41.392Z,16.90
2019-01-21T00:08:09.613Z,17.05
2019-01-21T00:10:37.797Z,20.97
2019-01-21T00:13:06.057Z,18.80
2019-01-21T00:15:34.266Z,17.15
2019-01-21T00:18:02.550Z,20.97
2019-01-21T00:20:30.769Z,20.10
2019-01-21T00:22:58.952Z,19.57
2019-01-21T00:25:27.177Z,20.23
2019-01-21T00:27:55.378Z,20.07
2019-01-21T00:30:23.557Z,19.90
2019-01-21T00:32:51.747Z,19.50
2019-01-21T00:35:19.941Z,20.10
2019-01-21T00:37:48.120Z,21.87
2019-01-21T00:40:17.050Z,20.33
2019-01-21T00:42:45.328Z,21.25
2019-01-21T00:45:13.697Z,20.40
2019-01-21T00:50:10.798Z,21.53
2019-01-21T00:52:38.992Z,21.10
2019-01-21T00:55:08.361Z,20.57
2019-01-21T00:57:36.576Z,20.20
2019-01-21T01:00:06.323Z,22.20
2019-01-21T01:02:34.609Z,21.23
2019-01-21T01:05:03.201Z,21.40
2019-01-21T01:07:31.431Z,20.63
2019-01-21T01:09:59.648Z,22.60
2019-01-21T01:12:27.861Z,22.87
2019-01-21T01:14:56.061Z,21.67
2019-01-21T01:17:24.301Z,22.37
2019-01-21T01:19:52.530Z,21.80
2019-01-21T01:22:20.781Z,22.80
2019-01-21T01:24:49.001Z,21.50
2019-01-21T01:29:44.614Z,22.60
2019-01-21T01:32:12.789Z,22.40
2019-01-21T01:34:40.980Z,22.23
2019-01-21T01:37:09.173Z,20.10
2019-01-21T01:39:37.364Z,22.17
2019-01-21T01:42:05.761Z,22.63
2019-01-21T01:44:34.044Z,23.10
2019-01-21T01:47:02.328Z,21.77
2019-01-21T01:49:30.544Z,21.50
2019-01-21T01:51:58.825Z,23.20
2019-01-21T01:54:27.049Z,21.80
2019-01-21T01:56:55.736Z,24.20
2019-01-21T01:59:23.965Z,22.67
2019-01-21T02:01:52.257Z,21.17
2019-01-21T02:04:20.456Z,21.57
2019-01-21T02:06:48.673Z,22.07
2019-01-21T02:09:16.993Z,21.97
2019-01-21T02:11:45.172Z,19.00
2019-01-21T02:14:13.389Z,21.60
2019-01-21T02:16:41.691Z,21.80
2019-01-21T02:19:09.990Z,20.70
2019-01-21T02:21:38.420Z,20.90
2019-01-21T02:24:06.980Z,21.80
2019-01-21T02:26:36.753Z,20.13
2019-01-21T02:29:06.315Z,21.10
2019-01-21T02:31:52.934Z,21.87
2019-01-21T02:34:28.786Z,20.13
2019-01-21T02:37:07.525Z,22.10
2019-01-21T02:39:37.245Z,20.03
2019-01-21T02:42:09.912Z,20.57
2019-01-21T02:44:48.813Z,19.07
2019-01-21T02:47:24.485Z,18.87
2019-01-21T02:49:59.994Z,20.50
2019-01-21T02:52:39.028Z,19.60
2019-01-21T02:55:08.866Z,20.63
2019-01-21T02:57:41.251Z,19.10
2019-01-21T03:00:16.911Z,19.33
2019-01-21T03:02:46.712Z,19.30
2019-01-21T03:05:16.461Z,17.20
2019-01-21T03:07:46.286Z,18.40
2019-01-21T03:10:24.962Z,19.10
2019-01-21T03:13:00.608Z,18.10
2019-01-21T03:15:30.344Z,18.50
2019-01-21T03:18:09.240Z,17.33
2019-01-21T03:20:48.113Z,17.23
2019-01-21T03:23:34.717Z,17.17
2019-01-21T03:26:10.144Z,17.90
2019-01-21T03:28:40.143Z,18.60
2019-01-21T03:31:18.695Z,17.10
2019-01-21T03:34:00.626Z,17.10
2019-01-21T03:36:30.466Z,17.23
2019-01-21T03:39:00.281Z,17.57
2019-01-21T03:41:30.058Z,18.17
2019-01-21T03:53:49.352Z,19.47
2019-01-21T03:56:19.121Z,21.03
2019-01-21T03:58:54.617Z,20.47
2019-01-21T04:01:41.166Z,21.40
2019-01-21T04:04:23.155Z,20.83
2019-01-21T04:06:53.278Z,20.60
2019-01-21T04:09:41.081Z,19.40
2019-01-21T04:17:08.437Z,21.90
2019-01-21T04:19:38.539Z,23.90
2019-01-21T04:22:14.481Z,22.50
2019-01-21T04:24:46.949Z,21.30
2019-01-21T04:27:16.665Z,21.87
2019-01-21T04:30:03.246Z,21.00
2019-01-21T04:32:45.022Z,21.53
2019-01-21T04:35:17.554Z,20.77
2019-01-21T04:37:50.501Z,20.63
2019-01-21T04:40:20.319Z,20.83
2019-01-21T04:43:08.444Z,20.00
2019-01-21T04:45:38.192Z,19.70
2019-01-21T04:48:08.989Z,22.33
2019-01-21T04:50:50.885Z,21.60
2019-01-21T04:53:35.580Z,20.73
2019-01-21T04:56:06.427Z,20.23
2019-01-21T04:58:39.070Z,21.43
2019-01-21T05:01:20.866Z,21.23
2019-01-21T05:03:59.569Z,20.60
2019-01-21T05:06:38.015Z,20.83
2019-01-21T05:09:25.887Z,19.60
2019-01-21T05:11:58.321Z,21.60
2019-01-21T05:14:33.808Z,22.20
2019-01-21T05:17:03.639Z,19.57
2019-01-21T05:19:45.404Z,20.07
2019-01-21T05:22:24.086Z,20.73
2019-01-21T05:25:02.835Z,20.80
2019-01-21T05:27:41.464Z,18.47
2019-01-21T05:30:26.268Z,19.57
2019-01-21T05:33:01.855Z,21.50
2019-01-21T05:35:34.629Z,20.80
2019-01-21T05:38:13.122Z,20.53
2019-01-21T05:40:45.498Z,20.50
2019-01-21T05:43:16.690Z,20.20
2019-01-21T05:48:16.897Z,21.17
2019-01-21T05:50:58.433Z,22.80
2019-01-21T05:53:40.425Z,21.27
2019-01-21T05:56:26.990Z,22.37
2019-01-21T05:59:02.440Z,20.80
2019-01-21T06:01:32.469Z,20.20
2019-01-21T06:04:05.158Z,19.20
2019-01-21T06:06:34.887Z,18.67
2019-01-21T06:09:04.630Z,18.13
2019-01-21T06:11:37.142Z,19.87
2019-01-21T06:14:06.889Z,20.47
2019-01-21T06:16:51.712Z,18.50
2019-01-21T06:19:30.383Z,21.13
2019-01-21T06:22:00.120Z,19.40
2019-01-21T06:24:45.027Z,19.70
2019-01-21T06:27:17.432Z,18.33
2019-01-21T06:29:56.253Z,20.13
2019-01-21T06:32:31.896Z,20.47
2019-01-21T06:35:13.404Z,20.10
2019-01-21T06:37:48.816Z,19.30
2019-01-21T06:40:21.179Z,21.70
2019-01-21T06:42:50.954Z,20.07
2019-01-21T06:45:20.694Z,19.40
2019-01-21T06:47:50.445Z,19.60
2019-01-21T06:50:32.531Z,19.67
2019-01-21T06:53:10.973Z,19.40
2019-01-21T06:55:55.821Z,20.20
2019-01-21T06:58:28.613Z,19.87
2019-01-21T07:01:14.862Z,22.30
2019-01-21T07:03:44.616Z,20.23
2019-01-21T07:06:31.313Z,19.60
2019-01-21T07:09:01.100Z,21.27
2019-01-21T07:11:30.816Z,20.60
2019-01-21T07:14:09.728Z,22.20
2019-01-21T07:16:48.280Z,20.73
2019-01-21T07:19:23.768Z,20.17
2019-01-21T07:21:53.495Z,18.60
2019-01-21T07:24:38.201Z,19.33
2019-01-21T07:27:07.929Z,19.90
2019-01-21T07:29:37.684Z,17.80
2019-01-21T07:32:07.453Z,20.40
2019-01-21T07:34:43.323Z,18.90
2019-01-21T07:37:19.338Z,19.70
2019-01-21T07:39:49.059Z,18.47
2019-01-21T07:42:21.521Z,19.13
2019-01-21T07:44:57.273Z,20.90
2019-01-21T07:47:27.018Z,21.27
2019-01-21T07:49:56.734Z,21.20
2019-01-21T07:52:29.221Z,21.17
2019-01-21T07:55:01.964Z,19.97
2019-01-21T07:57:37.965Z,19.97
2019-01-21T08:00:16.750Z,18.50
2019-01-21T08:02:46.552Z,19.80
2019-01-21T08:05:31.349Z,17.93
2019-01-21T08:08:03.814Z,19.70
2019-01-21T08:10:50.166Z,17.70
2019-01-21T08:13:20.045Z,17.80
2019-01-21T08:16:08.067Z,19.50
2019-01-21T08:18:37.843Z,19.40
2019-01-21T08:21:07.580Z,19.30
2019-01-21T08:23:46.361Z,17.93
2019-01-21T08:26:21.807Z,16.87
2019-01-21T08:28:54.468Z,18.27
2019-01-21T08:31:40.989Z,17.57
2019-01-21T08:34:19.728Z,16.73
2019-01-21T08:36:49.481Z,17.77
2019-01-21T08:39:19.229Z,20.30
2019-01-21T08:41:51.726Z,19.40
2019-01-21T08:44:36.832Z,19.67
2019-01-21T08:47:12.241Z,19.70
2019-01-21T08:49:50.744Z,19.87
2019-01-21T08:52:26.143Z,19.03
2019-01-21T08:54:55.879Z,19.60
2019-01-21T08:57:25.603Z,18.97
2019-01-21T08:59:55.369Z,21.27
2019-01-21T09:02:25.084Z,20.10
2019-01-21T09:05:11.633Z,20.17
2019-01-21T09:07:44.344Z,21.03
2019-01-21T09:10:14.079Z,23.20
2019-01-21T09:12:53.045Z,22.10
2019-01-21T09:15:28.731Z,19.73
2019-01-21T09:18:04.396Z,21.77
2019-01-21T09:20:34.117Z,22.20
2019-01-21T09:23:03.861Z,22.70
2019-01-21T09:25:33.583Z,23.33
2019-01-21T09:28:15.545Z,24.20
2019-01-21T09:30:48.159Z,21.97
2019-01-21T09:33:33.177Z,22.07
2019-01-21T09:36:11.654Z,21.77
2019-01-21T09:38:44.028Z,23.70
2019-01-21T09:41:13.801Z,24.90
2019-01-21T09:43:43.517Z,22.37
2019-01-21T09:46:18.956Z,23.23
2019-01-21T09:48:46.615Z,21.53
2019-01-21T09:51:15.005Z,23.27
2019-01-21T09:53:43.701Z,23.83
2019-01-21T09:56:11.918Z,23.17
2019-01-21T09:58:40.584Z,25.20
2019-01-21T10:01:09.436Z,27.17
2019-01-21T10:03:37.667Z,21.90
2019-01-21T10:06:06.249Z,21.13
2019-01-21T10:08:38.632Z,20.13
2019-01-21T10:11:14.122Z,22.60
2019-01-21T10:13:46.633Z,22.47
2019-01-21T10:16:19.310Z,21.17
2019-01-21T10:19:05.688Z,21.20
2019-01-21T10:21:44.393Z,19.53
2019-01-21T10:24:19.895Z,20.70
2019-01-21T10:26:49.631Z,23.23
2019-01-21T10:29:28.242Z,21.00
2019-01-21T10:32:00.745Z,20.63
2019-01-21T10:34:36.635Z,21.10
2019-01-21T10:37:21.782Z,20.70
2019-01-21T10:40:09.561Z,23.03
2019-01-21T10:42:45.049Z,24.40
2019-01-21T10:45:26.645Z,24.70
2019-01-21T10:47:56.404Z,24.17
2019-01-21T10:50:29.343Z,24.80
2019-01-21T10:53:14.021Z,25.43
2019-01-21T10:55:59.028Z,24.93
2019-01-21T10:58:37.527Z,25.33
2019-01-21T11:01:22.137Z,23.50
2019-01-21T11:04:04.061Z,26.23
2019-01-21T11:06:50.408Z,24.60
2019-01-21T11:09:26.493Z,24.60
2019-01-21T11:11:54.249Z,23.57
2019-01-21T11:14:23.974Z,26.30
2019-01-21T11:16:53.713Z,25.90
2019-01-21T11:19:26.083Z,25.90
2019-01-21T11:21:55.856Z,25.73
2019-01-21T11:24:40.649Z,24.80
2019-01-21T11:27:10.403Z,25.50
2019-01-21T11:29:46.172Z,23.70
2019-01-21T11:32:24.900Z,25.50
2019-01-21T11:34:54.666Z,24.80
2019-01-21T11:37:30.132Z,26.70
2019-01-21T11:40:02.540Z,25.80
2019-01-21T11:42:34.986Z,24.80
2019-01-21T11:45:04.818Z,24.30
2019-01-21T11:47:37.460Z,24.90
2019-01-21T11:50:25.237Z,24.90
2019-01-21T11:52:57.821Z,25.10
2019-01-21T11:55:33.667Z,22.33
2019-01-21T11:58:03.417Z,24.57
2019-01-21T12:00:33.185Z,23.23
2019-01-21T12:03:23.486Z,21.73
2019-01-21T12:05:50.117Z,20.63
2019-01-21T12:08:38.150Z,21.37
2019-01-21T12:11:26.250Z,22.40
2019-01-21T12:14:01.793Z,22.50
2019-01-21T12:16:47.789Z,23.80
2019-01-21T12:19:17.512Z,24.37
2019-01-21T12:21:56.200Z,24.67
2019-01-21T12:24:25.287Z,23.23
2019-01-21T12:26:55.000Z,22.17
2019-01-21T12:29:39.992Z,23.07
2019-01-21T12:32:21.658Z,23.07
2019-01-21T12:34:51.429Z,22.87
2019-01-21T12:37:26.832Z,21.03
2019-01-21T12:39:56.631Z,20.77
2019-01-21T12:42:26.381Z,23.30
2019-01-21T12:45:12.759Z,23.30
2019-01-21T12:47:42.484Z,23.50
2019-01-21T12:50:24.092Z,25.53
2019-01-21T12:53:09.139Z,23.40
2019-01-21T12:55:38.865Z,22.03
2019-01-21T12:58:08.620Z,23.40
2019-01-21T13:00:41.151Z,21.60
2019-01-21T13:03:10.929Z,24.23
2019-01-21T13:05:40.676Z,22.07
2019-01-21T13:08:13.338Z,23.43
2019-01-21T13:10:43.056Z,20.70
2019-01-21T13:13:12.795Z,19.27
2019-01-21T13:15:42.569Z,23.77
2019-01-21T13:18:12.332Z,21.87
2019-01-21T13:20:45.066Z,22.90
2019-01-21T13:23:14.811Z,24.03
2019-01-21T13:25:59.536Z,21.77
2019-01-21T13:28:48.360Z,22.53
2019-01-21T13:31:18.093Z,22.40
2019-01-21T13:33:56.905Z,26.07
2019-01-21T13:36:29.566Z,24.40
2019-01-21T13:38:59.290Z,21.60
2019-01-21T13:41:29.054Z,22.20
2019-01-21T13:43:58.778Z,22.77
2019-01-21T14:23:25.812Z,22.37
2019-01-21T14:26:01.501Z,21.83
2019-01-21T14:28:33.909Z,23.43
2019-01-21T14:31:09.588Z,22.40
2019-01-21T14:33:39.387Z,22.27
2019-01-21T14:36:09.137Z,22.77
2019-01-21T14:38:41.794Z,21.17
2019-01-21T14:41:26.672Z,22.13
2019-01-21T14:43:56.397Z,21.50
2019-01-21T14:46:26.136Z,21.40
2019-01-21T14:48:55.908Z,21.60
2019-01-21T14:51:28.350Z,23.83
2019-01-21T14:53:58.102Z,23.60
2019-01-21T14:56:27.838Z,21.90
2019-01-21T14:59:12.760Z,22.90
2019-01-21T15:01:51.778Z,24.27
2019-01-21T15:04:24.555Z,23.07
2019-01-21T15:07:00.206Z,23.10
2019-01-21T15:09:36.252Z,23.20
2019-01-21T15:12:08.724Z,23.70
2019-01-21T15:14:41.787Z,21.33
2019-01-21T15:17:17.276Z,22.67
2019-01-21T15:19:45.734Z,23.87
2019-01-21T15:22:32.074Z,23.97
2019-01-21T15:25:01.938Z,23.37
2019-01-21T15:27:37.803Z,24.20
2019-01-21T15:30:13.380Z,23.27
2019-01-21T15:32:43.131Z,22.17
2019-01-21T15:35:15.696Z,23.60
2019-01-21T15:37:47.054Z,23.27
2019-01-21T15:40:16.878Z,24.40
2019-01-21T15:42:52.648Z,23.00
2019-01-21T15:45:31.377Z,22.50
2019-01-21T15:48:04.010Z,23.33
2019-01-21T15:50:33.728Z,24.73
2019-01-21T15:53:03.517Z,23.80
2019-01-21T15:55:42.468Z,22.50
2019-01-21T15:58:19.115Z,24.40
2019-01-21T16:01:01.640Z,24.20
2019-01-21T16:03:34.085Z,23.13
2019-01-21T16:06:12.710Z,25.37
2019-01-21T16:08:42.464Z,24.70
2019-01-21T16:11:15.089Z,24.40
2019-01-21T16:13:44.837Z,24.50
2019-01-21T16:16:29.601Z,25.70
2019-01-21T16:18:59.369Z,25.37
2019-01-21T16:21:29.093Z,25.10
2019-01-21T16:23:58.843Z,28.40
2019-01-21T16:26:33.031Z,27.27
2019-01-21T16:29:00.286Z,26.10
2019-01-21T16:31:29.380Z,25.93
2019-01-21T16:33:59.101Z,23.33
2019-01-21T16:36:34.749Z,26.80
2019-01-21T16:39:04.498Z,28.53
2019-01-21T16:41:37.236Z,27.70
2019-01-21T16:44:05.492Z,25.67
2019-01-21T16:46:33.708Z,27.37
2019-01-21T16:49:01.942Z,26.80
2019-01-21T16:51:30.192Z,25.80
2019-01-21T16:53:58.420Z,27.90
2019-01-21T16:56:26.604Z,26.03
2019-01-21T16:58:54.796Z,23.20
2019-01-21T17:01:22.999Z,26.30
2019-01-21T17:03:51.196Z,26.83
2019-01-21T17:06:19.381Z,25.30
2019-01-21T17:08:47.568Z,23.70
2019-01-21T17:11:15.809Z,24.60
2019-01-21T17:13:44.961Z,24.43
2019-01-21T17:16:13.259Z,24.93
2019-01-21T17:18:41.463Z,22.87
2019-01-21T17:21:09.716Z,25.30
2019-01-21T17:23:37.900Z,25.67
2019-01-21T17:26:06.125Z,26.60
2019-01-21T17:28:34.327Z,26.60
2019-01-21T17:31:02.537Z,26.00
2019-01-21T17:33:30.753Z,25.13
2019-01-21T17:35:59.068Z,26.40
2019-01-21T17:38:27.281Z,27.27
2019-01-21T17:40:55.455Z,26.23
2019-01-21T17:43:23.686Z,26.00
2019-01-21T17:45:51.865Z,28.07
2019-01-21T17:48:20.111Z,28.83
2019-01-21T17:50:48.460Z,27.40
2019-01-21T17:53:16.683Z,27.60
2019-01-21T17:55:44.868Z,30.73
2019-01-21T17:58:13.052Z,30.20
2019-01-21T18:00:41.300Z,27.30
2019-01-21T18:03:09.484Z,28.43
2019-01-21T18:05:37.676Z,26.43
2019-01-21T18:08:05.888Z,31.00
2019-01-21T18:10:34.104Z,28.40
2019-01-21T18:13:02.300Z,29.13
2019-01-21T18:15:30.481Z,29.80
2019-01-21T18:18:22.029Z,28.97
2019-01-21T18:20:28.596Z,28.63
2019-01-21T18:22:56.817Z,31.60
2019-01-21T18:25:25.016Z,30.70
2019-01-21T18:27:53.233Z,29.73
2019-01-21T18:30:23.025Z,30.77
2019-01-21T18:32:51.412Z,28.23
2019-01-21T18:35:19.629Z,29.27
2019-01-21T18:37:47.822Z,31.00
2019-01-21T18:40:17.093Z,30.87
2019-01-21T18:42:45.303Z,31.00
2019-01-21T18:45:15.299Z,27.07
2019-01-21T18:47:43.517Z,32.03
2019-01-21T18:50:11.868Z,30.10
2019-01-21T18:52:40.185Z,31.60
2019-01-21T18:55:09.184Z,29.00
2019-01-21T18:57:37.448Z,30.80
2019-01-21T19:00:10.007Z,29.00
2019-01-21T19:02:38.230Z,30.83
2019-01-21T19:05:06.940Z,31.57
2019-01-21T19:07:35.157Z,27.60
2019-01-21T19:10:05.644Z,28.17
2019-01-21T19:12:33.875Z,28.73
2019-01-21T19:15:02.060Z,28.80
2019-01-21T19:17:30.244Z,28.63
2019-01-21T19:19:58.473Z,28.90
2019-01-21T19:22:26.685Z,26.17
2019-01-21T19:24:54.912Z,28.10
2019-01-21T19:27:23.123Z,28.20
2019-01-21T19:29:51.304Z,25.53
2019-01-21T19:32:19.508Z,28.40
2019-01-21T19:34:47.724Z,27.80
2019-01-21T19:37:15.921Z,27.30
2019-01-21T19:39:44.113Z,29.37
2019-01-21T19:42:12.329Z,30.93
2019-01-21T19:44:40.568Z,30.00
2019-01-21T19:47:08.786Z,31.77
2019-01-21T19:49:36.990Z,34.00
2019-01-21T19:52:06.369Z,33.90
2019-01-21T19:54:35.953Z,29.80
2019-01-21T19:57:05.427Z,31.10
2019-01-21T19:59:35.169Z,34.73
2019-01-21T20:02:09.123Z,30.57
2019-01-21T20:04:39.515Z,31.13
2019-01-21T20:07:07.925Z,34.30
2019-01-21T20:09:36.612Z,30.60
2019-01-21T20:12:04.812Z,29.13
2019-01-21T20:14:32.997Z,29.33
2019-01-21T20:17:01.225Z,31.07
2019-01-21T20:19:29.444Z,32.20
2019-01-21T20:21:57.648Z,31.03
2019-01-21T20:24:25.828Z,31.00
2019-01-21T20:26:54.012Z,31.67
2019-01-21T20:29:22.216Z,30.73
2019-01-21T20:31:50.440Z,29.20
2019-01-21T20:34:18.664Z,32.10
2019-01-21T20:36:46.889Z,31.40
2019-01-21T20:39:15.161Z,31.03
2019-01-21T20:41:43.368Z,30.60
2019-01-21T20:44:11.552Z,31.43
2019-01-21T20:46:39.762Z,31.23
2019-01-21T20:49:07.941Z,32.40
2019-01-21T20:51:36.170Z,29.67
2019-01-21T20:54:04.449Z,30.80
2019-01-21T20:56:32.629Z,28.53
2019-01-21T20:59:00.853Z,29.80
2019-01-21T21:01:29.069Z,29.77
2019-01-21T21:03:57.354Z,31.03
2019-01-21T21:06:25.542Z,31.83
2019-01-21T21:08:53.757Z,30.57
2019-01-21T21:11:21.984Z,30.57
2019-01-21T21:13:50.163Z,30.77
2019-01-21T21:16:18.389Z,31.60
2019-01-21T21:18:46.572Z,31.57
2019-01-21T21:21:14.772Z,30.30
2019-01-21T21:23:42.954Z,31.00
2019-01-21T21:26:11.188Z,28.93
2019-01-21T21:28:39.440Z,28.40
2019-01-21T21:31:07.744Z,31.27
2019-01-21T21:33:36.033Z,29.67
2019-01-21T21:36:04.365Z,31.07
2019-01-21T21:38:32.669Z,30.60
2019-01-21T21:41:01.326Z,30.77
2019-01-21T21:43:29.579Z,30.83
2019-01-21T21:45:57.772Z,30.60
2019-01-21T21:48:31.742Z,31.43
2019-01-21T21:50:55.937Z,31.60
2019-01-21T21:53:24.203Z,31.43
2019-01-21T21:55:52.505Z,30.80
2019-01-21T21:58:20.772Z,26.07
2019-01-21T22:00:48.999Z,34.00
2019-01-21T22:03:17.269Z,32.60
2019-01-21T22:05:45.460Z,32.00
2019-01-21T22:08:13.740Z,32.93
2019-01-21T22:10:41.960Z,30.80
2019-01-21T22:13:10.270Z,32.40
2019-01-21T22:15:38.561Z,31.93
2019-01-21T22:18:06.869Z,32.97
2019-01-21T22:20:35.133Z,33.63
2019-01-21T22:23:03.892Z,33.30
2019-01-21T22:25:33.016Z,33.40
2019-01-21T22:28:01.230Z,34.17
2019-01-21T22:30:29.489Z,35.40
2019-01-21T22:32:57.799Z,40.63
2019-01-21T22:35:26.112Z,34.03
2019-01-21T22:37:55.817Z,36.03
2019-01-21T22:40:24.172Z,40.50
2019-01-21T22:42:52.442Z,37.43
2019-01-21T22:45:20.740Z,34.27
2019-01-21T22:47:50.587Z,34.27
2019-01-21T22:50:19.349Z,31.83
2019-01-21T22:52:47.578Z,31.87
2019-01-21T22:55:16.170Z,33.77
2019-01-21T22:57:44.467Z,35.60
2019-01-21T23:00:23.190Z,33.43
2019-01-21T23:02:51.370Z,33.40
2019-01-21T23:05:19.575Z,32.00
2019-01-21T23:07:47.780Z,32.47
2019-01-21T23:10:16.092Z,34.90
2019-01-21T23:12:44.348Z,31.47
2019-01-21T23:15:13.707Z,33.30
2019-01-21T23:17:41.908Z,33.03
2019-01-21T23:20:10.477Z,34.37
2019-01-21T23:22:39.690Z,32.70
2019-01-21T23:25:07.979Z,33.00
2019-01-21T23:27:36.280Z,33.63
2019-01-21T23:30:15.077Z,33.87
2019-01-21T23:32:43.342Z,35.07
2019-01-21T23:35:11.564Z,32.10
2019-01-21T23:37:39.900Z,33.73
2019-01-21T23:40:09.778Z,33.70
2019-01-21T23:42:38.053Z,33.33
2019-01-21T23:45:07.532Z,32.47
2019-01-21T23:47:35.727Z,34.53
2019-01-21T23:50:05.460Z,32.20
2019-01-21T23:52:33.689Z,32.67
2019-01-21T23:55:03.290Z,30.87
2019-01-21T23:57:31.533Z,32.20
2019-01-21T23:59:59.830Z,31.80
