createdAt,value
2022-08-05T00:00:18.338Z,91.74
2022-08-05T00:02:50.488Z,91.67
2022-08-05T00:06:03.030Z,91.52
2022-08-05T00:08:34.268Z,91.57
2022-08-05T00:11:01.332Z,91.85
2022-08-05T00:13:39.608Z,91.97
2022-08-05T00:16:14.317Z,92.15
2022-08-05T00:18:44.527Z,92.27
2022-08-05T00:21:14.481Z,92.29
2022-08-05T00:23:46.085Z,92.48
2022-08-05T00:26:16.462Z,92.44
2022-08-05T00:28:45.915Z,92.41
2022-08-05T00:31:13.233Z,92.34
2022-08-05T00:34:56.487Z,92.71
2022-08-05T00:37:11.754Z,92.89
2022-08-05T00:39:14.730Z,93.05
2022-08-05T00:41:55.222Z,93.35
2022-08-05T00:44:31.004Z,93.50
2022-08-05T00:47:02.139Z,93.09
2022-08-05T00:49:32.830Z,93.61
2022-08-05T00:52:11.494Z,93.82
2022-08-05T00:54:38.967Z,93.27
2022-08-05T00:57:06.123Z,92.94
2022-08-05T00:59:44.344Z,93.29
2022-08-05T01:02:11.703Z,93.37
2022-08-05T01:04:42.221Z,93.13
2022-08-05T01:07:13.836Z,93.33
2022-08-05T01:09:42.107Z,93.34
2022-08-05T01:12:18.839Z,93.75
2022-08-05T01:14:59.694Z,94.03
2022-08-05T01:17:45.921Z,94.09
2022-08-05T01:20:39.664Z,94.73
2022-08-05T01:23:23.387Z,95.03
2022-08-05T01:25:53.693Z,95.14
2022-08-05T01:29:00.641Z,95.22
2022-08-05T01:31:58.369Z,95.69
2022-08-05T01:34:31.615Z,95.92
2022-08-05T01:37:26.126Z,95.89
2022-08-05T01:39:55.104Z,95.81
2022-08-05T01:42:28.009Z,95.63
2022-08-05T01:44:59.844Z,96.07
2022-08-05T01:47:39.307Z,96.59
2022-08-05T01:50:15.114Z,97.16
2022-08-05T01:52:49.687Z,97.17
2022-08-05T01:55:21.114Z,97.14
2022-08-05T01:58:12.869Z,97.34
2022-08-05T02:00:39.873Z,98.21
2022-08-05T02:03:24.223Z,98.95
2022-08-05T02:05:57.935Z,99.68
2022-08-05T02:08:29.634Z,100.00
2022-08-05T02:11:23.691Z,100.00
2022-08-05T02:14:00.680Z,100.00
2022-08-05T02:16:33.894Z,100.00
2022-08-05T02:19:22.764Z,100.00
2022-08-05T02:21:59.438Z,100.00
2022-08-05T02:24:32.452Z,100.00
2022-08-05T02:27:10.152Z,100.00
2022-08-05T02:29:59.993Z,100.00
2022-08-05T02:32:31.485Z,100.00
2022-08-05T02:35:13.477Z,100.00
2022-08-05T02:37:47.605Z,100.00
2022-08-05T02:40:17.089Z,100.00
2022-08-05T02:42:52.646Z,100.00
2022-08-05T02:45:25.587Z,100.00
2022-08-05T02:48:06.337Z,100.00
2022-08-05T02:50:38.354Z,100.00
2022-08-05T02:53:12.020Z,100.00
2022-08-05T02:55:54.608Z,100.00
2022-08-05T02:58:27.618Z,100.00
2022-08-05T03:01:00.980Z,100.00
2022-08-05T03:03:33.759Z,100.00
2022-08-05T03:06:55.566Z,100.00
2022-08-05T03:08:53.116Z,100.00
2022-08-05T03:11:55.278Z,100.00
2022-08-05T03:14:13.578Z,100.00
2022-08-05T03:16:41.329Z,100.00
2022-08-05T03:19:17.201Z,100.00
2022-08-05T03:21:55.600Z,100.00
2022-08-05T03:24:30.155Z,100.00
2022-08-05T03:26:59.392Z,100.00
2022-08-05T03:29:44.570Z,100.00
2022-08-05T03:32:15.599Z,100.00
2022-08-05T03:34:50.671Z,100.00
2022-08-05T03:37:20.921Z,100.00
2022-08-05T03:40:01.820Z,100.00
2022-08-05T03:42:32.352Z,100.00
2022-08-05T03:45:01.533Z,100.00
2022-08-05T03:47:35.131Z,100.00
2022-08-05T03:50:02.424Z,100.00
2022-08-05T03:52:50.353Z,100.00
2022-08-05T03:56:04.809Z,100.00
2022-08-05T03:58:34.431Z,100.00
2022-08-05T04:01:03.982Z,100.00
2022-08-05T04:03:36.031Z,100.00
2022-08-05T04:06:06.918Z,100.00
2022-08-05T04:08:37.045Z,100.00
2022-08-05T04:11:08.563Z,100.00
2022-08-05T04:13:50.858Z,100.00
2022-08-05T04:16:25.521Z,100.00
2022-08-05T04:19:00.118Z,100.00
2022-08-05T04:22:08.062Z,100.00
2022-08-05T04:24:19.179Z,100.00
2022-08-05T04:26:50.610Z,100.00
2022-08-05T04:29:18.275Z,100.00
2022-08-05T04:31:48.372Z,100.00
2022-08-05T04:34:32.585Z,100.00
2022-08-05T04:37:03.077Z,100.00
2022-08-05T04:39:32.201Z,100.00
2022-08-05T04:41:59.492Z,100.00
2022-08-05T04:44:30.225Z,100.00
2022-08-05T04:46:59.583Z,100.00
2022-08-05T04:49:38.674Z,100.00
2022-08-05T04:52:18.816Z,100.00
2022-08-05T04:54:46.236Z,100.00
2022-08-05T04:57:13.508Z,100.00
2022-08-05T04:59:40.947Z,100.00
2022-08-05T05:02:36.595Z,100.00
2022-08-05T05:05:01.762Z,100.00
2022-08-05T05:07:32.329Z,100.00
2022-08-05T05:10:04.495Z,100.00
2022-08-05T05:12:31.563Z,100.00
2022-08-05T05:14:58.738Z,100.00
2022-08-05T05:17:56.912Z,100.00
2022-08-05T05:20:14.069Z,100.00
2022-08-05T05:22:43.952Z,100.00
2022-08-05T05:25:16.854Z,100.00
2022-08-05T05:27:53.788Z,100.00
2022-08-05T05:30:31.087Z,100.00
2022-08-05T05:33:09.339Z,100.00
2022-08-05T05:35:45.492Z,100.00
2022-08-05T05:38:13.082Z,100.00
2022-08-05T05:40:48.068Z,100.00
2022-08-05T05:43:28.155Z,100.00
2022-08-05T05:46:12.167Z,100.00
2022-08-05T05:48:42.047Z,100.00
2022-08-05T05:51:14.960Z,100.00
2022-08-05T05:53:54.615Z,100.00
2022-08-05T05:56:34.842Z,100.00
2022-08-05T05:59:05.326Z,100.00
2022-08-05T06:01:39.769Z,100.00
2022-08-05T06:04:12.757Z,100.00
2022-08-05T06:06:43.014Z,100.00
2022-08-05T06:09:16.961Z,100.00
2022-08-05T06:12:01.457Z,100.00
2022-08-05T06:14:33.403Z,100.00
2022-08-05T06:17:22.407Z,100.00
2022-08-05T06:19:56.861Z,100.00
2022-08-05T06:22:29.943Z,100.00
2022-08-05T06:24:57.713Z,100.00
2022-08-05T06:28:10.783Z,100.00
2022-08-05T06:30:20.177Z,100.00
2022-08-05T06:32:50.558Z,98.62
2022-08-05T06:36:04.115Z,97.37
2022-08-05T06:38:09.793Z,96.22
2022-08-05T06:40:42.198Z,95.12
2022-08-05T06:43:57.661Z,95.08
2022-08-05T06:46:06.889Z,93.76
2022-08-05T06:48:50.258Z,91.47
2022-08-05T06:51:30.077Z,88.29
2022-08-05T06:54:02.852Z,86.57
2022-08-05T06:56:34.578Z,84.29
2022-08-05T06:59:09.754Z,82.61
2022-08-05T07:01:40.907Z,82.86
2022-08-05T07:04:10.486Z,83.58
2022-08-05T07:06:37.696Z,86.46
2022-08-05T07:09:05.053Z,88.24
2022-08-05T07:11:37.203Z,89.34
2022-08-05T07:14:29.808Z,88.80
2022-08-05T07:18:08.485Z,87.24
2022-08-05T07:20:31.494Z,87.13
2022-08-05T07:22:39.147Z,85.96
2022-08-05T07:25:23.584Z,85.59
2022-08-05T07:28:01.502Z,83.95
2022-08-05T07:30:33.900Z,82.74
2022-08-05T07:33:09.441Z,82.16
2022-08-05T07:36:01.624Z,81.78
2022-08-05T07:38:34.033Z,80.31
2022-08-05T07:42:07.209Z,79.13
2022-08-05T07:43:55.103Z,79.33
2022-08-05T07:46:26.152Z,79.36
2022-08-05T07:49:02.328Z,79.75
2022-08-05T07:51:37.546Z,79.46
2022-08-05T07:54:16.696Z,79.89
2022-08-05T07:57:13.812Z,76.15
2022-08-05T07:59:39.990Z,73.98
2022-08-05T08:02:16.971Z,74.30
2022-08-05T08:04:46.837Z,72.47
2022-08-05T08:07:15.046Z,72.12
2022-08-05T08:09:42.744Z,71.29
2022-08-05T08:12:19.224Z,72.41
2022-08-05T08:14:57.108Z,72.77
2022-08-05T08:17:30.300Z,72.80
2022-08-05T08:20:22.791Z,72.21
2022-08-05T08:22:44.307Z,70.85
2022-08-05T08:25:15.777Z,70.44
2022-08-05T08:27:45.179Z,69.08
2022-08-05T08:30:29.658Z,67.81
2022-08-05T08:33:08.680Z,66.30
2022-08-05T08:35:52.704Z,66.63
2022-08-05T08:38:35.362Z,63.92
2022-08-05T08:41:10.238Z,63.96
2022-08-05T08:45:17.858Z,64.02
2022-08-05T08:46:32.055Z,64.66
2022-08-05T08:50:04.070Z,63.83
2022-08-05T08:52:04.052Z,64.17
2022-08-05T08:54:34.153Z,64.75
2022-08-05T08:57:11.233Z,65.36
2022-08-05T08:59:41.829Z,65.02
2022-08-05T09:02:16.689Z,61.60
2022-08-05T09:04:47.703Z,62.90
2022-08-05T09:07:39.862Z,64.15
2022-08-05T09:10:19.800Z,63.39
2022-08-05T09:12:50.849Z,61.56
2022-08-05T09:15:20.599Z,57.09
2022-08-05T09:17:53.037Z,53.50
2022-08-05T09:20:36.125Z,53.02
2022-08-05T09:23:09.220Z,52.41
2022-08-05T09:26:01.166Z,52.77
2022-08-05T09:28:33.387Z,51.73
2022-08-05T09:31:44.036Z,52.37
2022-08-05T09:34:02.849Z,51.89
2022-08-05T09:36:54.699Z,50.83
2022-08-05T09:39:27.557Z,49.16
2022-08-05T09:42:07.821Z,45.05
2022-08-05T09:44:50.553Z,46.52
2022-08-05T09:47:23.201Z,47.54
2022-08-05T09:50:02.094Z,46.82
2022-08-05T09:52:35.052Z,48.27
2022-08-05T09:55:56.715Z,45.92
2022-08-05T09:57:54.638Z,45.75
2022-08-05T10:00:26.612Z,47.44
2022-08-05T10:02:58.462Z,47.29
2022-08-05T10:05:28.748Z,45.19
2022-08-05T10:08:34.631Z,45.73
2022-08-05T10:10:54.696Z,46.30
2022-08-05T10:13:45.662Z,46.81
2022-08-05T10:16:38.017Z,44.68
2022-08-05T10:19:11.944Z,44.91
2022-08-05T10:21:40.315Z,44.61
2022-08-05T10:24:13.680Z,43.81
2022-08-05T10:26:51.858Z,44.55
2022-08-05T10:30:05.863Z,45.56
2022-08-05T10:32:54.432Z,48.17
2022-08-05T10:35:00.966Z,49.81
2022-08-05T10:37:40.338Z,48.70
2022-08-05T10:40:47.172Z,47.98
2022-08-05T10:43:30.805Z,46.94
2022-08-05T10:46:06.726Z,46.90
2022-08-05T10:48:58.086Z,47.73
2022-08-05T10:51:29.341Z,48.90
2022-08-05T10:54:05.758Z,46.05
2022-08-05T10:56:57.954Z,46.89
2022-08-05T11:00:03.678Z,48.57
2022-08-05T11:02:37.500Z,48.83
2022-08-05T11:05:10.864Z,47.97
2022-08-05T11:08:03.226Z,47.02
2022-08-05T11:10:38.277Z,47.22
2022-08-05T11:13:54.829Z,47.33
2022-08-05T11:16:33.723Z,46.87
2022-08-05T11:20:10.796Z,44.99
2022-08-05T11:22:42.148Z,46.18
2022-08-05T11:26:04.312Z,45.66
2022-08-05T11:28:24.603Z,44.69
2022-08-05T11:31:05.924Z,44.77
2022-08-05T11:33:47.836Z,45.17
2022-08-05T11:36:34.365Z,45.97
2022-08-05T11:39:07.349Z,45.52
2022-08-05T11:42:01.296Z,45.83
2022-08-05T11:44:40.506Z,46.20
2022-08-05T11:47:10.461Z,44.16
2022-08-05T11:49:39.487Z,43.49
2022-08-05T11:52:11.701Z,42.70
2022-08-05T11:54:40.601Z,44.24
2022-08-05T11:57:24.251Z,44.15
2022-08-05T11:59:54.310Z,44.13
2022-08-05T12:02:33.177Z,44.04
2022-08-05T12:05:07.292Z,44.46
2022-08-05T12:08:09.100Z,44.30
2022-08-05T12:10:38.672Z,43.98
2022-08-05T12:13:14.675Z,44.73
2022-08-05T12:15:45.443Z,43.60
2022-08-05T12:18:38.643Z,41.77
2022-08-05T12:21:15.197Z,43.47
2022-08-05T12:24:05.216Z,44.63
2022-08-05T12:26:44.127Z,42.92
2022-08-05T12:29:23.482Z,42.83
2022-08-05T12:31:53.569Z,43.86
2022-08-05T12:34:33.389Z,45.49
2022-08-05T12:37:17.231Z,45.62
2022-08-05T12:39:51.971Z,45.61
2022-08-05T12:42:21.815Z,45.79
2022-08-05T12:45:10.522Z,45.61
2022-08-05T12:47:38.021Z,46.31
2022-08-05T12:50:17.548Z,44.45
2022-08-05T12:52:59.750Z,44.71
2022-08-05T12:55:33.045Z,44.05
2022-08-05T12:58:49.831Z,45.79
2022-08-05T13:02:01.160Z,45.59
2022-08-05T13:03:42.351Z,46.84
2022-08-05T13:06:18.145Z,45.38
2022-08-05T13:08:52.332Z,46.37
2022-08-05T13:12:03.172Z,49.13
2022-08-05T13:14:36.604Z,52.31
2022-08-05T13:17:16.447Z,52.13
2022-08-05T13:20:07.153Z,52.25
2022-08-05T13:22:43.588Z,53.93
2022-08-05T13:25:19.194Z,54.92
2022-08-05T13:27:54.511Z,55.49
2022-08-05T13:30:35.875Z,55.21
2022-08-05T13:33:05.694Z,52.99
2022-08-05T13:35:47.489Z,52.46
2022-08-05T13:38:30.539Z,53.78
2022-08-05T13:41:03.943Z,52.24
2022-08-05T13:43:45.377Z,51.28
2022-08-05T13:46:35.684Z,51.43
2022-08-05T13:49:10.190Z,48.73
2022-08-05T13:51:41.117Z,49.69
2022-08-05T13:54:13.626Z,51.39
2022-08-05T13:56:44.958Z,52.33
2022-08-05T13:59:27.542Z,52.75
2022-08-05T14:02:00.260Z,52.12
2022-08-05T14:05:01.450Z,52.28
2022-08-05T14:08:01.010Z,52.46
2022-08-05T14:10:28.767Z,52.10
2022-08-05T14:12:57.446Z,52.08
2022-08-05T14:16:09.087Z,50.88
2022-08-05T14:18:17.638Z,51.47
2022-08-05T14:20:48.127Z,52.11
2022-08-05T14:23:23.922Z,51.05
2022-08-05T14:25:59.116Z,49.57
2022-08-05T14:28:30.270Z,46.45
2022-08-05T14:30:59.463Z,44.08
2022-08-05T14:33:27.934Z,44.93
2022-08-05T14:36:15.261Z,45.26
2022-08-05T14:38:42.206Z,45.69
2022-08-05T14:41:11.730Z,45.80
2022-08-05T14:44:01.976Z,46.36
2022-08-05T14:46:30.821Z,46.86
2022-08-05T14:49:06.556Z,46.56
2022-08-05T14:51:42.602Z,46.05
2022-08-05T14:54:27.724Z,46.31
2022-08-05T14:56:58.138Z,48.44
2022-08-05T14:59:29.599Z,48.56
2022-08-05T15:02:03.145Z,48.17
2022-08-05T15:04:30.427Z,48.79
2022-08-05T15:06:57.709Z,49.70
2022-08-05T15:09:50.627Z,50.76
2022-08-05T15:12:17.009Z,52.05
2022-08-05T15:14:49.909Z,50.63
2022-08-05T15:17:47.753Z,47.99
2022-08-05T15:20:15.696Z,47.91
2022-08-05T15:22:45.762Z,45.60
2022-08-05T15:25:23.296Z,43.96
2022-08-05T15:28:08.318Z,42.69
2022-08-05T15:30:41.003Z,41.66
2022-08-05T15:33:10.543Z,41.59
2022-08-05T15:35:45.286Z,40.81
2022-08-05T15:38:35.829Z,41.04
2022-08-05T15:41:22.565Z,42.47
2022-08-05T15:43:47.329Z,44.33
2022-08-05T15:46:14.542Z,45.13
2022-08-05T15:48:51.899Z,46.12
2022-08-05T15:52:13.398Z,45.79
2022-08-05T15:54:17.459Z,46.60
2022-08-05T15:56:44.606Z,47.20
2022-08-05T15:59:21.799Z,47.33
2022-08-05T16:01:52.438Z,47.06
2022-08-05T16:04:20.962Z,46.21
2022-08-05T16:06:54.194Z,45.42
2022-08-05T16:09:23.800Z,46.34
2022-08-05T16:11:53.734Z,46.67
2022-08-05T16:14:22.626Z,46.57
2022-08-05T16:16:55.767Z,46.10
2022-08-05T16:20:03.671Z,44.48
2022-08-05T16:22:13.410Z,44.49
2022-08-05T16:24:51.293Z,44.86
2022-08-05T16:27:19.602Z,44.87
2022-08-05T16:30:08.368Z,46.51
2022-08-05T16:32:51.466Z,45.59
2022-08-05T16:35:19.819Z,45.54
2022-08-05T16:38:15.745Z,44.62
2022-08-05T16:40:42.371Z,45.25
2022-08-05T16:43:16.749Z,45.23
2022-08-05T16:46:04.850Z,45.86
2022-08-05T16:48:33.601Z,45.64
2022-08-05T16:51:08.733Z,47.14
2022-08-05T16:54:05.686Z,46.83
2022-08-05T16:56:24.934Z,46.99
2022-08-05T16:58:52.474Z,47.17
2022-08-05T17:01:20.016Z,47.39
2022-08-05T17:03:47.930Z,47.27
2022-08-05T17:06:16.372Z,47.06
2022-08-05T17:08:53.388Z,46.22
2022-08-05T17:11:25.141Z,45.92
2022-08-05T17:14:00.200Z,44.89
2022-08-05T17:16:37.881Z,46.05
2022-08-05T17:19:07.861Z,46.31
2022-08-05T17:21:39.788Z,46.83
2022-08-05T17:24:19.615Z,47.54
2022-08-05T17:26:58.083Z,47.67
2022-08-05T17:29:33.180Z,47.59
2022-08-05T17:32:07.137Z,47.17
2022-08-05T17:34:35.608Z,47.89
2022-08-05T17:37:04.477Z,48.15
2022-08-05T17:39:34.413Z,48.68
2022-08-05T17:42:18.621Z,48.92
2022-08-05T17:44:51.647Z,49.68
2022-08-05T17:47:22.002Z,50.23
2022-08-05T17:49:52.281Z,50.78
2022-08-05T17:52:28.227Z,50.43
2022-08-05T17:54:55.647Z,50.74
2022-08-05T17:57:22.745Z,51.50
2022-08-05T18:00:03.726Z,52.12
2022-08-05T18:02:34.256Z,52.76
2022-08-05T18:05:06.250Z,53.60
2022-08-05T18:07:41.445Z,53.98
2022-08-05T18:10:11.586Z,54.52
2022-08-05T18:12:47.539Z,55.31
2022-08-05T18:15:14.999Z,56.40
2022-08-05T18:17:58.890Z,57.15
2022-08-05T18:20:31.579Z,57.51
2022-08-05T18:23:11.342Z,57.57
2022-08-05T18:25:45.303Z,57.54
2022-08-05T18:28:16.092Z,58.06
2022-08-05T18:30:51.161Z,58.06
2022-08-05T18:33:22.953Z,58.06
2022-08-05T18:36:03.306Z,58.19
2022-08-05T18:38:36.373Z,58.24
2022-08-05T18:41:55.049Z,58.03
2022-08-05T18:43:52.625Z,58.52
2022-08-05T18:46:20.670Z,59.41
2022-08-05T18:48:52.750Z,60.09
2022-08-05T18:52:05.204Z,60.18
2022-08-05T18:54:28.545Z,60.65
2022-08-05T18:57:02.094Z,61.02
2022-08-05T18:59:43.586Z,61.81
2022-08-05T19:02:26.706Z,62.33
2022-08-05T19:05:02.829Z,62.83
2022-08-05T19:07:46.166Z,63.04
2022-08-05T19:10:17.698Z,63.79
2022-08-05T19:12:46.234Z,64.04
2022-08-05T19:15:54.697Z,64.19
2022-08-05T19:18:09.138Z,64.48
2022-08-05T19:20:41.352Z,64.81
2022-08-05T19:24:03.825Z,65.26
2022-08-05T19:26:01.114Z,66.00
2022-08-05T19:28:34.791Z,66.33
2022-08-05T19:31:05.950Z,66.82
2022-08-05T19:33:36.849Z,66.74
2022-08-05T19:36:08.856Z,67.15
2022-08-05T19:38:36.864Z,67.45
2022-08-05T19:41:08.927Z,67.47
2022-08-05T19:44:06.518Z,67.58
2022-08-05T19:46:29.230Z,68.14
2022-08-05T19:49:03.052Z,68.43
2022-08-05T19:52:05.389Z,68.99
2022-08-05T19:54:29.500Z,70.04
2022-08-05T19:57:08.537Z,70.24
2022-08-05T19:59:55.960Z,70.57
2022-08-05T20:02:31.267Z,71.17
2022-08-05T20:04:59.785Z,71.95
2022-08-05T20:07:46.314Z,72.88
2022-08-05T20:10:16.395Z,73.22
2022-08-05T20:12:48.312Z,73.43
2022-08-05T20:15:47.761Z,73.65
2022-08-05T20:18:10.652Z,74.29
2022-08-05T20:20:56.972Z,74.78
2022-08-05T20:23:39.181Z,75.80
2022-08-05T20:26:15.304Z,75.38
2022-08-05T20:28:49.735Z,75.62
2022-08-05T20:31:21.935Z,75.44
2022-08-05T20:33:55.805Z,75.34
2022-08-05T20:36:24.136Z,75.29
2022-08-05T20:38:54.273Z,75.59
2022-08-05T20:41:27.436Z,76.51
2022-08-05T20:44:15.450Z,77.11
2022-08-05T20:46:48.025Z,77.91
2022-08-05T20:49:15.406Z,77.94
2022-08-05T20:51:53.753Z,77.83
2022-08-05T20:54:25.914Z,77.30
2022-08-05T20:57:11.105Z,77.37
2022-08-05T21:00:10.259Z,77.13
2022-08-05T21:02:29.075Z,77.09
2022-08-05T21:04:56.166Z,76.93
2022-08-05T21:07:25.155Z,76.81
2022-08-05T21:10:13.878Z,77.65
2022-08-05T21:12:41.215Z,78.03
2022-08-05T21:15:25.653Z,78.61
2022-08-05T21:18:00.913Z,78.68
2022-08-05T21:20:32.599Z,79.06
2022-08-05T21:23:00.544Z,79.81
2022-08-05T21:25:34.093Z,80.39
2022-08-05T21:28:02.183Z,80.67
2022-08-05T21:30:29.093Z,80.77
2022-08-05T21:32:56.108Z,80.88
2022-08-05T21:35:30.346Z,80.58
2022-08-05T21:38:11.061Z,81.67
2022-08-05T21:40:39.603Z,81.83
2022-08-05T21:43:08.627Z,82.00
2022-08-05T21:45:56.918Z,82.79
2022-08-05T21:48:28.612Z,83.29
2022-08-05T21:50:57.201Z,83.16
2022-08-05T21:53:27.499Z,83.81
2022-08-05T21:56:05.667Z,83.78
2022-08-05T21:58:42.339Z,83.58
2022-08-05T22:01:24.275Z,82.98
2022-08-05T22:03:53.564Z,83.15
2022-08-05T22:06:34.902Z,83.53
2022-08-05T22:09:13.997Z,83.91
2022-08-05T22:11:42.991Z,83.91
2022-08-05T22:14:35.803Z,84.07
2022-08-05T22:17:00.194Z,84.17
2022-08-05T22:20:03.300Z,84.19
2022-08-05T22:22:17.272Z,84.41
2022-08-05T22:25:21.247Z,84.85
2022-08-05T22:28:09.703Z,84.71
2022-08-05T22:30:55.327Z,84.42
2022-08-05T22:33:58.605Z,84.74
2022-08-05T22:36:15.713Z,84.97
2022-08-05T22:38:48.011Z,85.02
2022-08-05T22:42:04.861Z,85.50
2022-08-05T22:44:08.269Z,85.27
2022-08-05T22:46:39.545Z,85.56
2022-08-05T22:49:12.362Z,85.66
2022-08-05T22:52:05.309Z,86.18
2022-08-05T22:54:36.523Z,85.87
2022-08-05T22:57:07.214Z,86.26
2022-08-05T22:59:44.032Z,86.74
2022-08-05T23:02:17.252Z,87.14
2022-08-05T23:04:52.183Z,87.52
2022-08-05T23:07:22.100Z,87.60
2022-08-05T23:09:57.225Z,87.60
2022-08-05T23:12:29.036Z,87.78
2022-08-05T23:15:09.011Z,87.96
2022-08-05T23:17:37.858Z,88.51
2022-08-05T23:20:24.581Z,88.32
2022-08-05T23:22:56.118Z,88.25
2022-08-05T23:25:52.144Z,88.23
2022-08-05T23:28:11.264Z,88.52
2022-08-05T23:30:40.124Z,88.60
2022-08-05T23:33:16.289Z,88.79
2022-08-05T23:35:56.117Z,88.98
2022-08-05T23:38:26.117Z,89.04
2022-08-05T23:40:54.119Z,89.62
2022-08-05T23:43:24.951Z,89.58
2022-08-05T23:46:20.735Z,89.96
2022-08-05T23:49:00.746Z,90.00
2022-08-05T23:51:54.002Z,89.78
2022-08-05T23:54:25.526Z,89.75
2022-08-05T23:57:03.167Z,89.81
