createdAt,value
2018-06-12T00:00:58.668Z,20.30
2018-06-12T00:03:26.956Z,20.30
2018-06-12T00:05:55.250Z,20.30
2018-06-12T00:08:23.529Z,20.30
2018-06-12T00:10:51.788Z,20.30
2018-06-12T00:13:20.089Z,20.30
2018-06-12T00:15:48.332Z,20.30
2018-06-12T00:18:16.576Z,20.30
2018-06-12T00:20:45.596Z,20.30
2018-06-12T00:23:13.876Z,20.30
2018-06-12T00:25:42.176Z,20.30
2018-06-12T00:28:10.454Z,20.30
2018-06-12T00:30:38.751Z,20.30
2018-06-12T00:33:07.021Z,20.30
2018-06-12T00:35:35.272Z,20.30
2018-06-12T00:38:03.565Z,20.30
2018-06-12T00:40:31.816Z,20.30
2018-06-12T00:43:00.069Z,20.30
2018-06-12T00:45:28.363Z,20.30
2018-06-12T00:47:57.371Z,20.30
2018-06-12T00:50:25.677Z,20.20
2018-06-12T00:52:53.908Z,20.30
2018-06-12T00:55:22.209Z,20.20
2018-06-12T00:57:50.491Z,20.30
2018-06-12T01:00:18.768Z,20.20
2018-06-12T01:02:47.051Z,20.20
2018-06-12T01:05:15.334Z,20.10
2018-06-12T01:07:43.627Z,20.00
2018-06-12T01:10:11.907Z,19.90
2018-06-12T01:12:40.151Z,19.90
2018-06-12T01:15:08.470Z,20.00
2018-06-12T01:17:36.715Z,20.00
2018-06-12T01:20:04.964Z,20.00
2018-06-12T01:22:33.224Z,20.00
2018-06-12T01:25:02.270Z,20.00
2018-06-12T01:27:30.764Z,20.00
2018-06-12T01:29:59.038Z,20.10
2018-06-12T01:32:27.363Z,20.10
2018-06-12T01:34:55.633Z,20.10
2018-06-12T01:37:24.651Z,20.10
2018-06-12T01:39:52.926Z,20.10
2018-06-12T01:42:21.180Z,20.10
2018-06-12T01:44:50.231Z,20.10
2018-06-12T01:47:18.492Z,20.10
2018-06-12T01:49:46.739Z,20.10
2018-06-12T01:52:15.801Z,20.10
2018-06-12T01:54:44.091Z,20.10
2018-06-12T01:57:12.338Z,20.10
2018-06-12T01:59:40.659Z,20.10
2018-06-12T02:02:08.897Z,20.10
2018-06-12T02:04:37.189Z,20.10
2018-06-12T02:07:05.546Z,20.10
2018-06-12T02:09:33.806Z,20.10
2018-06-12T02:12:02.098Z,20.10
2018-06-12T02:14:30.336Z,20.00
2018-06-12T02:16:58.595Z,20.00
2018-06-12T02:19:27.642Z,20.00
2018-06-12T02:21:55.896Z,20.00
2018-06-12T02:24:24.139Z,19.90
2018-06-12T02:26:53.166Z,19.80
2018-06-12T02:29:21.449Z,19.80
2018-06-12T02:31:49.701Z,19.70
2018-06-12T02:34:18.712Z,19.60
2018-06-12T02:36:46.968Z,19.60
2018-06-12T02:39:15.981Z,19.60
2018-06-12T02:41:44.299Z,19.60
2018-06-12T02:44:12.592Z,19.50
2018-06-12T02:46:40.836Z,19.40
2018-06-12T02:49:09.087Z,19.40
2018-06-12T02:51:37.384Z,19.40
2018-06-12T02:54:05.619Z,19.30
2018-06-12T02:56:34.636Z,19.30
2018-06-12T02:59:02.878Z,19.30
2018-06-12T03:01:31.143Z,19.20
2018-06-12T03:03:59.389Z,19.20
2018-06-12T03:06:27.647Z,19.20
2018-06-12T03:08:55.895Z,19.20
2018-06-12T03:11:24.623Z,19.20
2018-06-12T03:13:52.904Z,19.10
2018-06-12T03:16:21.198Z,19.10
2018-06-12T03:18:49.478Z,19.10
2018-06-12T03:21:17.726Z,19.10
2018-06-12T03:23:45.988Z,19.10
2018-06-12T03:26:14.290Z,19.00
2018-06-12T03:28:42.570Z,19.00
2018-06-12T03:31:10.825Z,18.90
2018-06-12T03:33:39.109Z,18.90
2018-06-12T03:36:07.367Z,18.90
2018-06-12T03:38:36.378Z,18.90
2018-06-12T03:41:04.636Z,18.80
2018-06-12T03:43:33.685Z,18.80
2018-06-12T03:46:01.967Z,18.80
2018-06-12T03:48:30.241Z,18.80
2018-06-12T03:50:58.504Z,18.80
2018-06-12T03:53:26.739Z,18.80
2018-06-12T03:55:55.808Z,18.70
2018-06-12T03:58:24.044Z,18.70
2018-06-12T04:00:52.322Z,18.70
2018-06-12T04:03:20.618Z,18.60
2018-06-12T04:05:48.914Z,18.60
2018-06-12T04:08:17.158Z,18.60
2018-06-12T04:10:45.442Z,18.60
2018-06-12T04:13:13.733Z,18.60
2018-06-12T04:15:42.778Z,18.60
2018-06-12T04:18:11.790Z,18.60
2018-06-12T04:20:40.079Z,18.60
2018-06-12T04:23:08.331Z,18.60
2018-06-12T04:25:37.334Z,18.60
2018-06-12T04:28:05.602Z,18.60
2018-06-12T04:30:33.846Z,18.70
2018-06-12T04:33:02.106Z,18.70
2018-06-12T04:35:30.402Z,18.80
2018-06-12T04:37:58.687Z,18.90
2018-06-12T04:40:26.971Z,19.10
2018-06-12T04:42:55.987Z,19.30
2018-06-12T04:45:24.223Z,19.30
2018-06-12T04:47:52.496Z,19.50
2018-06-12T04:50:20.740Z,19.60
2018-06-12T04:52:49.043Z,19.70
2018-06-12T04:55:17.321Z,19.70
2018-06-12T04:57:45.567Z,19.80
2018-06-12T05:00:13.823Z,19.90
2018-06-12T05:02:42.832Z,19.80
2018-06-12T05:05:11.083Z,19.80
2018-06-12T05:07:40.123Z,19.80
2018-06-12T05:10:08.359Z,19.80
2018-06-12T05:12:37.430Z,19.80
2018-06-12T05:15:05.705Z,19.70
2018-06-12T05:17:34.011Z,19.70
2018-06-12T05:20:03.126Z,19.70
2018-06-12T05:22:32.168Z,19.60
2018-06-12T05:25:00.402Z,19.60
2018-06-12T05:27:28.734Z,19.60
2018-06-12T05:29:56.971Z,19.50
2018-06-12T05:32:25.248Z,19.50
2018-06-12T05:34:53.498Z,19.40
2018-06-12T05:37:21.805Z,19.40
2018-06-12T05:39:50.039Z,19.40
2018-06-12T05:42:18.350Z,19.30
2018-06-12T05:44:46.583Z,19.30
2018-06-12T05:47:15.644Z,19.30
2018-06-12T05:49:43.874Z,19.30
2018-06-12T05:52:12.191Z,19.20
2018-06-12T05:54:40.433Z,19.30
2018-06-12T05:57:08.679Z,19.30
2018-06-12T05:59:37.702Z,19.30
2018-06-12T06:02:05.954Z,19.30
2018-06-12T06:04:35.006Z,19.30
2018-06-12T06:07:03.346Z,19.30
2018-06-12T06:09:32.353Z,19.30
2018-06-12T06:12:00.617Z,19.40
2018-06-12T06:14:29.665Z,19.50
2018-06-12T06:16:57.954Z,19.40
2018-06-12T06:19:26.174Z,19.50
2018-06-12T06:21:54.444Z,19.50
2018-06-12T06:24:23.490Z,19.70
2018-06-12T06:26:51.778Z,19.70
2018-06-12T06:29:20.027Z,19.70
2018-06-12T06:31:48.329Z,19.80
2018-06-12T06:34:16.613Z,19.80
2018-06-12T06:36:44.874Z,19.80
2018-06-12T06:39:13.119Z,19.90
2018-06-12T06:41:41.387Z,19.90
2018-06-12T06:44:09.627Z,20.00
2018-06-12T06:46:37.923Z,20.00
2018-06-12T06:49:06.936Z,20.10
2018-06-12T06:51:35.190Z,20.10
2018-06-12T06:54:04.191Z,20.20
2018-06-12T06:56:33.216Z,20.20
2018-06-12T06:59:01.519Z,20.20
2018-06-12T07:01:29.813Z,20.30
2018-06-12T07:03:58.097Z,20.40
2018-06-12T07:06:26.343Z,20.40
2018-06-12T07:08:54.632Z,20.40
2018-06-12T07:11:23.491Z,20.40
2018-06-12T07:13:51.747Z,20.50
2018-06-12T07:16:20.006Z,20.60
2018-06-12T07:18:49.055Z,20.60
2018-06-12T07:21:17.352Z,20.60
2018-06-12T07:23:45.592Z,20.60
2018-06-12T07:26:13.845Z,20.70
2018-06-12T07:28:42.141Z,20.70
2018-06-12T07:31:10.417Z,20.80
2018-06-12T07:33:38.671Z,20.70
2018-06-12T07:36:07.674Z,20.80
2018-06-12T07:38:35.985Z,20.80
2018-06-12T07:41:04.223Z,20.90
2018-06-12T07:43:33.274Z,21.00
2018-06-12T07:46:01.523Z,21.00
2018-06-12T07:48:29.767Z,21.10
2018-06-12T07:50:58.821Z,21.10
2018-06-12T07:53:27.070Z,21.10
2018-06-12T07:55:55.311Z,21.10
2018-06-12T07:58:24.331Z,21.30
2018-06-12T08:00:52.616Z,21.20
2018-06-12T08:03:20.906Z,21.30
2018-06-12T08:05:49.189Z,21.30
2018-06-12T08:08:17.489Z,21.30
2018-06-12T08:10:45.720Z,21.20
2018-06-12T08:13:13.963Z,21.20
2018-06-12T08:15:43.024Z,21.20
2018-06-12T08:18:11.318Z,21.20
2018-06-12T08:20:39.553Z,21.30
2018-06-12T08:23:07.809Z,21.20
2018-06-12T08:25:36.060Z,21.20
2018-06-12T08:28:04.314Z,21.20
2018-06-12T08:30:32.581Z,21.20
2018-06-12T08:33:00.863Z,21.30
2018-06-12T08:35:29.162Z,21.40
2018-06-12T08:37:57.404Z,21.40
2018-06-12T08:40:25.710Z,21.40
2018-06-12T08:42:54.003Z,21.40
2018-06-12T08:45:22.298Z,21.40
2018-06-12T08:47:51.346Z,21.50
2018-06-12T08:50:19.653Z,21.50
2018-06-12T08:52:47.888Z,21.70
2018-06-12T08:55:16.191Z,21.80
2018-06-12T08:57:44.470Z,21.90
2018-06-12T09:00:12.759Z,22.00
2018-06-12T09:02:41.016Z,22.00
2018-06-12T09:05:09.284Z,22.10
2018-06-12T09:07:37.538Z,22.10
2018-06-12T09:10:05.843Z,22.20
2018-06-12T09:12:34.080Z,22.20
2018-06-12T09:15:02.363Z,22.30
2018-06-12T09:17:30.644Z,22.40
2018-06-12T09:19:58.932Z,22.40
2018-06-12T09:22:27.222Z,22.50
2018-06-12T09:24:55.519Z,22.60
2018-06-12T09:27:23.801Z,22.70
2018-06-12T09:29:52.098Z,22.80
2018-06-12T09:32:20.347Z,22.90
2018-06-12T09:34:48.606Z,23.00
2018-06-12T09:37:16.841Z,23.20
2018-06-12T09:39:45.137Z,23.20
2018-06-12T09:42:13.413Z,23.30
2018-06-12T09:44:41.667Z,23.30
2018-06-12T09:47:10.666Z,23.20
2018-06-12T09:49:38.970Z,23.20
2018-06-12T09:52:07.248Z,23.20
2018-06-12T09:54:35.549Z,23.20
2018-06-12T09:57:03.819Z,23.20
2018-06-12T09:59:32.073Z,23.30
2018-06-12T10:02:00.369Z,23.30
2018-06-12T10:04:28.672Z,23.40
2018-06-12T10:06:56.946Z,23.50
2018-06-12T10:09:25.192Z,23.60
2018-06-12T10:11:53.432Z,23.70
2018-06-12T10:14:22.499Z,23.70
2018-06-12T10:16:50.741Z,23.70
2018-06-12T10:19:19.040Z,23.70
2018-06-12T10:21:47.290Z,23.70
2018-06-12T10:24:15.594Z,23.80
2018-06-12T10:26:43.830Z,24.00
2018-06-12T10:29:12.079Z,24.10
2018-06-12T10:31:41.135Z,24.30
2018-06-12T10:34:09.382Z,24.30
2018-06-12T10:36:37.620Z,24.30
2018-06-12T10:39:05.918Z,24.30
2018-06-12T10:41:34.918Z,24.40
2018-06-12T10:44:03.995Z,24.40
2018-06-12T10:46:32.235Z,24.40
2018-06-12T10:49:00.482Z,24.40
2018-06-12T10:51:28.728Z,24.40
2018-06-12T10:53:57.744Z,24.30
2018-06-12T10:56:26.006Z,24.30
2018-06-12T10:58:55.076Z,24.50
2018-06-12T11:01:23.791Z,24.40
2018-06-12T11:03:52.849Z,24.60
2018-06-12T11:06:21.146Z,24.60
2018-06-12T11:08:49.395Z,24.70
2018-06-12T11:11:17.651Z,24.90
2018-06-12T11:13:45.947Z,25.20
2018-06-12T11:16:14.209Z,25.40
2018-06-12T11:18:42.470Z,25.70
2018-06-12T11:21:10.707Z,25.80
2018-06-12T11:23:38.977Z,25.80
2018-06-12T11:26:07.262Z,25.80
2018-06-12T11:28:35.563Z,25.70
2018-06-12T11:31:04.601Z,25.80
2018-06-12T11:33:32.838Z,25.80
2018-06-12T11:36:01.130Z,25.90
2018-06-12T11:38:29.431Z,26.00
2018-06-12T11:40:57.709Z,26.10
2018-06-12T11:43:25.957Z,26.10
2018-06-12T11:45:54.233Z,26.30
2018-06-12T11:48:22.543Z,26.30
2018-06-12T11:50:50.791Z,26.40
2018-06-12T11:53:19.031Z,26.40
2018-06-12T11:55:48.056Z,26.50
2018-06-12T11:58:16.334Z,26.40
2018-06-12T12:00:44.638Z,26.50
2018-06-12T12:03:12.864Z,26.40
2018-06-12T12:05:41.911Z,26.60
2018-06-12T12:08:10.207Z,26.60
2018-06-12T12:10:38.470Z,26.70
2018-06-12T12:13:06.746Z,26.90
2018-06-12T12:15:35.050Z,27.00
2018-06-12T12:18:03.395Z,27.20
2018-06-12T12:20:31.648Z,27.40
2018-06-12T12:22:59.938Z,27.50
2018-06-12T12:25:28.199Z,27.60
2018-06-12T12:27:56.440Z,27.60
2018-06-12T12:30:24.729Z,27.50
2018-06-12T12:32:53.785Z,27.30
2018-06-12T12:35:22.042Z,27.30
2018-06-12T12:37:50.296Z,27.30
2018-06-12T12:40:18.551Z,27.20
2018-06-12T12:42:47.596Z,26.80
2018-06-12T12:45:15.889Z,26.80
2018-06-12T12:47:44.122Z,26.80
2018-06-12T12:50:12.431Z,26.60
2018-06-12T12:52:40.669Z,26.50
2018-06-12T12:55:09.735Z,26.30
2018-06-12T12:57:37.966Z,26.20
2018-06-12T13:00:06.284Z,26.20
2018-06-12T13:02:34.518Z,26.20
2018-06-12T13:05:02.792Z,26.00
2018-06-12T13:07:31.073Z,26.00
2018-06-12T13:09:59.382Z,26.00
2018-06-12T13:12:27.616Z,25.90
2018-06-12T13:14:55.920Z,26.00
2018-06-12T13:17:24.155Z,26.00
2018-06-12T13:19:53.180Z,25.80
2018-06-12T13:22:21.433Z,25.80
2018-06-12T13:24:50.456Z,25.70
2018-06-12T13:27:18.696Z,25.70
2018-06-12T13:29:47.720Z,25.70
2018-06-12T13:32:15.968Z,25.70
2018-06-12T13:34:44.987Z,25.80
2018-06-12T13:37:13.229Z,25.80
2018-06-12T13:39:42.299Z,25.80
2018-06-12T13:42:10.532Z,25.80
2018-06-12T13:44:38.805Z,25.90
2018-06-12T13:47:07.103Z,26.00
2018-06-12T13:49:35.342Z,26.00
2018-06-12T13:52:04.387Z,26.00
2018-06-12T13:54:32.706Z,26.10
2018-06-12T13:57:00.953Z,26.30
2018-06-12T13:59:29.200Z,26.60
2018-06-12T14:01:57.486Z,26.70
2018-06-12T14:04:25.780Z,26.80
2018-06-12T14:06:54.778Z,27.10
2018-06-12T14:09:23.048Z,27.10
2018-06-12T14:11:51.330Z,27.20
2018-06-12T14:14:19.630Z,27.50
2018-06-12T14:16:47.879Z,27.70
2018-06-12T14:19:16.171Z,27.80
2018-06-12T14:21:44.452Z,27.90
2018-06-12T14:24:12.700Z,28.00
2018-06-12T14:26:40.955Z,27.90
2018-06-12T14:29:09.263Z,28.00
2018-06-12T14:31:37.512Z,28.10
2018-06-12T14:34:05.811Z,28.10
2018-06-12T14:36:34.090Z,28.20
2018-06-12T14:39:02.382Z,28.30
2018-06-12T14:41:30.634Z,28.30
2018-06-12T14:43:58.894Z,28.50
2018-06-12T14:46:27.192Z,28.50
2018-06-12T14:48:55.502Z,28.60
2018-06-12T14:51:23.794Z,28.50
2018-06-12T14:53:52.047Z,28.40
2018-06-12T14:56:20.345Z,28.30
2018-06-12T14:58:48.614Z,28.20
2018-06-12T15:01:16.913Z,28.10
2018-06-12T15:03:45.158Z,27.80
2018-06-12T15:06:13.464Z,27.60
2018-06-12T15:08:41.755Z,27.60
2018-06-12T15:11:10.771Z,27.50
2018-06-12T15:13:39.028Z,27.50
2018-06-12T15:16:07.271Z,27.50
2018-06-12T15:18:35.576Z,27.50
2018-06-12T15:21:04.643Z,27.30
2018-06-12T15:23:33.708Z,27.20
2018-06-12T15:26:02.010Z,27.20
2018-06-12T15:28:30.272Z,27.10
2018-06-12T15:30:58.567Z,27.00
2018-06-12T15:33:26.819Z,27.00
2018-06-12T15:35:55.079Z,26.90
2018-06-12T15:38:23.351Z,26.90
2018-06-12T15:40:51.610Z,26.80
2018-06-12T15:43:20.683Z,26.60
2018-06-12T15:45:48.975Z,26.60
2018-06-12T15:48:17.979Z,26.40
2018-06-12T15:50:47.033Z,26.30
2018-06-12T15:53:15.272Z,26.30
2018-06-12T15:55:43.526Z,26.20
2018-06-12T15:58:12.538Z,25.90
2018-06-12T16:00:40.843Z,25.90
2018-06-12T16:03:09.125Z,25.80
2018-06-12T16:05:37.380Z,25.70
2018-06-12T16:08:05.683Z,25.50
2018-06-12T16:10:33.933Z,25.50
2018-06-12T16:13:02.179Z,25.40
2018-06-12T16:15:31.545Z,25.30
2018-06-12T16:17:59.799Z,25.30
2018-06-12T16:20:28.072Z,25.30
2018-06-12T16:22:56.354Z,25.30
2018-06-12T16:25:24.591Z,25.20
2018-06-12T16:27:53.612Z,25.20
2018-06-12T16:30:21.923Z,25.20
2018-06-12T16:32:50.962Z,25.20
2018-06-12T16:35:19.983Z,25.20
2018-06-12T16:37:48.280Z,25.20
2018-06-12T16:40:16.558Z,25.20
2018-06-12T16:42:44.851Z,25.20
2018-06-12T16:45:13.135Z,25.20
2018-06-12T16:47:41.380Z,25.20
2018-06-12T16:50:09.682Z,25.10
2018-06-12T16:52:37.924Z,25.10
2018-06-12T16:55:06.246Z,24.90
2018-06-12T16:57:34.478Z,24.90
2018-06-12T17:00:02.735Z,24.90
2018-06-12T17:02:30.976Z,24.80
2018-06-12T17:04:59.305Z,24.60
2018-06-12T17:07:27.551Z,24.50
2018-06-12T17:09:55.858Z,24.40
2018-06-12T17:12:24.145Z,24.20
2018-06-12T17:14:52.442Z,24.30
2018-06-12T17:17:20.700Z,24.20
2018-06-12T17:19:48.976Z,24.10
2018-06-12T17:22:17.227Z,24.10
2018-06-12T17:24:46.243Z,23.80
2018-06-12T17:27:14.537Z,23.80
2018-06-12T17:29:42.802Z,23.70
2018-06-12T17:32:11.083Z,23.70
2018-06-12T17:34:39.335Z,23.60
2018-06-12T17:37:07.670Z,23.60
2018-06-12T17:39:35.938Z,23.40
2018-06-12T17:42:04.227Z,23.40
2018-06-12T17:44:32.481Z,23.30
2018-06-12T17:47:00.727Z,23.20
2018-06-12T17:49:29.053Z,23.20
2018-06-12T17:51:57.294Z,23.20
2018-06-12T17:54:25.552Z,23.10
2018-06-12T17:56:53.848Z,23.00
2018-06-12T17:59:22.171Z,22.90
2018-06-12T18:01:50.414Z,22.80
2018-06-12T18:04:18.708Z,22.80
2018-06-12T18:06:46.964Z,22.70
2018-06-12T18:09:15.214Z,22.60
2018-06-12T18:11:43.598Z,22.50
2018-06-12T18:14:12.585Z,22.40
2018-06-12T18:16:40.846Z,22.30
2018-06-12T18:19:09.136Z,22.30
2018-06-12T18:21:38.161Z,22.20
2018-06-12T18:24:06.450Z,22.10
2018-06-12T18:26:34.752Z,22.20
2018-06-12T18:29:03.004Z,22.10
2018-06-12T18:31:31.267Z,22.00
2018-06-12T18:33:59.553Z,22.00
2018-06-12T18:36:27.852Z,22.00
2018-06-12T18:38:56.148Z,22.00
2018-06-12T18:41:25.062Z,21.90
2018-06-12T18:43:53.388Z,21.90
2018-06-12T18:46:21.651Z,21.80
2018-06-12T18:48:49.893Z,21.70
2018-06-12T18:51:18.985Z,21.60
2018-06-12T18:53:48.057Z,21.60
2018-06-12T18:56:16.350Z,21.60
2018-06-12T18:58:44.690Z,21.60
2018-06-12T19:01:12.976Z,21.60
2018-06-12T19:03:41.220Z,21.60
2018-06-12T19:06:09.486Z,21.60
2018-06-12T19:08:37.747Z,21.60
2018-06-12T19:11:06.819Z,21.50
2018-06-12T19:13:35.167Z,21.50
2018-06-12T19:16:04.359Z,21.50
2018-06-12T19:18:32.620Z,21.40
2018-06-12T19:21:00.884Z,21.40
2018-06-12T19:23:29.135Z,21.30
2018-06-12T19:25:58.203Z,21.30
2018-06-12T19:28:26.493Z,21.30
2018-06-12T19:30:54.745Z,21.20
2018-06-12T19:33:22.996Z,21.10
2018-06-12T19:35:51.335Z,21.10
2018-06-12T19:38:19.610Z,21.10
2018-06-12T19:40:47.881Z,21.10
2018-06-12T19:43:16.162Z,21.00
2018-06-12T19:45:45.012Z,21.00
2018-06-12T19:48:13.317Z,21.00
2018-06-12T19:50:41.641Z,20.90
2018-06-12T19:53:10.704Z,20.90
2018-06-12T19:55:39.008Z,20.90
2018-06-12T19:58:08.089Z,20.80
2018-06-12T20:00:36.362Z,20.80
2018-06-12T20:03:04.642Z,20.80
2018-06-12T20:05:32.946Z,20.80
2018-06-12T20:08:01.974Z,20.80
2018-06-12T20:10:30.209Z,20.80
2018-06-12T20:12:59.250Z,20.70
2018-06-12T20:15:27.543Z,20.70
2018-06-12T20:17:55.855Z,20.70
2018-06-12T20:20:24.887Z,20.70
2018-06-12T20:22:53.143Z,20.70
2018-06-12T20:25:21.451Z,20.70
2018-06-12T20:27:49.752Z,20.70
2018-06-12T20:30:18.041Z,20.70
2018-06-12T20:32:46.291Z,20.70
2018-06-12T20:35:14.546Z,20.70
2018-06-12T20:37:42.860Z,20.60
2018-06-12T20:40:11.122Z,20.60
2018-06-12T20:42:39.376Z,20.60
2018-06-12T20:45:08.505Z,20.60
2018-06-12T20:47:36.805Z,20.60
2018-06-12T20:50:05.056Z,20.50
2018-06-12T20:52:33.360Z,20.50
2018-06-12T20:55:01.650Z,20.50
2018-06-12T20:57:30.211Z,20.40
2018-06-12T20:59:58.452Z,20.30
2018-06-12T21:02:26.702Z,20.30
2018-06-12T21:04:54.963Z,20.30
2018-06-12T21:07:23.274Z,20.30
2018-06-12T21:09:51.543Z,20.30
2018-06-12T21:12:19.806Z,20.30
2018-06-12T21:14:48.047Z,20.20
2018-06-12T21:17:16.358Z,20.10
2018-06-12T21:19:46.111Z,19.90
2018-06-12T21:22:14.371Z,19.90
2018-06-12T21:24:42.658Z,19.90
2018-06-12T21:27:10.961Z,19.90
2018-06-12T21:29:39.266Z,19.80
2018-06-12T21:32:07.563Z,19.70
2018-06-12T21:34:36.574Z,19.70
2018-06-12T21:37:04.839Z,19.60
2018-06-12T21:39:33.078Z,19.50
2018-06-12T21:42:01.326Z,19.40
2018-06-12T21:44:29.637Z,19.40
2018-06-12T21:46:57.925Z,19.40
2018-06-12T21:49:26.228Z,19.30
2018-06-12T21:51:55.288Z,19.30
2018-06-12T21:54:23.531Z,19.30
2018-06-12T21:56:51.762Z,19.30
2018-06-12T21:59:20.788Z,19.20
2018-06-12T22:01:49.066Z,19.20
2018-06-12T22:04:17.351Z,19.20
2018-06-12T22:06:45.645Z,19.10
2018-06-12T22:09:13.899Z,19.10
2018-06-12T22:11:42.182Z,19.10
2018-06-12T22:14:10.453Z,19.00
2018-06-12T22:16:38.691Z,19.00
2018-06-12T22:19:07.717Z,19.00
2018-06-12T22:21:35.917Z,19.00
2018-06-12T22:24:04.186Z,19.00
2018-06-12T22:26:32.478Z,19.00
2018-06-12T22:29:00.771Z,19.00
2018-06-12T22:31:29.000Z,19.00
2018-06-12T22:33:57.303Z,19.00
2018-06-12T22:36:25.603Z,18.90
2018-06-12T22:38:53.895Z,18.90
2018-06-12T22:41:22.151Z,18.90
2018-06-12T22:43:50.400Z,18.90
2018-06-12T22:46:18.658Z,18.80
2018-06-12T22:48:46.969Z,18.80
2018-06-12T22:51:15.244Z,18.70
2018-06-12T22:53:43.458Z,18.80
2018-06-12T22:56:12.482Z,18.70
2018-06-12T22:58:40.781Z,18.70
2018-06-12T23:01:09.058Z,18.80
2018-06-12T23:03:37.353Z,18.80
2018-06-12T23:06:05.639Z,18.80
2018-06-12T23:08:33.933Z,18.80
2018-06-12T23:11:02.211Z,18.80
2018-06-12T23:13:30.466Z,18.80
2018-06-12T23:15:58.750Z,18.80
2018-06-12T23:18:27.000Z,18.70
2018-06-12T23:21:08.060Z,18.70
2018-06-12T23:23:36.346Z,18.70
2018-06-12T23:26:04.639Z,18.70
2018-06-12T23:28:32.928Z,18.70
2018-06-12T23:31:01.213Z,18.70
2018-06-12T23:33:29.466Z,18.60
2018-06-12T23:35:57.720Z,18.60
2018-06-12T23:38:26.003Z,18.60
2018-06-12T23:40:54.293Z,18.60
2018-06-12T23:43:22.502Z,18.50
2018-06-12T23:45:50.767Z,18.50
2018-06-12T23:48:19.055Z,18.50
2018-06-12T23:50:47.289Z,18.50
2018-06-12T23:53:15.589Z,18.50
2018-06-12T23:55:43.833Z,18.40
2018-06-12T23:58:12.129Z,18.40
