createdAt,value
2022-07-29T00:01:44.796Z,19.41
2022-07-29T00:04:14.753Z,19.17
2022-07-29T00:06:43.972Z,19.29
2022-07-29T00:09:12.853Z,19.23
2022-07-29T00:11:46.041Z,19.14
2022-07-29T00:14:15.381Z,19.13
2022-07-29T00:16:44.491Z,19.32
2022-07-29T00:19:13.581Z,19.29
2022-07-29T00:21:42.666Z,19.22
2022-07-29T00:24:11.746Z,19.24
2022-07-29T00:26:40.636Z,19.12
2022-07-29T00:29:33.759Z,19.27
2022-07-29T00:32:00.269Z,19.33
2022-07-29T00:34:46.878Z,19.24
2022-07-29T00:37:15.860Z,19.14
2022-07-29T00:39:45.213Z,19.23
2022-07-29T00:42:14.138Z,19.32
2022-07-29T00:44:44.705Z,19.19
2022-07-29T00:47:14.372Z,19.10
2022-07-29T00:49:44.514Z,19.01
2022-07-29T00:52:15.541Z,19.15
2022-07-29T00:54:46.489Z,18.73
2022-07-29T00:57:15.532Z,19.17
2022-07-29T00:59:45.729Z,19.02
2022-07-29T01:02:14.834Z,19.03
2022-07-29T01:04:43.798Z,18.95
2022-07-29T01:07:13.333Z,18.96
2022-07-29T01:09:45.726Z,18.87
2022-07-29T01:12:27.619Z,18.84
2022-07-29T01:14:58.506Z,18.87
2022-07-29T01:17:34.817Z,18.83
2022-07-29T01:20:12.273Z,18.82
2022-07-29T01:23:01.211Z,18.85
2022-07-29T01:26:11.200Z,18.75
2022-07-29T01:29:06.695Z,18.77
2022-07-29T01:31:51.359Z,17.99
2022-07-29T01:34:37.762Z,18.79
2022-07-29T01:37:20.464Z,18.59
2022-07-29T01:39:51.328Z,18.82
2022-07-29T01:42:27.717Z,18.69
2022-07-29T01:45:01.731Z,18.56
2022-07-29T01:47:37.037Z,18.68
2022-07-29T01:50:11.089Z,18.49
2022-07-29T01:52:45.106Z,18.57
2022-07-29T01:55:17.063Z,18.62
2022-07-29T01:57:48.871Z,18.60
2022-07-29T02:00:20.041Z,18.54
2022-07-29T02:02:51.111Z,18.56
2022-07-29T02:05:22.741Z,18.68
2022-07-29T02:07:53.730Z,18.68
2022-07-29T02:10:26.370Z,18.43
2022-07-29T02:12:57.208Z,18.62
2022-07-29T02:15:30.962Z,18.72
2022-07-29T02:18:04.145Z,18.77
2022-07-29T02:20:34.024Z,18.77
2022-07-29T02:23:04.360Z,18.72
2022-07-29T02:25:37.647Z,18.56
2022-07-29T02:28:09.702Z,18.64
2022-07-29T02:30:44.653Z,18.54
2022-07-29T02:33:16.801Z,18.62
2022-07-29T02:35:47.566Z,18.69
2022-07-29T02:38:41.679Z,18.83
2022-07-29T02:41:16.664Z,18.66
2022-07-29T02:43:47.533Z,18.78
2022-07-29T02:46:29.003Z,18.34
2022-07-29T02:49:04.229Z,19.10
2022-07-29T02:51:44.739Z,18.81
2022-07-29T02:54:24.964Z,18.79
2022-07-29T02:56:56.610Z,18.71
2022-07-29T02:59:29.208Z,18.95
2022-07-29T03:02:02.199Z,18.90
2022-07-29T03:04:33.541Z,19.23
2022-07-29T03:07:03.079Z,19.36
2022-07-29T03:09:32.624Z,19.41
2022-07-29T03:12:02.983Z,19.35
2022-07-29T03:14:33.197Z,19.31
2022-07-29T03:17:04.654Z,19.41
2022-07-29T03:19:34.244Z,19.04
2022-07-29T03:22:03.559Z,19.47
2022-07-29T03:24:34.911Z,19.51
2022-07-29T03:27:05.180Z,19.55
2022-07-29T03:29:34.884Z,19.66
2022-07-29T03:32:08.410Z,19.64
2022-07-29T03:34:39.474Z,19.70
2022-07-29T03:37:09.096Z,19.86
2022-07-29T03:39:43.640Z,19.90
2022-07-29T03:42:15.838Z,19.97
2022-07-29T03:44:47.904Z,19.92
2022-07-29T03:47:21.526Z,20.10
2022-07-29T03:49:54.742Z,19.88
2022-07-29T03:52:23.908Z,20.13
2022-07-29T03:54:53.066Z,20.25
2022-07-29T03:57:26.898Z,20.39
2022-07-29T03:59:55.841Z,20.51
2022-07-29T04:02:30.683Z,20.59
2022-07-29T04:04:59.926Z,20.56
2022-07-29T04:07:28.882Z,20.93
2022-07-29T04:09:58.196Z,20.99
2022-07-29T04:12:28.398Z,21.06
2022-07-29T04:14:57.274Z,20.86
2022-07-29T04:17:27.498Z,20.79
2022-07-29T04:19:56.396Z,21.47
2022-07-29T04:22:25.189Z,21.38
2022-07-29T04:25:00.323Z,21.46
2022-07-29T04:27:32.444Z,21.37
2022-07-29T04:30:01.539Z,21.50
2022-07-29T04:32:32.643Z,21.57
2022-07-29T04:35:02.460Z,21.69
2022-07-29T04:37:31.295Z,21.19
2022-07-29T04:40:00.232Z,21.39
2022-07-29T04:42:29.428Z,21.48
2022-07-29T04:44:58.893Z,21.60
2022-07-29T04:47:32.089Z,21.84
2022-07-29T04:50:02.480Z,21.85
2022-07-29T04:52:31.446Z,22.09
2022-07-29T04:55:00.547Z,22.08
2022-07-29T04:57:29.548Z,21.92
2022-07-29T04:59:58.742Z,22.10
2022-07-29T05:02:28.292Z,21.65
2022-07-29T05:04:58.805Z,22.23
2022-07-29T05:07:27.846Z,22.30
2022-07-29T05:09:58.029Z,22.33
2022-07-29T05:12:27.929Z,22.43
2022-07-29T05:14:59.409Z,22.56
2022-07-29T05:17:28.774Z,22.59
2022-07-29T05:19:59.357Z,22.70
2022-07-29T05:22:28.358Z,22.80
2022-07-29T05:24:57.602Z,22.72
2022-07-29T05:27:26.612Z,23.03
2022-07-29T05:29:55.996Z,23.12
2022-07-29T05:32:25.445Z,23.27
2022-07-29T05:34:54.685Z,23.23
2022-07-29T05:37:24.924Z,23.07
2022-07-29T05:39:57.115Z,23.07
2022-07-29T05:42:28.715Z,23.53
2022-07-29T05:44:58.278Z,23.54
2022-07-29T05:47:27.533Z,23.59
2022-07-29T05:49:56.694Z,23.63
2022-07-29T05:52:27.255Z,23.88
2022-07-29T05:54:56.092Z,23.87
2022-07-29T05:57:26.087Z,23.83
2022-07-29T05:59:55.615Z,24.04
2022-07-29T06:02:24.781Z,24.12
2022-07-29T06:04:53.957Z,23.92
2022-07-29T06:07:23.341Z,24.09
2022-07-29T06:09:54.472Z,24.37
2022-07-29T06:12:25.793Z,24.16
2022-07-29T06:14:54.788Z,24.28
2022-07-29T06:17:26.522Z,24.43
2022-07-29T06:19:55.900Z,24.47
2022-07-29T06:22:24.867Z,24.66
2022-07-29T06:24:58.158Z,24.91
2022-07-29T06:27:27.222Z,25.09
2022-07-29T06:29:56.237Z,25.19
2022-07-29T06:32:27.505Z,24.90
2022-07-29T06:35:11.843Z,25.05
2022-07-29T06:37:45.750Z,25.05
2022-07-29T06:40:36.684Z,25.15
2022-07-29T06:43:06.227Z,25.22
2022-07-29T06:45:36.781Z,25.59
2022-07-29T06:48:09.633Z,25.60
2022-07-29T06:50:38.703Z,25.53
2022-07-29T06:53:07.734Z,25.50
2022-07-29T06:55:38.332Z,25.99
2022-07-29T06:58:08.309Z,26.12
2022-07-29T07:00:37.301Z,26.04
2022-07-29T07:03:06.845Z,26.11
2022-07-29T07:05:36.226Z,26.22
2022-07-29T07:08:05.603Z,26.07
2022-07-29T07:10:35.140Z,26.17
2022-07-29T07:13:08.285Z,26.11
2022-07-29T07:15:39.684Z,25.77
2022-07-29T07:18:09.800Z,25.88
2022-07-29T07:20:39.515Z,25.99
2022-07-29T07:23:11.215Z,26.26
2022-07-29T07:25:40.113Z,26.55
2022-07-29T07:28:10.567Z,26.55
2022-07-29T07:30:39.715Z,26.34
2022-07-29T07:33:08.876Z,26.37
2022-07-29T07:35:37.873Z,25.79
2022-07-29T07:38:07.825Z,26.27
2022-07-29T07:40:37.192Z,26.64
2022-07-29T07:43:06.560Z,26.69
2022-07-29T07:45:38.670Z,26.64
2022-07-29T07:48:11.306Z,26.93
2022-07-29T07:50:40.220Z,27.30
2022-07-29T07:53:09.436Z,27.05
2022-07-29T07:56:08.126Z,27.08
2022-07-29T07:58:31.421Z,26.89
2022-07-29T08:01:01.800Z,27.23
2022-07-29T08:03:31.092Z,27.43
2022-07-29T08:06:00.090Z,27.30
2022-07-29T08:08:29.208Z,27.54
2022-07-29T08:10:58.099Z,27.69
2022-07-29T08:13:29.352Z,27.19
2022-07-29T08:16:02.822Z,27.15
2022-07-29T08:18:33.694Z,26.75
2022-07-29T08:21:02.515Z,27.62
2022-07-29T08:23:46.439Z,27.25
2022-07-29T08:26:17.029Z,27.68
2022-07-29T08:28:51.298Z,28.37
2022-07-29T08:31:20.399Z,28.42
2022-07-29T08:33:51.180Z,29.23
2022-07-29T08:36:24.862Z,29.60
2022-07-29T08:38:54.110Z,29.02
2022-07-29T08:41:23.145Z,29.28
2022-07-29T08:43:52.978Z,29.35
2022-07-29T08:46:23.175Z,28.97
2022-07-29T08:48:53.502Z,29.96
2022-07-29T08:51:22.975Z,30.15
2022-07-29T08:53:52.591Z,28.97
2022-07-29T08:56:22.609Z,28.44
2022-07-29T08:58:52.713Z,28.65
2022-07-29T09:01:36.166Z,29.49
2022-07-29T09:04:15.113Z,29.41
2022-07-29T09:06:53.878Z,29.71
2022-07-29T09:09:22.941Z,30.35
2022-07-29T09:11:52.382Z,29.88
2022-07-29T09:14:21.879Z,29.00
2022-07-29T09:16:54.362Z,29.00
2022-07-29T09:19:27.470Z,29.36
2022-07-29T09:22:00.455Z,28.98
2022-07-29T09:24:46.241Z,29.25
2022-07-29T09:27:24.505Z,29.01
2022-07-29T09:30:00.868Z,29.33
2022-07-29T09:32:30.667Z,29.64
2022-07-29T09:35:21.577Z,29.24
2022-07-29T09:37:51.122Z,29.60
2022-07-29T09:40:23.058Z,29.98
2022-07-29T09:42:53.941Z,30.90
2022-07-29T09:45:31.352Z,29.29
2022-07-29T09:48:04.368Z,30.48
2022-07-29T09:50:42.430Z,31.39
2022-07-29T09:53:11.671Z,31.52
2022-07-29T09:55:51.792Z,29.45
2022-07-29T09:58:23.639Z,29.93
2022-07-29T10:00:54.922Z,30.94
2022-07-29T10:03:24.432Z,30.31
2022-07-29T10:06:09.405Z,30.61
2022-07-29T10:08:38.788Z,31.66
2022-07-29T10:11:13.130Z,31.93
2022-07-29T10:13:42.999Z,31.33
2022-07-29T10:16:12.441Z,32.07
2022-07-29T10:18:44.640Z,32.58
2022-07-29T10:21:22.543Z,32.70
2022-07-29T10:24:04.583Z,33.81
2022-07-29T10:26:33.984Z,35.01
2022-07-29T10:29:03.887Z,36.85
2022-07-29T10:31:45.739Z,36.93
2022-07-29T10:34:22.194Z,33.56
2022-07-29T10:36:58.929Z,32.95
2022-07-29T10:39:45.234Z,33.56
2022-07-29T10:42:29.640Z,37.32
2022-07-29T10:45:04.407Z,39.81
2022-07-29T10:47:35.128Z,35.82
2022-07-29T10:50:06.235Z,32.33
2022-07-29T10:52:57.465Z,33.80
2022-07-29T10:55:37.836Z,34.23
2022-07-29T10:58:14.621Z,34.88
2022-07-29T11:00:45.665Z,34.90
2022-07-29T11:03:49.542Z,34.10
2022-07-29T11:06:26.369Z,38.42
2022-07-29T11:09:34.990Z,41.82
2022-07-29T11:12:27.809Z,38.16
2022-07-29T11:15:03.660Z,42.34
2022-07-29T11:18:06.952Z,38.78
2022-07-29T11:20:41.595Z,35.81
2022-07-29T11:23:33.367Z,33.77
2022-07-29T11:26:23.379Z,33.24
2022-07-29T11:29:06.074Z,32.69
2022-07-29T11:31:38.016Z,32.10
2022-07-29T11:34:22.865Z,31.99
2022-07-29T11:37:27.757Z,31.87
2022-07-29T11:40:18.548Z,29.97
2022-07-29T11:42:52.675Z,30.83
2022-07-29T11:45:42.818Z,30.95
2022-07-29T11:48:29.608Z,31.98
2022-07-29T11:51:03.019Z,32.74
2022-07-29T11:53:33.246Z,32.54
2022-07-29T11:56:03.454Z,33.37
2022-07-29T11:58:34.527Z,34.39
2022-07-29T12:01:04.466Z,35.31
2022-07-29T12:03:36.928Z,34.69
2022-07-29T12:06:15.110Z,36.00
2022-07-29T12:08:45.521Z,41.45
2022-07-29T12:11:20.430Z,34.65
2022-07-29T12:13:51.625Z,34.41
2022-07-29T12:16:26.494Z,32.97
2022-07-29T12:19:03.846Z,32.16
2022-07-29T12:21:56.990Z,32.71
2022-07-29T12:24:29.939Z,31.85
2022-07-29T12:26:59.896Z,31.83
2022-07-29T12:29:34.656Z,31.48
2022-07-29T12:32:14.883Z,30.98
2022-07-29T12:34:49.139Z,30.94
2022-07-29T12:37:18.722Z,31.25
2022-07-29T12:39:47.897Z,30.80
2022-07-29T12:42:19.098Z,30.96
2022-07-29T12:44:51.028Z,31.25
2022-07-29T12:47:22.137Z,31.44
2022-07-29T12:49:52.600Z,33.00
2022-07-29T12:52:31.801Z,35.08
2022-07-29T12:55:01.913Z,35.46
2022-07-29T12:57:31.375Z,33.72
2022-07-29T13:00:11.637Z,33.75
2022-07-29T13:02:42.421Z,34.67
2022-07-29T13:05:14.042Z,37.05
2022-07-29T13:07:55.882Z,38.47
2022-07-29T13:10:26.967Z,38.06
2022-07-29T13:13:07.613Z,35.91
2022-07-29T13:15:39.318Z,36.11
2022-07-29T13:18:28.935Z,40.07
2022-07-29T13:20:59.121Z,36.55
2022-07-29T13:23:28.240Z,35.58
2022-07-29T13:25:57.244Z,37.90
2022-07-29T13:28:26.135Z,37.08
2022-07-29T13:30:56.509Z,36.46
2022-07-29T13:33:25.404Z,39.64
2022-07-29T13:35:54.355Z,41.81
2022-07-29T13:38:23.146Z,37.40
2022-07-29T13:41:00.543Z,34.73
2022-07-29T13:43:29.587Z,33.93
2022-07-29T13:45:59.950Z,34.80
2022-07-29T13:48:28.849Z,33.55
2022-07-29T13:50:58.860Z,32.04
2022-07-29T13:53:28.884Z,31.96
2022-07-29T13:55:57.920Z,31.63
2022-07-29T13:58:26.760Z,31.25
2022-07-29T14:00:55.593Z,31.04
2022-07-29T14:03:26.132Z,31.05
2022-07-29T14:05:54.985Z,31.27
2022-07-29T14:08:24.323Z,31.36
2022-07-29T14:10:54.523Z,32.04
2022-07-29T14:13:25.252Z,32.52
2022-07-29T14:15:54.865Z,33.04
2022-07-29T14:18:25.519Z,33.41
2022-07-29T14:20:54.503Z,37.59
2022-07-29T14:23:23.373Z,39.27
2022-07-29T14:25:52.349Z,35.21
2022-07-29T14:28:22.854Z,33.17
2022-07-29T14:30:54.811Z,32.37
2022-07-29T14:33:25.303Z,33.91
2022-07-29T14:36:01.055Z,39.79
2022-07-29T14:38:33.307Z,41.66
2022-07-29T14:41:02.757Z,41.22
2022-07-29T14:43:33.159Z,42.17
2022-07-29T14:46:07.934Z,40.15
2022-07-29T14:48:38.772Z,36.67
2022-07-29T14:51:07.587Z,34.44
2022-07-29T14:53:36.433Z,34.83
2022-07-29T14:56:33.875Z,35.25
2022-07-29T14:58:54.744Z,32.52
2022-07-29T15:01:23.602Z,35.97
2022-07-29T15:03:57.984Z,39.44
2022-07-29T15:06:28.624Z,41.06
2022-07-29T15:08:57.703Z,40.76
2022-07-29T15:11:26.614Z,37.62
2022-07-29T15:13:55.653Z,39.57
2022-07-29T15:16:25.112Z,39.67
2022-07-29T15:18:57.739Z,40.48
2022-07-29T15:21:30.309Z,39.01
2022-07-29T15:23:59.367Z,36.91
2022-07-29T15:26:28.721Z,36.69
2022-07-29T15:28:57.767Z,35.06
2022-07-29T15:31:26.799Z,37.76
2022-07-29T15:34:01.274Z,38.36
2022-07-29T15:39:24.100Z,34.69
2022-07-29T15:41:57.776Z,32.75
2022-07-29T15:44:27.040Z,32.27
2022-07-29T15:47:06.165Z,35.40
2022-07-29T15:49:47.289Z,32.90
2022-07-29T15:52:25.745Z,32.02
2022-07-29T15:54:57.683Z,31.37
2022-07-29T15:57:27.045Z,31.51
2022-07-29T15:59:56.022Z,31.02
2022-07-29T16:02:24.881Z,30.93
2022-07-29T16:04:55.221Z,29.38
2022-07-29T16:07:24.151Z,29.35
2022-07-29T16:10:00.102Z,29.54
2022-07-29T16:12:29.340Z,29.35
2022-07-29T16:14:58.836Z,29.45
2022-07-29T16:17:27.914Z,29.30
2022-07-29T16:19:58.198Z,29.33
2022-07-29T16:22:27.085Z,29.39
2022-07-29T16:24:56.218Z,29.42
2022-07-29T16:27:35.628Z,29.37
2022-07-29T16:30:10.081Z,29.01
2022-07-29T16:32:40.037Z,29.15
2022-07-29T16:35:10.785Z,29.08
2022-07-29T16:37:40.519Z,29.12
2022-07-29T16:40:11.811Z,28.71
2022-07-29T16:42:46.990Z,28.73
2022-07-29T16:45:16.800Z,28.45
2022-07-29T16:47:47.130Z,28.24
2022-07-29T16:50:19.175Z,28.02
2022-07-29T16:52:48.380Z,28.13
2022-07-29T16:55:17.332Z,27.74
2022-07-29T16:57:47.036Z,27.78
2022-07-29T17:00:17.610Z,27.65
2022-07-29T17:02:47.076Z,27.45
2022-07-29T17:05:17.334Z,27.25
2022-07-29T17:07:46.564Z,27.54
2022-07-29T17:10:15.537Z,27.71
2022-07-29T17:12:44.800Z,27.49
2022-07-29T17:15:14.087Z,27.46
2022-07-29T17:17:56.563Z,26.96
2022-07-29T17:20:33.181Z,27.16
2022-07-29T17:23:02.752Z,27.34
2022-07-29T17:25:31.641Z,27.17
2022-07-29T17:28:01.232Z,27.18
2022-07-29T17:30:30.734Z,27.18
2022-07-29T17:32:59.824Z,26.88
2022-07-29T17:35:48.730Z,26.85
2022-07-29T17:38:17.714Z,26.52
2022-07-29T17:40:46.864Z,26.36
2022-07-29T17:43:15.928Z,26.12
2022-07-29T17:45:49.519Z,26.20
2022-07-29T17:48:20.205Z,26.11
2022-07-29T17:50:50.476Z,26.02
2022-07-29T17:53:19.965Z,26.18
2022-07-29T17:55:50.074Z,26.14
2022-07-29T17:58:19.100Z,26.19
2022-07-29T18:00:48.335Z,26.12
2022-07-29T18:03:18.039Z,26.10
2022-07-29T18:05:47.476Z,26.15
2022-07-29T18:08:18.095Z,26.26
2022-07-29T18:10:47.818Z,26.14
2022-07-29T18:13:17.937Z,26.27
2022-07-29T18:15:48.488Z,26.25
2022-07-29T18:18:18.416Z,26.32
2022-07-29T18:20:47.908Z,26.34
2022-07-29T18:23:18.196Z,26.43
2022-07-29T18:25:47.291Z,25.94
2022-07-29T18:28:16.446Z,26.24
2022-07-29T18:30:47.513Z,26.26
2022-07-29T18:33:22.048Z,26.26
2022-07-29T18:36:10.634Z,25.99
2022-07-29T18:38:42.474Z,26.06
2022-07-29T18:41:11.682Z,25.97
2022-07-29T18:43:40.622Z,26.12
2022-07-29T18:46:09.581Z,26.15
2022-07-29T18:48:39.286Z,26.01
2022-07-29T18:51:11.043Z,26.08
2022-07-29T18:53:40.433Z,26.04
2022-07-29T18:56:10.564Z,26.04
2022-07-29T18:58:39.454Z,25.92
2022-07-29T19:01:09.914Z,25.80
2022-07-29T19:03:41.388Z,25.57
2022-07-29T19:06:13.356Z,25.74
2022-07-29T19:08:42.214Z,25.47
2022-07-29T19:11:13.230Z,24.98
2022-07-29T19:13:42.454Z,25.22
2022-07-29T19:16:13.475Z,25.24
2022-07-29T19:18:43.205Z,25.18
2022-07-29T19:21:12.346Z,25.06
2022-07-29T19:24:06.184Z,25.10
2022-07-29T19:26:31.759Z,25.56
2022-07-29T19:29:00.921Z,25.39
2022-07-29T19:31:30.090Z,25.34
2022-07-29T19:33:59.217Z,25.29
2022-07-29T19:36:28.598Z,25.43
2022-07-29T19:38:57.458Z,25.51
2022-07-29T19:41:26.334Z,25.57
2022-07-29T19:43:58.090Z,25.47
2022-07-29T19:46:29.070Z,25.45
2022-07-29T19:48:58.554Z,25.49
2022-07-29T19:51:27.843Z,25.39
2022-07-29T19:53:56.823Z,25.49
2022-07-29T19:56:27.312Z,25.44
2022-07-29T19:58:58.972Z,25.26
2022-07-29T20:01:28.178Z,25.30
2022-07-29T20:03:57.084Z,25.33
2022-07-29T20:06:27.181Z,25.35
2022-07-29T20:08:58.749Z,25.45
2022-07-29T20:11:29.898Z,25.27
2022-07-29T20:14:02.447Z,25.53
2022-07-29T20:16:31.408Z,25.34
2022-07-29T20:19:00.423Z,25.31
2022-07-29T20:21:29.430Z,25.30
2022-07-29T20:24:00.687Z,25.25
2022-07-29T20:26:29.580Z,25.15
2022-07-29T20:28:58.752Z,25.34
2022-07-29T20:31:30.668Z,25.20
2022-07-29T20:33:59.762Z,25.18
2022-07-29T20:36:29.301Z,25.19
2022-07-29T20:39:00.173Z,25.03
2022-07-29T20:41:29.492Z,25.02
2022-07-29T20:43:58.512Z,25.19
2022-07-29T20:46:28.853Z,25.17
2022-07-29T20:48:57.805Z,25.18
2022-07-29T20:51:26.880Z,25.11
2022-07-29T20:53:56.026Z,25.14
2022-07-29T20:56:25.089Z,25.10
2022-07-29T20:58:54.004Z,25.09
2022-07-29T21:01:22.826Z,24.90
2022-07-29T21:03:53.175Z,25.04
2022-07-29T21:06:22.436Z,24.92
2022-07-29T21:08:51.879Z,24.95
2022-07-29T21:11:21.308Z,25.03
2022-07-29T21:14:17.409Z,25.06
2022-07-29T21:16:46.529Z,24.99
2022-07-29T21:19:16.729Z,25.06
2022-07-29T21:21:45.831Z,24.94
2022-07-29T21:24:14.774Z,24.96
2022-07-29T21:26:50.620Z,24.85
2022-07-29T21:29:28.030Z,24.86
2022-07-29T21:31:57.114Z,24.78
2022-07-29T21:34:28.202Z,24.83
2022-07-29T21:36:57.084Z,24.74
2022-07-29T21:39:26.144Z,24.89
2022-07-29T21:41:55.182Z,24.78
2022-07-29T21:44:24.022Z,24.95
2022-07-29T21:46:52.951Z,24.91
2022-07-29T21:49:22.057Z,24.88
2022-07-29T21:51:52.401Z,24.93
2022-07-29T21:54:21.529Z,24.87
2022-07-29T21:56:51.381Z,24.51
2022-07-29T21:59:20.909Z,24.39
2022-07-29T22:01:49.861Z,24.84
2022-07-29T22:04:18.892Z,24.77
2022-07-29T22:06:47.708Z,24.82
2022-07-29T22:09:18.008Z,24.53
2022-07-29T22:11:47.952Z,24.84
2022-07-29T22:14:18.449Z,24.71
2022-07-29T22:16:48.031Z,24.76
2022-07-29T22:19:17.010Z,24.68
2022-07-29T22:21:47.458Z,24.58
2022-07-29T22:24:17.606Z,24.50
2022-07-29T22:26:46.874Z,24.48
2022-07-29T22:29:17.721Z,24.36
2022-07-29T22:31:49.246Z,24.28
2022-07-29T22:34:18.161Z,24.27
2022-07-29T22:36:46.993Z,24.16
2022-07-29T22:39:17.585Z,23.95
2022-07-29T22:41:46.577Z,23.97
2022-07-29T22:44:15.569Z,23.53
2022-07-29T22:46:44.599Z,23.87
2022-07-29T22:49:13.530Z,23.80
2022-07-29T22:51:42.384Z,23.72
2022-07-29T22:54:11.172Z,23.66
2022-07-29T22:56:41.302Z,23.73
2022-07-29T22:59:10.295Z,23.68
2022-07-29T23:01:39.148Z,23.62
2022-07-29T23:04:08.428Z,23.54
2022-07-29T23:06:37.477Z,23.45
2022-07-29T23:09:06.429Z,23.58
2022-07-29T23:11:35.455Z,23.44
2022-07-29T23:14:09.522Z,23.48
2022-07-29T23:16:38.735Z,23.27
2022-07-29T23:19:07.799Z,23.66
2022-07-29T23:21:36.762Z,23.84
2022-07-29T23:24:05.753Z,23.89
2022-07-29T23:26:36.847Z,23.71
2022-07-29T23:29:07.095Z,23.84
2022-07-29T23:31:36.080Z,23.77
2022-07-29T23:34:10.997Z,23.70
2022-07-29T23:36:40.116Z,23.21
2022-07-29T23:39:11.360Z,23.58
2022-07-29T23:41:40.338Z,23.34
2022-07-29T23:44:10.644Z,23.60
2022-07-29T23:46:39.450Z,23.46
2022-07-29T23:49:08.386Z,23.37
2022-07-29T23:51:37.389Z,22.92
2022-07-29T23:54:06.406Z,23.32
2022-07-29T23:56:35.156Z,22.52
2022-07-29T23:59:05.952Z,23.13
