createdAt,value
2023-04-05T00:00:14.007Z,27.45
2023-04-05T00:00:45.418Z,27.54
2023-04-05T00:01:16.837Z,27.52
2023-04-05T00:01:48.317Z,27.46
2023-04-05T00:02:19.724Z,27.37
2023-04-05T00:02:51.282Z,27.64
2023-04-05T00:03:22.951Z,27.53
2023-04-05T00:03:57.470Z,27.45
2023-04-05T00:04:29.134Z,27.46
2023-04-05T00:05:03.397Z,27.53
2023-04-05T00:05:34.812Z,27.51
2023-04-05T00:06:06.250Z,27.48
2023-04-05T00:06:37.745Z,27.49
2023-04-05T00:07:09.217Z,27.45
2023-04-05T00:07:40.657Z,27.56
2023-04-05T00:08:12.123Z,27.54
2023-04-05T00:08:43.591Z,27.53
2023-04-05T00:09:15.118Z,27.55
2023-04-05T00:09:46.639Z,27.43
2023-04-05T00:10:18.251Z,27.50
2023-04-05T00:10:49.705Z,27.32
2023-04-05T00:11:21.218Z,27.51
2023-04-05T00:11:52.687Z,27.60
2023-04-05T00:12:24.173Z,27.54
2023-04-05T00:12:58.165Z,27.39
2023-04-05T00:13:29.593Z,27.47
2023-04-05T00:14:01.095Z,27.60
2023-04-05T00:14:32.547Z,27.44
2023-04-05T00:15:04.026Z,27.58
2023-04-05T00:15:35.550Z,27.54
2023-04-05T00:16:09.094Z,27.52
2023-04-05T00:16:40.654Z,27.46
2023-04-05T00:17:12.779Z,27.58
2023-04-05T00:17:44.405Z,27.46
2023-04-05T00:18:15.938Z,27.34
2023-04-05T00:18:47.350Z,27.55
2023-04-05T00:19:21.746Z,27.43
2023-04-05T00:19:53.192Z,27.49
2023-04-05T00:20:24.680Z,27.35
2023-04-05T00:20:56.139Z,27.48
2023-04-05T00:21:27.791Z,27.51
2023-04-05T00:21:59.208Z,27.57
2023-04-05T00:22:30.708Z,27.48
2023-04-05T00:23:02.177Z,27.51
2023-04-05T00:23:33.677Z,27.39
2023-04-05T00:24:05.123Z,27.51
2023-04-05T00:24:36.574Z,27.57
2023-04-05T00:25:07.971Z,27.47
2023-04-05T00:25:44.904Z,27.38
2023-04-05T00:26:16.641Z,27.54
2023-04-05T00:26:48.126Z,27.50
2023-04-05T00:27:19.517Z,27.63
2023-04-05T00:27:51.037Z,27.39
2023-04-05T00:28:22.490Z,27.52
2023-04-05T00:28:54.031Z,27.48
2023-04-05T00:29:25.458Z,27.42
2023-04-05T00:29:56.935Z,27.36
2023-04-05T00:30:28.395Z,27.55
2023-04-05T00:30:59.844Z,27.39
2023-04-05T00:31:31.511Z,27.49
2023-04-05T00:32:03.055Z,27.47
2023-04-05T00:32:34.606Z,27.37
2023-04-05T00:33:06.154Z,27.49
2023-04-05T00:33:37.619Z,27.72
2023-04-05T00:34:11.916Z,27.54
2023-04-05T00:34:43.435Z,27.51
2023-04-05T00:35:14.846Z,27.57
2023-04-05T00:35:46.425Z,27.43
2023-04-05T00:36:17.933Z,27.49
2023-04-05T00:36:49.560Z,27.55
2023-04-05T00:37:20.985Z,27.50
2023-04-05T00:37:52.469Z,27.39
2023-04-05T00:38:23.925Z,27.45
2023-04-05T00:38:55.386Z,27.40
2023-04-05T00:39:26.971Z,27.49
2023-04-05T00:39:58.438Z,27.50
2023-04-05T00:40:31.631Z,27.41
2023-04-05T00:41:03.148Z,27.45
2023-04-05T00:41:34.678Z,27.40
2023-04-05T00:42:06.157Z,27.49
2023-04-05T00:42:39.471Z,27.33
2023-04-05T00:43:10.915Z,27.52
2023-04-05T00:43:42.371Z,27.43
2023-04-05T00:44:13.907Z,27.54
2023-04-05T00:44:45.338Z,27.43
2023-04-05T00:45:16.828Z,27.58
2023-04-05T00:45:48.289Z,27.47
2023-04-05T00:46:19.781Z,27.54
2023-04-05T00:46:51.238Z,27.55
2023-04-05T00:47:22.793Z,27.56
2023-04-05T00:47:54.403Z,27.63
2023-04-05T00:48:25.873Z,27.54
2023-04-05T00:48:57.333Z,27.46
2023-04-05T00:49:31.643Z,27.44
2023-04-05T00:50:05.768Z,27.47
2023-04-05T00:50:37.183Z,27.52
2023-04-05T00:51:08.643Z,27.54
2023-04-05T00:51:40.115Z,27.47
2023-04-05T00:52:13.585Z,27.50
2023-04-05T00:52:45.587Z,27.52
2023-04-05T00:53:17.024Z,27.46
2023-04-05T00:53:48.459Z,27.54
2023-04-05T00:54:19.990Z,27.52
2023-04-05T00:54:51.440Z,27.66
2023-04-05T00:55:22.843Z,27.41
2023-04-05T00:55:54.353Z,27.50
2023-04-05T00:56:27.928Z,27.63
2023-04-05T00:56:59.385Z,27.51
2023-04-05T00:57:30.826Z,27.54
2023-04-05T00:58:02.324Z,27.38
2023-04-05T00:58:33.782Z,27.50
2023-04-05T00:59:05.257Z,27.47
2023-04-05T00:59:36.766Z,27.60
2023-04-05T01:00:08.220Z,27.45
2023-04-05T01:00:39.906Z,27.43
2023-04-05T01:01:11.712Z,27.50
2023-04-05T01:01:46.384Z,27.46
2023-04-05T01:02:17.910Z,27.44
2023-04-05T01:02:49.353Z,27.44
2023-04-05T01:03:20.914Z,27.38
2023-04-05T01:03:52.310Z,27.41
2023-04-05T01:04:23.801Z,27.46
2023-04-05T01:04:55.340Z,27.59
2023-04-05T01:05:27.048Z,27.52
2023-04-05T01:06:00.993Z,27.57
2023-04-05T01:06:35.162Z,27.67
2023-04-05T01:07:06.571Z,27.51
2023-04-05T01:07:38.054Z,27.48
2023-04-05T01:08:09.491Z,27.34
2023-04-05T01:08:40.988Z,27.49
2023-04-05T01:09:12.463Z,27.40
2023-04-05T01:09:43.954Z,27.55
2023-04-05T01:10:15.410Z,27.47
2023-04-05T01:10:46.952Z,27.25
2023-04-05T01:11:18.448Z,27.31
2023-04-05T01:11:49.929Z,27.43
2023-04-05T01:12:21.410Z,27.49
2023-04-05T01:12:58.566Z,27.51
2023-04-05T01:13:30.046Z,27.42
2023-04-05T01:14:01.528Z,27.30
2023-04-05T01:14:36.437Z,27.41
2023-04-05T01:15:07.925Z,27.53
2023-04-05T01:15:39.545Z,27.55
2023-04-05T01:16:11.063Z,27.51
2023-04-05T01:16:45.480Z,27.53
2023-04-05T01:17:16.932Z,27.39
2023-04-05T01:17:48.512Z,27.39
2023-04-05T01:18:20.175Z,27.42
2023-04-05T01:18:51.762Z,27.41
2023-04-05T01:19:23.233Z,27.29
2023-04-05T01:19:54.872Z,27.34
2023-04-05T01:20:28.105Z,27.58
2023-04-05T01:20:59.624Z,27.43
2023-04-05T01:21:31.076Z,27.50
2023-04-05T01:22:02.602Z,27.42
2023-04-05T01:22:34.056Z,27.40
2023-04-05T01:23:05.539Z,27.53
2023-04-05T01:23:37.038Z,27.38
2023-04-05T01:24:10.204Z,27.57
2023-04-05T01:24:41.657Z,27.37
2023-04-05T01:25:13.231Z,27.43
2023-04-05T01:25:44.798Z,27.45
2023-04-05T01:26:16.309Z,27.45
2023-04-05T01:26:47.820Z,27.39
2023-04-05T01:27:19.241Z,27.37
2023-04-05T01:27:50.696Z,27.36
2023-04-05T01:28:24.551Z,27.48
2023-04-05T01:28:56.021Z,27.33
2023-04-05T01:29:27.505Z,27.37
2023-04-05T01:29:58.939Z,27.38
2023-04-05T01:30:30.352Z,27.47
2023-04-05T01:31:01.833Z,27.44
2023-04-05T01:31:33.657Z,27.44
2023-04-05T01:32:05.231Z,27.33
2023-04-05T01:32:36.842Z,27.30
2023-04-05T01:33:08.449Z,27.34
2023-04-05T01:33:40.056Z,27.42
2023-04-05T01:34:11.555Z,27.42
2023-04-05T01:34:43.139Z,27.38
2023-04-05T01:35:17.246Z,27.38
2023-04-05T01:35:48.859Z,27.46
2023-04-05T01:36:20.458Z,27.55
2023-04-05T01:36:54.149Z,27.55
2023-04-05T01:37:25.780Z,27.50
2023-04-05T01:37:57.283Z,27.33
2023-04-05T01:38:28.906Z,27.46
2023-04-05T01:39:00.433Z,27.42
2023-04-05T01:39:31.872Z,27.44
2023-04-05T01:40:03.329Z,27.32
2023-04-05T01:40:34.854Z,27.47
2023-04-05T01:41:06.307Z,27.47
2023-04-05T01:41:37.753Z,27.58
2023-04-05T01:42:09.270Z,27.54
2023-04-05T01:42:40.742Z,27.38
2023-04-05T01:43:12.224Z,27.43
2023-04-05T01:43:43.798Z,27.58
2023-04-05T01:44:15.241Z,27.63
2023-04-05T01:44:46.736Z,27.66
2023-04-05T01:45:18.176Z,27.44
2023-04-05T01:45:49.622Z,27.66
2023-04-05T01:46:21.109Z,27.50
2023-04-05T01:46:52.714Z,27.33
2023-04-05T01:47:24.300Z,27.38
2023-04-05T01:47:55.721Z,27.32
2023-04-05T01:48:27.129Z,27.28
2023-04-05T01:48:58.674Z,27.42
2023-04-05T01:49:30.107Z,27.32
2023-04-05T01:50:01.627Z,27.34
2023-04-05T01:50:33.116Z,27.45
2023-04-05T01:51:04.546Z,27.48
2023-04-05T01:51:36.119Z,27.40
2023-04-05T01:52:07.653Z,27.57
2023-04-05T01:52:39.210Z,27.52
2023-04-05T01:53:10.715Z,27.48
2023-04-05T01:53:42.241Z,27.43
2023-04-05T01:54:13.782Z,27.38
2023-04-05T01:54:45.241Z,27.42
2023-04-05T01:55:16.797Z,27.37
2023-04-05T01:55:48.215Z,27.48
2023-04-05T01:56:19.725Z,27.30
2023-04-05T01:56:53.710Z,27.34
2023-04-05T01:57:25.113Z,27.43
2023-04-05T01:57:56.618Z,27.50
2023-04-05T01:58:28.175Z,27.43
2023-04-05T01:58:59.716Z,27.37
2023-04-05T01:59:31.255Z,27.30
2023-04-05T02:00:05.874Z,27.27
2023-04-05T02:00:37.383Z,27.36
2023-04-05T02:01:09.006Z,27.33
2023-04-05T02:01:40.553Z,27.47
2023-04-05T02:02:12.078Z,27.46
2023-04-05T02:02:43.634Z,27.50
2023-04-05T02:03:15.269Z,27.52
2023-04-05T02:03:46.862Z,27.37
2023-04-05T02:04:18.321Z,27.46
2023-04-05T02:04:49.739Z,27.47
2023-04-05T02:05:21.249Z,27.43
2023-04-05T02:05:52.779Z,27.56
2023-04-05T02:06:24.303Z,27.52
2023-04-05T02:06:55.702Z,27.39
2023-04-05T02:07:27.166Z,27.30
2023-04-05T02:07:58.563Z,27.31
2023-04-05T02:08:30.037Z,27.43
2023-04-05T02:09:01.458Z,27.40
2023-04-05T02:09:32.899Z,27.40
2023-04-05T02:10:04.439Z,27.37
2023-04-05T02:10:35.903Z,27.43
2023-04-05T02:11:07.459Z,27.48
2023-04-05T02:11:38.897Z,27.33
2023-04-05T02:12:10.340Z,27.55
2023-04-05T02:12:49.762Z,27.39
2023-04-05T02:13:21.203Z,27.51
2023-04-05T02:13:52.620Z,27.46
2023-04-05T02:14:24.111Z,27.48
2023-04-05T02:14:55.597Z,27.34
2023-04-05T02:15:27.101Z,27.45
2023-04-05T02:15:58.818Z,27.47
2023-04-05T02:16:30.454Z,27.26
2023-04-05T02:17:01.978Z,27.47
2023-04-05T02:17:34.777Z,27.48
2023-04-05T02:18:06.273Z,27.49
2023-04-05T02:18:37.817Z,27.43
2023-04-05T02:19:09.263Z,27.45
2023-04-05T02:19:40.706Z,27.61
2023-04-05T02:20:12.240Z,27.49
2023-04-05T02:20:43.752Z,27.31
2023-04-05T02:21:15.294Z,27.56
2023-04-05T02:21:46.770Z,27.42
2023-04-05T02:22:18.177Z,27.47
2023-04-05T02:22:49.630Z,27.42
2023-04-05T02:23:21.144Z,27.52
2023-04-05T02:23:52.593Z,27.49
2023-04-05T02:24:24.100Z,27.32
2023-04-05T02:24:55.548Z,27.28
2023-04-05T02:25:27.052Z,27.39
2023-04-05T02:25:58.560Z,27.35
2023-04-05T02:26:30.217Z,27.28
2023-04-05T02:27:01.655Z,27.37
2023-04-05T02:27:33.217Z,27.37
2023-04-05T02:28:04.792Z,27.39
2023-04-05T02:28:36.322Z,27.40
2023-04-05T02:29:07.983Z,27.59
2023-04-05T02:29:39.456Z,27.40
2023-04-05T02:30:10.878Z,27.42
2023-04-05T02:30:42.749Z,27.40
2023-04-05T02:31:14.319Z,27.33
2023-04-05T02:31:45.907Z,27.42
2023-04-05T02:32:17.400Z,27.43
2023-04-05T02:32:48.918Z,27.41
2023-04-05T02:33:20.420Z,27.38
2023-04-05T02:33:51.930Z,27.48
2023-04-05T02:34:23.623Z,27.53
2023-04-05T02:34:55.123Z,27.41
2023-04-05T02:35:27.663Z,27.19
2023-04-05T02:35:59.097Z,27.41
2023-04-05T02:36:30.646Z,27.53
2023-04-05T02:37:04.472Z,27.26
2023-04-05T02:37:36.037Z,27.44
2023-04-05T02:38:10.176Z,27.32
2023-04-05T02:38:41.654Z,27.48
2023-04-05T02:39:13.116Z,27.47
2023-04-05T02:39:44.552Z,27.49
2023-04-05T02:40:16.009Z,27.39
2023-04-05T02:40:48.847Z,27.47
2023-04-05T02:41:20.321Z,27.29
2023-04-05T02:41:51.736Z,27.48
2023-04-05T02:42:23.296Z,27.26
2023-04-05T02:42:54.940Z,27.40
2023-04-05T02:43:26.481Z,27.24
2023-04-05T02:43:59.490Z,27.32
2023-04-05T02:44:30.951Z,27.43
2023-04-05T02:45:05.461Z,27.50
2023-04-05T02:45:36.891Z,27.30
2023-04-05T02:46:10.389Z,27.44
2023-04-05T02:46:41.930Z,27.37
2023-04-05T02:47:13.407Z,27.46
2023-04-05T02:47:44.984Z,27.44
2023-04-05T02:48:16.459Z,27.35
2023-04-05T02:48:47.865Z,27.43
2023-04-05T02:49:19.368Z,27.39
2023-04-05T02:49:50.781Z,27.36
2023-04-05T02:50:22.241Z,27.48
2023-04-05T02:50:53.722Z,27.31
2023-04-05T02:51:25.158Z,27.37
2023-04-05T02:51:56.651Z,27.36
2023-04-05T02:52:28.051Z,27.33
2023-04-05T02:52:59.652Z,27.38
2023-04-05T02:53:31.090Z,27.32
2023-04-05T02:54:02.552Z,27.35
2023-04-05T02:54:34.058Z,27.41
2023-04-05T02:55:05.586Z,27.52
2023-04-05T02:55:37.071Z,27.25
2023-04-05T02:56:08.533Z,27.40
2023-04-05T02:56:39.967Z,27.36
2023-04-05T02:57:13.172Z,27.38
2023-04-05T02:57:46.426Z,27.44
2023-04-05T02:58:18.376Z,27.44
2023-04-05T02:58:49.854Z,27.41
2023-04-05T02:59:21.367Z,27.37
2023-04-05T02:59:55.640Z,27.43
2023-04-05T03:00:27.147Z,27.49
2023-04-05T03:00:58.591Z,27.45
2023-04-05T03:01:30.149Z,27.32
2023-04-05T03:02:01.614Z,27.42
2023-04-05T03:02:33.157Z,27.39
2023-04-05T03:03:04.669Z,27.41
2023-04-05T03:03:36.363Z,27.46
2023-04-05T03:04:07.936Z,27.37
2023-04-05T03:04:39.496Z,27.42
2023-04-05T03:05:11.093Z,27.42
2023-04-05T03:05:42.698Z,27.33
2023-04-05T03:06:14.328Z,27.54
2023-04-05T03:06:45.785Z,27.46
2023-04-05T03:07:17.299Z,27.25
2023-04-05T03:07:48.772Z,27.47
2023-04-05T03:08:20.301Z,27.44
2023-04-05T03:08:57.582Z,27.33
2023-04-05T03:09:29.001Z,27.35
2023-04-05T03:10:00.508Z,27.27
2023-04-05T03:10:32.010Z,27.39
2023-04-05T03:11:03.456Z,27.41
2023-04-05T03:11:34.899Z,27.33
2023-04-05T03:12:06.399Z,27.30
2023-04-05T03:12:37.826Z,27.35
2023-04-05T03:13:09.253Z,27.22
2023-04-05T03:13:40.683Z,27.38
2023-04-05T03:14:12.163Z,27.38
2023-04-05T03:14:43.592Z,27.38
2023-04-05T03:15:14.994Z,27.42
2023-04-05T03:15:46.477Z,27.42
2023-04-05T03:16:18.002Z,27.32
2023-04-05T03:16:49.573Z,27.39
2023-04-05T03:17:21.024Z,27.48
2023-04-05T03:17:52.523Z,27.61
2023-04-05T03:18:24.001Z,27.41
2023-04-05T03:18:56.647Z,27.44
2023-04-05T03:19:28.138Z,27.54
2023-04-05T03:19:59.632Z,27.42
2023-04-05T03:20:31.168Z,27.47
2023-04-05T03:21:02.642Z,27.48
2023-04-05T03:21:34.208Z,27.49
2023-04-05T03:22:05.825Z,27.34
2023-04-05T03:22:37.359Z,27.47
2023-04-05T03:23:08.915Z,27.40
2023-04-05T03:23:40.438Z,27.38
2023-04-05T03:24:11.885Z,27.34
2023-04-05T03:24:43.345Z,27.50
2023-04-05T03:25:14.784Z,27.37
2023-04-05T03:25:46.274Z,27.38
2023-04-05T03:26:17.794Z,27.49
2023-04-05T03:26:49.284Z,27.38
2023-04-05T03:27:20.802Z,27.50
2023-04-05T03:27:52.256Z,27.41
2023-04-05T03:28:23.690Z,27.30
2023-04-05T03:28:55.111Z,27.41
2023-04-05T03:29:29.365Z,27.44
2023-04-05T03:30:00.833Z,27.53
2023-04-05T03:30:39.541Z,27.23
2023-04-05T03:31:10.962Z,27.37
2023-04-05T03:31:45.393Z,27.23
2023-04-05T03:32:16.926Z,27.43
2023-04-05T03:32:50.807Z,27.30
2023-04-05T03:33:22.240Z,27.18
2023-04-05T03:33:53.674Z,27.43
2023-04-05T03:34:26.217Z,27.34
2023-04-05T03:34:57.654Z,27.41
2023-04-05T03:35:29.134Z,27.44
2023-04-05T03:36:00.755Z,27.38
2023-04-05T03:36:32.203Z,27.36
2023-04-05T03:37:06.567Z,27.25
2023-04-05T03:37:38.037Z,27.42
2023-04-05T03:38:09.587Z,27.29
2023-04-05T03:38:42.569Z,27.31
2023-04-05T03:39:14.144Z,27.27
2023-04-05T03:39:45.596Z,27.54
2023-04-05T03:40:17.118Z,27.42
2023-04-05T03:40:48.553Z,27.35
2023-04-05T03:41:20.061Z,27.38
2023-04-05T03:41:51.510Z,27.26
2023-04-05T03:42:23.009Z,27.30
2023-04-05T03:42:54.475Z,27.28
2023-04-05T03:43:25.920Z,27.18
2023-04-05T03:43:57.591Z,27.39
2023-04-05T03:44:29.048Z,27.35
2023-04-05T03:45:00.476Z,27.27
2023-04-05T03:45:31.831Z,27.32
2023-04-05T03:46:03.276Z,27.35
2023-04-05T03:46:37.528Z,27.28
2023-04-05T03:47:09.008Z,27.33
2023-04-05T03:47:40.528Z,27.14
2023-04-05T03:48:13.706Z,27.33
2023-04-05T03:48:45.155Z,27.36
2023-04-05T03:49:16.647Z,27.23
2023-04-05T03:49:48.092Z,27.09
2023-04-05T03:50:22.059Z,27.22
2023-04-05T03:50:53.591Z,27.26
2023-04-05T03:51:25.016Z,27.25
2023-04-05T03:51:56.481Z,27.24
2023-04-05T03:52:27.958Z,27.27
2023-04-05T03:52:59.404Z,27.21
2023-04-05T03:53:30.914Z,27.31
2023-04-05T03:54:02.352Z,27.28
2023-04-05T03:54:33.781Z,27.33
2023-04-05T03:55:05.239Z,27.30
2023-04-05T03:55:36.678Z,27.16
2023-04-05T03:56:08.115Z,27.14
2023-04-05T03:56:39.574Z,27.29
2023-04-05T03:57:11.029Z,27.37
2023-04-05T03:57:42.687Z,27.30
2023-04-05T03:58:14.245Z,27.21
2023-04-05T03:58:45.663Z,27.29
2023-04-05T03:59:18.968Z,27.28
2023-04-05T03:59:52.107Z,27.16
2023-04-05T04:00:23.691Z,27.34
2023-04-05T04:00:55.175Z,27.21
2023-04-05T04:01:26.573Z,27.35
2023-04-05T04:01:58.120Z,27.41
2023-04-05T04:02:32.439Z,27.36
2023-04-05T04:03:03.915Z,27.33
2023-04-05T04:03:35.373Z,27.36
2023-04-05T04:04:06.838Z,27.36
2023-04-05T04:04:38.335Z,27.46
2023-04-05T04:05:12.588Z,27.35
2023-04-05T04:05:44.643Z,27.36
2023-04-05T04:06:18.653Z,27.45
2023-04-05T04:06:50.783Z,27.36
2023-04-05T04:07:22.256Z,27.43
2023-04-05T04:07:55.375Z,27.30
2023-04-05T04:08:26.784Z,27.29
2023-04-05T04:08:58.248Z,27.41
2023-04-05T04:09:29.718Z,27.47
2023-04-05T04:10:01.167Z,27.34
2023-04-05T04:10:32.687Z,27.40
2023-04-05T04:11:04.141Z,27.34
2023-04-05T04:11:35.637Z,27.22
2023-04-05T04:12:07.124Z,27.18
2023-04-05T04:12:38.559Z,27.41
2023-04-05T04:13:10.161Z,27.37
2023-04-05T04:13:41.632Z,27.24
2023-04-05T04:14:13.075Z,27.43
2023-04-05T04:14:44.501Z,27.35
2023-04-05T04:15:16.041Z,27.26
2023-04-05T04:15:47.534Z,27.24
2023-04-05T04:16:19.000Z,27.20
2023-04-05T04:16:50.518Z,27.29
2023-04-05T04:17:24.480Z,27.25
2023-04-05T04:17:55.929Z,27.33
2023-04-05T04:18:27.511Z,27.30
2023-04-05T04:18:59.018Z,27.25
2023-04-05T04:19:30.417Z,27.12
2023-04-05T04:20:04.892Z,27.35
2023-04-05T04:20:36.333Z,27.27
2023-04-05T04:21:07.768Z,27.31
2023-04-05T04:21:41.630Z,27.33
2023-04-05T04:22:13.134Z,27.46
2023-04-05T04:22:44.591Z,27.20
2023-04-05T04:23:16.110Z,27.25
2023-04-05T04:23:47.721Z,27.36
2023-04-05T04:24:22.230Z,27.30
2023-04-05T04:24:53.679Z,27.22
2023-04-05T04:25:25.084Z,27.33
2023-04-05T04:25:56.538Z,27.35
2023-04-05T04:26:27.939Z,27.29
2023-04-05T04:26:59.388Z,27.30
2023-04-05T04:27:33.835Z,27.19
2023-04-05T04:28:05.276Z,27.26
2023-04-05T04:28:36.697Z,27.37
2023-04-05T04:29:08.563Z,27.33
2023-04-05T04:29:40.014Z,27.27
2023-04-05T04:30:11.473Z,27.27
2023-04-05T04:30:42.974Z,27.32
2023-04-05T04:31:16.919Z,27.23
2023-04-05T04:31:48.416Z,27.36
2023-04-05T04:32:19.997Z,27.26
2023-04-05T04:32:51.454Z,27.29
2023-04-05T04:33:22.986Z,27.25
2023-04-05T04:34:00.062Z,27.34
2023-04-05T04:34:31.610Z,27.26
2023-04-05T04:35:03.041Z,27.43
2023-04-05T04:35:34.452Z,27.38
2023-04-05T04:36:06.003Z,27.38
2023-04-05T04:36:37.464Z,27.30
2023-04-05T04:37:08.856Z,27.29
2023-04-05T04:37:40.318Z,27.24
2023-04-05T04:38:11.730Z,27.31
2023-04-05T04:38:43.234Z,27.38
2023-04-05T04:39:14.644Z,27.31
2023-04-05T04:39:46.096Z,27.18
2023-04-05T04:40:17.656Z,27.19
2023-04-05T04:40:51.782Z,27.16
2023-04-05T04:41:23.251Z,27.29
2023-04-05T04:41:56.203Z,27.23
2023-04-05T04:42:30.606Z,27.14
2023-04-05T04:43:05.242Z,27.11
2023-04-05T04:43:36.757Z,27.21
2023-04-05T04:44:08.239Z,27.21
2023-04-05T04:44:39.654Z,27.27
2023-04-05T04:45:11.180Z,27.24
2023-04-05T04:45:42.750Z,27.18
2023-04-05T04:46:16.066Z,27.25
2023-04-05T04:46:47.538Z,27.17
2023-04-05T04:47:18.994Z,27.42
2023-04-05T04:47:50.605Z,27.39
2023-04-05T04:48:24.330Z,27.33
2023-04-05T04:48:55.790Z,27.28
2023-04-05T04:49:27.271Z,27.24
2023-04-05T04:49:58.740Z,27.40
2023-04-05T04:50:31.589Z,27.30
2023-04-05T04:51:05.880Z,27.14
2023-04-05T04:51:37.285Z,27.22
2023-04-05T04:52:11.291Z,27.20
2023-04-05T04:52:42.763Z,27.37
2023-04-05T04:53:17.319Z,27.25
2023-04-05T04:53:48.848Z,27.30
2023-04-05T04:54:20.299Z,27.23
2023-04-05T04:54:51.713Z,27.10
2023-04-05T04:55:23.199Z,27.34
2023-04-05T04:55:54.933Z,27.27
2023-04-05T04:56:26.418Z,27.21
2023-04-05T04:56:57.897Z,27.21
2023-04-05T04:57:29.405Z,27.36
2023-04-05T04:58:00.877Z,27.32
2023-04-05T04:58:32.351Z,27.35
2023-04-05T04:59:03.873Z,27.29
2023-04-05T04:59:35.406Z,27.20
2023-04-05T05:00:06.945Z,27.20
2023-04-05T05:00:38.496Z,27.20
2023-04-05T05:01:10.358Z,27.39
2023-04-05T05:01:41.857Z,27.30
2023-04-05T05:02:13.274Z,27.35
2023-04-05T05:02:47.164Z,27.27
2023-04-05T05:03:18.649Z,27.30
2023-04-05T05:03:50.117Z,27.26
2023-04-05T05:04:24.309Z,27.31
2023-04-05T05:04:55.788Z,27.31
2023-04-05T05:05:27.268Z,27.25
2023-04-05T05:05:58.754Z,27.28
2023-04-05T05:06:30.320Z,27.27
2023-04-05T05:07:01.826Z,27.12
2023-04-05T05:07:33.273Z,27.21
2023-04-05T05:08:07.501Z,27.09
2023-04-05T05:08:38.907Z,27.28
2023-04-05T05:09:10.373Z,27.29
2023-04-05T05:09:41.829Z,27.14
2023-04-05T05:10:13.280Z,27.33
2023-04-05T05:10:44.717Z,27.34
2023-04-05T05:11:16.142Z,27.35
2023-04-05T05:11:47.708Z,27.19
2023-04-05T05:12:19.097Z,27.24
2023-04-05T05:12:53.324Z,27.39
2023-04-05T05:13:24.895Z,27.30
2023-04-05T05:13:56.330Z,27.28
2023-04-05T05:14:30.667Z,27.18
2023-04-05T05:15:05.216Z,27.17
2023-04-05T05:15:36.712Z,27.22
2023-04-05T05:16:08.118Z,27.15
2023-04-05T05:16:39.616Z,27.20
2023-04-05T05:17:11.092Z,27.35
2023-04-05T05:17:42.565Z,27.28
2023-04-05T05:18:14.168Z,27.27
2023-04-05T05:18:45.591Z,27.34
2023-04-05T05:19:19.627Z,27.25
2023-04-05T05:19:56.484Z,27.20
2023-04-05T05:20:27.979Z,27.23
2023-04-05T05:20:59.504Z,27.29
2023-04-05T05:21:33.964Z,27.36
2023-04-05T05:22:05.390Z,27.22
2023-04-05T05:22:36.850Z,27.24
2023-04-05T05:23:08.292Z,27.17
2023-04-05T05:23:42.609Z,27.20
2023-04-05T05:24:14.018Z,27.08
2023-04-05T05:24:45.556Z,27.26
2023-04-05T05:25:18.080Z,27.16
2023-04-05T05:25:49.641Z,27.17
2023-04-05T05:26:23.997Z,27.10
2023-04-05T05:26:55.488Z,27.12
2023-04-05T05:27:29.913Z,27.25
2023-04-05T05:28:01.380Z,27.16
2023-04-05T05:28:32.848Z,27.16
2023-04-05T05:29:04.269Z,27.20
2023-04-05T05:29:37.733Z,27.17
2023-04-05T05:30:09.200Z,27.14
2023-04-05T05:30:44.091Z,27.27
2023-04-05T05:31:15.842Z,27.16
2023-04-05T05:31:47.321Z,27.24
2023-04-05T05:32:21.755Z,27.37
2023-04-05T05:32:53.286Z,27.16
2023-04-05T05:33:24.779Z,27.32
2023-04-05T05:33:56.631Z,27.36
2023-04-05T05:34:28.085Z,27.20
2023-04-05T05:34:59.607Z,27.24
2023-04-05T05:35:31.065Z,27.25
2023-04-05T05:36:02.582Z,27.20
2023-04-05T05:36:34.082Z,27.30
2023-04-05T05:37:05.581Z,27.21
2023-04-05T05:37:37.056Z,27.22
2023-04-05T05:38:10.750Z,27.27
2023-04-05T05:38:44.108Z,27.26
2023-04-05T05:39:15.652Z,27.14
2023-04-05T05:39:47.189Z,27.03
2023-04-05T05:40:18.664Z,27.22
2023-04-05T05:40:50.153Z,27.25
2023-04-05T05:41:24.451Z,27.17
2023-04-05T05:41:55.899Z,27.27
2023-04-05T05:42:27.498Z,27.18
2023-04-05T05:42:58.972Z,27.30
2023-04-05T05:43:30.405Z,27.09
2023-04-05T05:44:01.852Z,27.04
2023-04-05T05:44:33.432Z,27.21
2023-04-05T05:45:07.100Z,27.09
2023-04-05T05:45:38.635Z,27.22
2023-04-05T05:46:10.141Z,27.31
2023-04-05T05:46:41.688Z,27.23
2023-04-05T05:47:13.228Z,27.05
2023-04-05T05:47:44.780Z,27.26
2023-04-05T05:48:16.370Z,27.10
2023-04-05T05:48:47.837Z,27.07
2023-04-05T05:49:22.246Z,27.15
2023-04-05T05:49:53.837Z,27.11
2023-04-05T05:50:25.308Z,27.20
2023-04-05T05:50:59.612Z,27.28
2023-04-05T05:51:33.644Z,27.17
2023-04-05T05:52:05.149Z,27.24
2023-04-05T05:52:36.584Z,27.23
2023-04-05T05:53:08.032Z,27.20
2023-04-05T05:53:39.529Z,27.20
2023-04-05T05:54:10.998Z,27.19
2023-04-05T05:54:45.269Z,27.09
2023-04-05T05:55:16.824Z,27.28
2023-04-05T05:55:48.283Z,27.21
2023-04-05T05:56:22.538Z,27.35
2023-04-05T05:56:54.018Z,27.22
2023-04-05T05:57:25.422Z,27.31
2023-04-05T05:57:56.836Z,27.13
2023-04-05T05:58:28.305Z,27.12
2023-04-05T05:59:00.593Z,27.27
2023-04-05T05:59:32.175Z,27.14
2023-04-05T06:00:06.433Z,27.20
2023-04-05T06:00:38.063Z,27.13
2023-04-05T06:01:09.557Z,27.11
2023-04-05T06:01:41.038Z,27.30
2023-04-05T06:02:12.582Z,27.17
2023-04-05T06:02:44.090Z,27.18
2023-04-05T06:03:15.846Z,27.17
2023-04-05T06:03:47.466Z,27.22
2023-04-05T06:04:19.288Z,27.08
2023-04-05T06:04:55.567Z,27.03
2023-04-05T06:05:27.175Z,27.11
2023-04-05T06:05:58.687Z,27.03
2023-04-05T06:06:30.152Z,27.11
2023-04-05T06:07:01.617Z,27.01
2023-04-05T06:07:33.120Z,27.15
2023-04-05T06:08:04.572Z,27.04
2023-04-05T06:08:36.120Z,27.09
2023-04-05T06:09:07.644Z,27.23
2023-04-05T06:09:39.120Z,27.15
2023-04-05T06:10:10.598Z,27.09
2023-04-05T06:10:42.126Z,27.10
2023-04-05T06:11:13.723Z,27.20
2023-04-05T06:11:55.731Z,27.12
2023-04-05T06:12:28.872Z,27.13
2023-04-05T06:13:00.344Z,27.09
2023-04-05T06:13:31.821Z,27.02
2023-04-05T06:14:07.833Z,27.12
2023-04-05T06:14:39.357Z,27.17
2023-04-05T06:15:10.861Z,27.24
2023-04-05T06:15:42.462Z,27.14
2023-04-05T06:16:13.878Z,27.11
2023-04-05T06:16:45.416Z,27.18
2023-04-05T06:17:16.891Z,27.13
2023-04-05T06:17:48.390Z,27.30
2023-04-05T06:18:19.870Z,27.07
2023-04-05T06:18:51.276Z,27.06
2023-04-05T06:19:22.726Z,27.27
2023-04-05T06:19:54.258Z,27.10
2023-04-05T06:20:25.694Z,27.20
2023-04-05T06:20:57.181Z,27.20
2023-04-05T06:21:28.591Z,27.14
2023-04-05T06:22:00.100Z,27.11
2023-04-05T06:22:31.581Z,27.24
2023-04-05T06:23:03.067Z,27.17
2023-04-05T06:23:34.540Z,27.28
2023-04-05T06:24:05.985Z,27.09
2023-04-05T06:24:37.576Z,27.18
2023-04-05T06:25:08.985Z,27.07
2023-04-05T06:25:40.470Z,27.05
2023-04-05T06:26:11.879Z,27.10
2023-04-05T06:26:43.372Z,27.14
2023-04-05T06:27:14.852Z,27.09
2023-04-05T06:27:46.279Z,27.24
2023-04-05T06:28:17.781Z,27.13
2023-04-05T06:28:49.229Z,27.19
2023-04-05T06:29:23.682Z,27.10
2023-04-05T06:29:55.197Z,27.06
2023-04-05T06:30:26.604Z,27.13
2023-04-05T06:30:58.304Z,27.14
2023-04-05T06:31:32.434Z,27.02
2023-04-05T06:32:04.134Z,27.18
2023-04-05T06:32:35.751Z,27.09
2023-04-05T06:33:07.318Z,27.15
2023-04-05T06:33:38.794Z,27.09
2023-04-05T06:34:10.243Z,27.09
2023-04-05T06:34:41.709Z,26.93
2023-04-05T06:35:13.211Z,27.01
2023-04-05T06:35:44.656Z,27.09
2023-04-05T06:36:18.554Z,27.09
2023-04-05T06:36:50.071Z,27.17
2023-04-05T06:37:21.575Z,27.08
2023-04-05T06:37:53.198Z,27.09
2023-04-05T06:38:24.686Z,27.13
2023-04-05T06:38:56.199Z,27.09
2023-04-05T06:39:30.523Z,27.20
2023-04-05T06:40:02.131Z,27.11
2023-04-05T06:40:33.720Z,27.01
2023-04-05T06:41:05.218Z,27.11
2023-04-05T06:41:36.612Z,27.07
2023-04-05T06:42:08.117Z,26.91
2023-04-05T06:42:39.544Z,27.04
2023-04-05T06:43:11.084Z,27.03
2023-04-05T06:43:42.522Z,27.10
2023-04-05T06:44:16.154Z,26.95
2023-04-05T06:44:47.548Z,27.13
2023-04-05T06:45:19.068Z,27.01
2023-04-05T06:45:50.662Z,27.09
2023-04-05T06:46:22.186Z,27.12
2023-04-05T06:46:53.767Z,27.13
2023-04-05T06:47:25.309Z,26.94
2023-04-05T06:47:59.528Z,26.93
2023-04-05T06:48:30.972Z,27.12
2023-04-05T06:49:04.047Z,27.04
2023-04-05T06:49:35.785Z,27.00
2023-04-05T06:50:07.168Z,26.94
2023-04-05T06:50:40.868Z,27.08