createdAt,value
2018-11-10T00:01:45.352Z,853.37
2018-11-10T00:02:44.501Z,853.38
2018-11-10T00:04:37.254Z,853.35
2018-11-10T00:05:37.854Z,853.36
2018-11-10T00:07:29.558Z,853.37
2018-11-10T00:08:29.455Z,853.36
2018-11-10T00:10:22.471Z,853.30
2018-11-10T00:11:22.180Z,853.29
2018-11-10T00:13:14.936Z,853.33
2018-11-10T00:14:14.753Z,853.32
2018-11-10T00:16:08.321Z,853.29
2018-11-10T00:17:08.132Z,853.26
2018-11-10T00:19:00.804Z,853.25
2018-11-10T00:20:00.658Z,853.27
2018-11-10T00:21:53.544Z,853.25
2018-11-10T00:22:53.195Z,853.26
2018-11-10T00:24:46.050Z,853.25
2018-11-10T00:25:45.734Z,853.23
2018-11-10T00:27:38.515Z,853.26
2018-11-10T00:28:38.234Z,853.25
2018-11-10T00:30:30.905Z,853.26
2018-11-10T00:31:30.754Z,853.23
2018-11-10T00:33:23.608Z,853.21
2018-11-10T00:34:23.298Z,853.19
2018-11-10T00:36:16.173Z,853.16
2018-11-10T00:37:15.793Z,853.16
2018-11-10T00:39:08.492Z,853.14
2018-11-10T00:40:08.318Z,853.13
2018-11-10T00:42:01.112Z,853.11
2018-11-10T00:43:00.844Z,853.08
2018-11-10T00:44:53.560Z,853.05
2018-11-10T00:45:53.379Z,853.00
2018-11-10T00:47:46.048Z,852.96
2018-11-10T00:48:45.905Z,852.92
2018-11-10T00:50:38.603Z,852.90
2018-11-10T00:51:38.426Z,852.86
2018-11-10T00:53:31.097Z,852.80
2018-11-10T00:54:30.948Z,852.79
2018-11-10T00:55:30.815Z,852.76
2018-11-10T00:56:30.691Z,852.74
2018-11-10T00:57:30.560Z,852.73
2018-11-10T00:58:30.432Z,852.72
2018-11-10T00:59:30.317Z,852.74
2018-11-10T01:00:30.177Z,852.71
2018-11-10T01:01:30.054Z,852.68
2018-11-10T01:02:30.137Z,852.67
2018-11-10T01:03:29.793Z,852.63
2018-11-10T01:04:29.665Z,852.64
2018-11-10T01:05:29.566Z,852.61
2018-11-10T01:06:29.405Z,852.62
2018-11-10T01:07:29.273Z,852.66
2018-11-10T01:08:29.147Z,852.60
2018-11-10T01:09:29.020Z,852.59
2018-11-10T01:10:28.894Z,852.57
2018-11-10T01:11:28.762Z,852.60
2018-11-10T01:12:28.635Z,852.64
2018-11-10T01:13:28.504Z,852.59
2018-11-10T01:14:28.373Z,852.61
2018-11-10T01:15:28.245Z,852.67
2018-11-10T01:16:28.121Z,852.60
2018-11-10T01:17:27.989Z,852.66
2018-11-10T01:18:27.865Z,852.68
2018-11-10T01:19:27.734Z,852.67
2018-11-10T01:20:27.607Z,852.67
2018-11-10T01:21:27.473Z,852.67
2018-11-10T01:22:27.347Z,852.68
2018-11-10T01:23:27.225Z,852.61
2018-11-10T01:24:27.088Z,852.65
2018-11-10T01:25:26.958Z,852.70
2018-11-10T01:26:26.831Z,852.66
2018-11-10T01:27:26.703Z,852.70
2018-11-10T01:28:26.573Z,852.66
2018-11-10T01:29:26.446Z,852.68
2018-11-10T01:30:26.319Z,852.68
2018-11-10T01:31:26.188Z,852.66
2018-11-10T01:32:26.060Z,852.68
2018-11-10T01:33:25.930Z,852.68
2018-11-10T01:34:25.804Z,852.67
2018-11-10T01:35:25.674Z,852.65
2018-11-10T01:36:25.546Z,852.65
2018-11-10T01:37:25.419Z,852.65
2018-11-10T01:38:25.292Z,852.63
2018-11-10T01:39:25.161Z,852.61
2018-11-10T01:40:25.030Z,852.61
2018-11-10T01:41:24.904Z,852.60
2018-11-10T01:42:24.773Z,852.63
2018-11-10T01:43:24.645Z,852.66
2018-11-10T01:44:24.515Z,852.68
2018-11-10T01:45:24.388Z,852.62
2018-11-10T01:46:24.259Z,852.62
2018-11-10T01:47:24.130Z,852.62
2018-11-10T01:48:24.000Z,852.61
2018-11-10T01:49:23.873Z,852.69
2018-11-10T01:50:23.744Z,852.68
2018-11-10T01:51:23.620Z,852.76
2018-11-10T01:52:23.484Z,852.77
2018-11-10T01:53:23.361Z,852.78
2018-11-10T01:54:23.229Z,852.82
2018-11-10T01:55:23.099Z,852.80
2018-11-10T01:56:22.974Z,852.82
2018-11-10T01:57:22.845Z,852.84
2018-11-10T01:58:22.712Z,852.82
2018-11-10T01:59:22.584Z,852.79
2018-11-10T02:00:22.458Z,852.79
2018-11-10T02:01:22.328Z,852.84
2018-11-10T02:02:22.198Z,852.84
2018-11-10T02:03:22.069Z,852.83
2018-11-10T02:04:21.940Z,852.78
2018-11-10T02:05:21.817Z,852.78
2018-11-10T02:06:21.685Z,852.75
2018-11-10T02:07:21.559Z,852.71
2018-11-10T02:08:21.429Z,852.74
2018-11-10T02:09:21.297Z,852.70
2018-11-10T02:10:21.171Z,852.69
2018-11-10T02:11:21.043Z,852.71
2018-11-10T02:12:20.911Z,852.70
2018-11-10T02:13:20.784Z,852.69
2018-11-10T02:14:20.665Z,852.68
2018-11-10T02:15:20.528Z,852.64
2018-11-10T02:16:20.428Z,852.62
2018-11-10T02:17:20.277Z,852.64
2018-11-10T02:18:20.143Z,852.61
2018-11-10T02:19:20.013Z,852.62
2018-11-10T02:20:19.892Z,852.64
2018-11-10T02:21:19.754Z,852.64
2018-11-10T02:22:19.629Z,852.63
2018-11-10T02:23:19.498Z,852.58
2018-11-10T02:24:19.476Z,852.61
2018-11-10T02:25:19.241Z,852.59
2018-11-10T02:26:19.113Z,852.63
2018-11-10T02:27:18.982Z,852.63
2018-11-10T02:28:18.857Z,852.59
2018-11-10T02:29:18.727Z,852.62
2018-11-10T02:30:18.600Z,852.63
2018-11-10T02:31:18.471Z,852.63
2018-11-10T02:32:18.346Z,852.56
2018-11-10T02:33:18.212Z,852.58
2018-11-10T02:34:18.084Z,852.53
2018-11-10T02:35:17.955Z,852.50
2018-11-10T02:36:17.834Z,852.51
2018-11-10T02:37:17.698Z,852.49
2018-11-10T02:38:17.569Z,852.49
2018-11-10T02:39:17.443Z,852.43
2018-11-10T02:40:17.313Z,852.41
2018-11-10T02:41:17.191Z,852.39
2018-11-10T02:42:17.060Z,852.32
2018-11-10T02:43:16.926Z,852.33
2018-11-10T02:44:16.801Z,852.30
2018-11-10T02:45:16.675Z,852.30
2018-11-10T02:46:16.553Z,852.26
2018-11-10T02:47:16.415Z,852.26
2018-11-10T02:48:16.341Z,852.26
2018-11-10T02:49:16.159Z,852.23
2018-11-10T02:50:16.039Z,852.26
2018-11-10T02:51:15.899Z,852.24
2018-11-10T02:52:15.772Z,852.22
2018-11-10T02:53:15.643Z,852.21
2018-11-10T02:54:15.516Z,852.19
2018-11-10T02:55:15.388Z,852.20
2018-11-10T02:56:15.259Z,852.25
2018-11-10T02:57:15.129Z,852.26
2018-11-10T02:58:15.005Z,852.16
2018-11-10T02:59:14.874Z,852.16
2018-11-10T03:00:14.758Z,852.13
2018-11-10T03:01:14.624Z,852.11
2018-11-10T03:02:14.491Z,852.11
2018-11-10T03:03:14.359Z,852.13
2018-11-10T03:04:14.238Z,852.11
2018-11-10T03:05:14.106Z,852.08
2018-11-10T03:06:13.974Z,852.09
2018-11-10T03:07:13.859Z,852.06
2018-11-10T03:08:13.718Z,852.01
2018-11-10T03:09:13.593Z,852.03
2018-11-10T03:10:13.464Z,852.03
2018-11-10T03:11:13.334Z,852.03
2018-11-10T03:12:13.205Z,852.05
2018-11-10T03:13:13.080Z,852.03
2018-11-10T03:14:12.953Z,852.03
2018-11-10T03:15:12.822Z,852.04
2018-11-10T03:16:12.733Z,852.08
2018-11-10T03:17:12.564Z,852.06
2018-11-10T03:18:12.436Z,852.03
2018-11-10T03:19:12.308Z,852.04
2018-11-10T03:20:12.178Z,852.09
2018-11-10T03:21:12.053Z,852.03
2018-11-10T03:22:11.924Z,852.01
2018-11-10T03:23:11.795Z,852.03
2018-11-10T03:24:11.665Z,852.01
2018-11-10T03:25:11.547Z,852.01
2018-11-10T03:26:11.409Z,852.04
2018-11-10T03:27:11.280Z,852.04
2018-11-10T03:28:11.153Z,852.05
2018-11-10T03:29:11.023Z,852.08
2018-11-10T03:30:10.901Z,852.07
2018-11-10T03:31:10.769Z,852.10
2018-11-10T03:32:10.639Z,852.05
2018-11-10T03:33:10.510Z,852.08
2018-11-10T03:34:10.387Z,852.08
2018-11-10T03:35:10.254Z,852.09
2018-11-10T03:36:10.126Z,852.10
2018-11-10T03:37:09.996Z,852.07
2018-11-10T03:38:09.867Z,852.03
2018-11-10T03:39:09.744Z,852.03
2018-11-10T03:40:09.612Z,852.03
2018-11-10T03:41:09.485Z,852.05
2018-11-10T03:42:09.355Z,852.08
2018-11-10T03:43:09.224Z,852.04
2018-11-10T03:44:09.099Z,852.07
2018-11-10T03:45:08.971Z,852.03
2018-11-10T03:46:08.839Z,851.97
2018-11-10T03:47:08.710Z,851.97
2018-11-10T03:48:08.582Z,851.99
2018-11-10T03:49:08.457Z,851.99
2018-11-10T03:50:08.326Z,851.94
2018-11-10T03:51:08.194Z,851.94
2018-11-10T03:52:08.069Z,851.91
2018-11-10T03:53:07.940Z,851.94
2018-11-10T03:54:07.811Z,851.94
2018-11-10T03:55:07.683Z,851.99
2018-11-10T03:56:07.555Z,851.94
2018-11-10T03:57:07.428Z,851.92
2018-11-10T03:58:07.318Z,851.95
2018-11-10T03:59:07.175Z,851.96
2018-11-10T04:00:07.042Z,851.98
2018-11-10T04:01:06.912Z,851.96
2018-11-10T04:02:06.786Z,851.96
2018-11-10T04:03:06.657Z,851.91
2018-11-10T04:04:06.527Z,851.90
2018-11-10T04:05:06.399Z,851.95
2018-11-10T04:06:06.269Z,851.95
2018-11-10T04:07:06.140Z,851.98
2018-11-10T04:08:07.013Z,851.94
2018-11-10T04:09:05.883Z,851.92
2018-11-10T04:10:05.758Z,851.94
2018-11-10T04:11:05.627Z,851.88
2018-11-10T04:12:05.500Z,851.84
2018-11-10T04:13:05.369Z,851.84
2018-11-10T04:14:05.242Z,851.83
2018-11-10T04:15:05.112Z,851.90
2018-11-10T04:16:04.983Z,851.94
2018-11-10T04:17:04.865Z,851.89
2018-11-10T04:18:04.728Z,851.92
2018-11-10T04:19:04.602Z,851.93
2018-11-10T04:20:04.469Z,851.90
2018-11-10T04:21:04.342Z,851.92
2018-11-10T04:22:04.218Z,851.93
2018-11-10T04:23:04.085Z,851.95
2018-11-10T04:24:03.957Z,851.99
2018-11-10T04:25:03.829Z,852.01
2018-11-10T04:26:03.697Z,851.97
2018-11-10T04:27:03.568Z,851.97
2018-11-10T04:28:03.440Z,851.92
2018-11-10T04:29:03.316Z,851.89
2018-11-10T04:30:03.184Z,851.92
2018-11-10T04:31:03.056Z,851.99
2018-11-10T04:32:02.927Z,852.03
2018-11-10T04:33:02.801Z,852.05
2018-11-10T04:34:02.672Z,852.05
2018-11-10T04:35:02.539Z,852.03
2018-11-10T04:36:02.412Z,852.01
2018-11-10T04:37:02.285Z,851.94
2018-11-10T04:38:02.155Z,851.94
2018-11-10T04:39:02.031Z,851.97
2018-11-10T04:40:01.911Z,851.99
2018-11-10T04:41:01.772Z,852.00
2018-11-10T04:42:01.650Z,851.96
2018-11-10T04:43:01.513Z,851.94
2018-11-10T04:44:01.384Z,851.95
2018-11-10T04:45:01.257Z,851.97
2018-11-10T04:46:01.127Z,851.99
2018-11-10T04:47:01.001Z,851.96
2018-11-10T04:48:00.872Z,851.92
2018-11-10T04:49:00.743Z,851.95
2018-11-10T04:50:00.617Z,851.93
2018-11-10T04:51:00.482Z,851.92
2018-11-10T04:52:00.355Z,851.94
2018-11-10T04:53:00.237Z,851.94
2018-11-10T04:54:00.100Z,851.88
2018-11-10T04:54:59.969Z,851.91
2018-11-10T04:55:59.842Z,851.91
2018-11-10T04:56:59.717Z,851.90
2018-11-10T04:57:59.585Z,851.90
2018-11-10T04:58:59.454Z,851.93
2018-11-10T04:59:59.327Z,851.90
2018-11-10T05:00:59.204Z,851.92
2018-11-10T05:01:59.074Z,851.90
2018-11-10T05:02:58.942Z,851.93
2018-11-10T05:03:58.812Z,851.91
2018-11-10T05:04:58.683Z,851.95
2018-11-10T05:05:58.556Z,851.94
2018-11-10T05:06:58.437Z,851.93
2018-11-10T05:07:58.300Z,851.92
2018-11-10T05:08:58.173Z,851.93
2018-11-10T05:09:58.042Z,851.95
2018-11-10T05:10:57.915Z,851.94
2018-11-10T05:11:57.785Z,851.93
2018-11-10T05:12:57.655Z,851.90
2018-11-10T05:13:57.527Z,851.89
2018-11-10T05:14:57.398Z,851.88
2018-11-10T05:15:57.277Z,851.88
2018-11-10T05:16:57.142Z,851.85
2018-11-10T05:17:57.014Z,851.86
2018-11-10T05:18:56.884Z,851.88
2018-11-10T05:19:56.756Z,851.85
2018-11-10T05:20:56.628Z,851.86
2018-11-10T05:21:56.500Z,851.84
2018-11-10T05:22:56.373Z,851.81
2018-11-10T05:23:56.243Z,851.80
2018-11-10T05:24:56.115Z,851.76
2018-11-10T05:25:55.987Z,851.79
2018-11-10T05:26:55.858Z,851.79
2018-11-10T05:27:55.729Z,851.85
2018-11-10T05:28:55.602Z,851.84
2018-11-10T05:29:55.473Z,851.82
2018-11-10T05:30:55.390Z,851.82
2018-11-10T05:31:55.211Z,851.83
2018-11-10T05:32:55.123Z,851.85
2018-11-10T05:33:54.957Z,851.83
2018-11-10T05:34:54.827Z,851.80
2018-11-10T05:35:54.710Z,851.82
2018-11-10T05:36:54.570Z,851.82
2018-11-10T05:37:54.446Z,851.85
2018-11-10T05:38:54.314Z,851.86
2018-11-10T05:39:54.184Z,851.87
2018-11-10T05:40:54.059Z,851.89
2018-11-10T05:41:53.925Z,851.84
2018-11-10T05:42:53.797Z,851.81
2018-11-10T05:43:53.671Z,851.81
2018-11-10T05:44:53.538Z,851.83
2018-11-10T05:45:53.409Z,851.76
2018-11-10T05:46:53.279Z,851.86
2018-11-10T05:47:53.150Z,851.89
2018-11-10T05:48:53.024Z,851.91
2018-11-10T05:49:52.894Z,851.90
2018-11-10T05:50:52.764Z,851.93
2018-11-10T05:51:52.638Z,851.89
2018-11-10T05:52:52.505Z,851.86
2018-11-10T05:53:52.380Z,851.88
2018-11-10T05:54:52.247Z,851.94
2018-11-10T05:55:52.121Z,851.91
2018-11-10T05:56:51.996Z,851.91
2018-11-10T05:57:51.864Z,851.91
2018-11-10T05:58:51.736Z,851.87
2018-11-10T05:59:51.605Z,851.90
2018-11-10T06:00:51.477Z,851.81
2018-11-10T06:01:51.350Z,851.83
2018-11-10T06:02:51.219Z,851.82
2018-11-10T06:03:51.094Z,851.85
2018-11-10T06:04:50.961Z,851.83
2018-11-10T06:05:50.836Z,851.87
2018-11-10T06:06:50.704Z,851.88
2018-11-10T06:07:50.575Z,851.87
2018-11-10T06:08:50.447Z,851.86
2018-11-10T06:09:50.461Z,851.83
2018-11-10T06:10:50.189Z,851.85
2018-11-10T06:11:50.062Z,851.88
2018-11-10T06:12:49.940Z,851.90
2018-11-10T06:13:49.804Z,851.87
2018-11-10T06:14:49.677Z,851.87
2018-11-10T06:15:49.547Z,851.86
2018-11-10T06:16:49.417Z,851.83
2018-11-10T06:17:51.267Z,851.81
2018-11-10T06:18:49.259Z,851.82
2018-11-10T06:19:49.031Z,851.88
2018-11-10T06:20:48.903Z,851.92
2018-11-10T06:21:48.776Z,851.93
2018-11-10T06:22:48.645Z,851.96
2018-11-10T06:23:48.519Z,851.94
2018-11-10T06:24:48.389Z,851.89
2018-11-10T06:25:48.309Z,851.91
2018-11-10T06:26:48.132Z,851.90
2018-11-10T06:27:48.004Z,851.93
2018-11-10T06:28:47.876Z,851.93
2018-11-10T06:29:47.749Z,851.94
2018-11-10T06:30:47.619Z,851.99
2018-11-10T06:31:47.490Z,851.96
2018-11-10T06:32:47.426Z,851.92
2018-11-10T06:33:47.238Z,851.89
2018-11-10T06:34:47.108Z,851.91
2018-11-10T06:35:46.978Z,851.95
2018-11-10T06:36:46.856Z,851.98
2018-11-10T06:37:46.721Z,852.01
2018-11-10T06:38:46.593Z,851.99
2018-11-10T06:39:46.466Z,851.97
2018-11-10T06:40:46.340Z,851.95
2018-11-10T06:41:46.209Z,851.94
2018-11-10T06:42:46.085Z,852.00
2018-11-10T06:43:45.951Z,852.01
2018-11-10T06:44:45.826Z,852.03
2018-11-10T06:45:45.696Z,852.03
2018-11-10T06:46:45.567Z,852.01
2018-11-10T06:47:45.440Z,852.06
2018-11-10T06:48:45.313Z,852.03
2018-11-10T06:49:45.184Z,852.05
2018-11-10T06:50:45.056Z,852.01
2018-11-10T06:51:44.926Z,852.01
2018-11-10T06:52:44.821Z,852.01
2018-11-10T06:53:44.674Z,852.01
2018-11-10T06:54:44.542Z,851.98
2018-11-10T06:55:44.415Z,851.98
2018-11-10T06:56:44.285Z,851.96
2018-11-10T06:57:44.159Z,851.93
2018-11-10T06:58:44.035Z,851.95
2018-11-10T06:59:43.905Z,851.93
2018-11-10T07:00:43.773Z,851.93
2018-11-10T07:01:43.646Z,851.94
2018-11-10T07:02:43.517Z,851.95
2018-11-10T07:03:43.396Z,852.01
2018-11-10T07:04:43.261Z,852.01
2018-11-10T07:05:43.134Z,852.02
2018-11-10T07:06:43.003Z,852.00
2018-11-10T07:07:42.875Z,851.99
2018-11-10T07:08:42.755Z,852.01
2018-11-10T07:09:42.622Z,852.03
2018-11-10T07:10:42.491Z,852.05
2018-11-10T07:11:42.367Z,852.10
2018-11-10T07:12:42.240Z,852.09
2018-11-10T07:13:42.107Z,852.10
2018-11-10T07:14:41.982Z,852.11
2018-11-10T07:15:41.850Z,852.11
2018-11-10T07:16:41.723Z,852.11
2018-11-10T07:17:41.644Z,852.10
2018-11-10T07:18:41.466Z,852.10
2018-11-10T07:19:41.338Z,852.11
2018-11-10T07:20:41.212Z,852.10
2018-11-10T07:21:41.224Z,852.07
2018-11-10T07:22:41.011Z,852.07
2018-11-10T07:23:40.826Z,852.06
2018-11-10T07:24:40.700Z,852.05
2018-11-10T07:25:40.572Z,852.05
2018-11-10T07:26:40.440Z,852.02
2018-11-10T07:27:40.315Z,852.02
2018-11-10T07:28:40.186Z,852.04
2018-11-10T07:29:40.060Z,852.04
2018-11-10T07:30:39.931Z,851.99
2018-11-10T07:31:39.815Z,852.02
2018-11-10T07:32:39.683Z,852.02
2018-11-10T07:33:39.548Z,852.02
2018-11-10T07:34:39.420Z,852.02
2018-11-10T07:35:39.290Z,852.02
2018-11-10T07:36:39.162Z,852.02
2018-11-10T07:37:39.115Z,852.02
2018-11-10T07:38:38.907Z,852.04
2018-11-10T07:39:38.780Z,852.07
2018-11-10T07:40:38.654Z,852.03
2018-11-10T07:41:38.546Z,852.05
2018-11-10T07:42:38.478Z,852.06
2018-11-10T07:43:38.271Z,852.01
2018-11-10T07:44:38.142Z,852.04
2018-11-10T07:45:38.026Z,852.05
2018-11-10T07:46:37.885Z,852.03
2018-11-10T07:47:37.784Z,852.02
2018-11-10T07:48:37.632Z,852.03
2018-11-10T07:49:37.503Z,852.07
2018-11-10T07:50:37.374Z,852.05
2018-11-10T07:51:37.413Z,852.05
2018-11-10T07:52:37.123Z,852.08
2018-11-10T07:53:36.991Z,852.05
2018-11-10T07:54:36.864Z,852.07
2018-11-10T07:55:36.741Z,852.03
2018-11-10T07:56:36.610Z,852.00
2018-11-10T07:57:36.484Z,851.97
2018-11-10T07:58:36.356Z,852.03
2018-11-10T07:59:36.226Z,852.01
2018-11-10T08:00:36.100Z,851.99
2018-11-10T08:01:35.974Z,851.97
2018-11-10T08:02:35.844Z,851.99
2018-11-10T08:03:35.729Z,851.96
2018-11-10T08:04:35.589Z,851.99
2018-11-10T08:05:35.468Z,852.00
2018-11-10T08:06:35.333Z,852.01
2018-11-10T08:07:35.204Z,852.00
2018-11-10T08:08:35.078Z,851.99
2018-11-10T08:09:34.952Z,852.00
2018-11-10T08:10:34.821Z,852.00
2018-11-10T08:11:34.698Z,851.97
2018-11-10T08:12:34.567Z,852.00
2018-11-10T08:13:34.441Z,851.99
2018-11-10T08:14:34.428Z,852.02
2018-11-10T08:15:34.183Z,852.03
2018-11-10T08:16:34.057Z,852.10
2018-11-10T08:17:33.928Z,852.09
2018-11-10T08:18:33.990Z,852.05
2018-11-10T08:19:33.857Z,852.07
2018-11-10T08:20:33.546Z,852.08
2018-11-10T08:21:34.218Z,852.11
2018-11-10T08:22:33.289Z,852.12
2018-11-10T08:23:33.162Z,852.08
2018-11-10T08:24:33.037Z,852.05
2018-11-10T08:25:32.908Z,852.07
2018-11-10T08:26:32.781Z,852.06
2018-11-10T08:27:32.651Z,852.08
2018-11-10T08:28:32.537Z,852.11
2018-11-10T08:29:32.397Z,852.10
2018-11-10T08:30:32.269Z,852.12
2018-11-10T08:31:32.141Z,852.05
2018-11-10T08:32:32.016Z,852.06
2018-11-10T08:33:31.889Z,852.03
2018-11-10T08:34:31.929Z,852.08
2018-11-10T08:35:31.633Z,852.08
2018-11-10T08:36:31.522Z,852.09
2018-11-10T08:37:31.377Z,852.10
2018-11-10T08:38:31.252Z,852.09
2018-11-10T08:39:31.143Z,852.05
2018-11-10T08:40:30.998Z,852.06
2018-11-10T08:41:30.870Z,852.04
2018-11-10T08:42:30.743Z,852.00
2018-11-10T08:43:30.616Z,852.06
2018-11-10T08:44:30.489Z,852.04
2018-11-10T08:45:30.363Z,852.01
2018-11-10T08:46:30.238Z,852.03
2018-11-10T08:47:30.109Z,852.02
2018-11-10T08:48:29.981Z,852.01
2018-11-10T08:49:29.860Z,852.04
2018-11-10T08:50:29.731Z,852.01
2018-11-10T08:51:29.603Z,851.95
2018-11-10T08:52:29.478Z,851.97
2018-11-10T08:53:29.356Z,851.98
2018-11-10T08:54:29.224Z,851.97
2018-11-10T08:55:29.101Z,851.93
2018-11-10T08:56:28.976Z,851.94
2018-11-10T08:57:28.875Z,851.93
2018-11-10T08:58:28.721Z,851.92
2018-11-10T08:59:28.597Z,851.90
2018-11-10T09:00:28.470Z,851.91
2018-11-10T09:01:28.345Z,851.93
2018-11-10T09:02:28.224Z,851.93
2018-11-10T09:03:28.093Z,851.89
2018-11-10T09:04:27.968Z,851.89
2018-11-10T09:05:27.844Z,851.87
2018-11-10T09:06:27.718Z,851.85
2018-11-10T09:07:27.594Z,851.86
2018-11-10T09:08:27.476Z,851.82
2018-11-10T09:09:27.345Z,851.81
2018-11-10T09:10:27.221Z,851.78
2018-11-10T09:11:27.095Z,851.76
2018-11-10T09:12:26.969Z,851.72
2018-11-10T09:13:26.846Z,851.74
2018-11-10T09:14:26.840Z,851.75
2018-11-10T09:15:26.665Z,851.77
2018-11-10T09:16:26.679Z,851.75
2018-11-10T09:17:26.347Z,851.75
2018-11-10T09:18:26.222Z,851.74
2018-11-10T09:19:26.097Z,851.71
2018-11-10T09:20:25.975Z,851.71
2018-11-10T09:21:25.987Z,851.72
2018-11-10T09:22:25.726Z,851.73
2018-11-10T09:23:25.603Z,851.74
2018-11-10T09:24:25.475Z,851.75
2018-11-10T09:25:25.351Z,851.73
2018-11-10T09:26:25.229Z,851.75
2018-11-10T09:27:25.102Z,851.74
2018-11-10T09:28:24.978Z,851.72
2018-11-10T09:29:24.853Z,851.71
2018-11-10T09:30:24.726Z,851.70
2018-11-10T09:31:24.604Z,851.71
2018-11-10T09:32:24.478Z,851.67
2018-11-10T09:33:24.353Z,851.63
2018-11-10T09:34:24.230Z,851.67
2018-11-10T09:35:24.106Z,851.70
2018-11-10T09:36:24.040Z,851.69
2018-11-10T09:37:23.853Z,851.68
2018-11-10T09:38:23.805Z,851.68
2018-11-10T09:39:23.618Z,851.67
2018-11-10T09:40:23.480Z,851.66
2018-11-10T09:41:23.355Z,851.66
2018-11-10T09:42:23.344Z,851.69
2018-11-10T09:43:23.107Z,851.65
2018-11-10T09:44:22.980Z,851.62
2018-11-10T09:45:22.857Z,851.65
2018-11-10T09:46:22.754Z,851.67
2018-11-10T09:47:22.606Z,851.67
2018-11-10T09:48:22.486Z,851.67
2018-11-10T09:49:22.372Z,851.68
2018-11-10T09:50:22.231Z,851.68
2018-11-10T09:51:22.110Z,851.64
2018-11-10T09:52:21.985Z,851.63
2018-11-10T09:53:21.859Z,851.62
2018-11-10T09:54:21.764Z,851.61
2018-11-10T09:55:21.618Z,851.66
2018-11-10T09:56:21.495Z,851.67
2018-11-10T09:57:21.403Z,851.68
2018-11-10T09:58:21.233Z,851.65
2018-11-10T09:59:21.115Z,851.65
2018-11-10T10:00:20.986Z,851.59
2018-11-10T10:01:21.008Z,851.58
2018-11-10T10:02:21.256Z,851.53
2018-11-10T10:03:20.611Z,851.51
2018-11-10T10:04:20.487Z,851.53
2018-11-10T10:05:20.369Z,851.50
2018-11-10T10:06:20.235Z,851.48
2018-11-10T10:07:20.115Z,851.46
2018-11-10T10:08:19.989Z,851.43
2018-11-10T10:09:19.870Z,851.46
2018-11-10T10:10:19.740Z,851.48
2018-11-10T10:11:19.618Z,851.50
2018-11-10T10:12:19.494Z,851.46
2018-11-10T10:13:19.365Z,851.43
2018-11-10T10:14:19.241Z,851.46
2018-11-10T10:15:19.113Z,851.40
2018-11-10T10:16:19.043Z,851.40
2018-11-10T10:17:18.865Z,851.41
2018-11-10T10:18:18.746Z,851.42
2018-11-10T10:19:18.675Z,851.45
2018-11-10T10:20:18.493Z,851.44
2018-11-10T10:21:18.366Z,851.43
2018-11-10T10:22:18.242Z,851.43
2018-11-10T10:23:18.118Z,851.44
2018-11-10T10:24:17.995Z,851.37
2018-11-10T10:25:17.874Z,851.39
2018-11-10T10:26:17.742Z,851.42
2018-11-10T10:27:17.620Z,851.41
2018-11-10T10:28:17.533Z,851.38
2018-11-10T10:29:17.370Z,851.33
2018-11-10T10:30:17.243Z,851.37
2018-11-10T10:31:17.121Z,851.34
2018-11-10T10:32:16.996Z,851.31
2018-11-10T10:33:16.877Z,851.31
2018-11-10T10:34:16.797Z,851.35
2018-11-10T10:35:16.750Z,851.31
2018-11-10T10:36:16.493Z,851.32
2018-11-10T10:37:16.366Z,851.32
2018-11-10T10:38:16.240Z,851.33
2018-11-10T10:39:16.124Z,851.29
2018-11-10T10:40:15.993Z,851.27
2018-11-10T10:41:15.869Z,851.23
2018-11-10T10:42:15.741Z,851.26
2018-11-10T10:43:15.615Z,851.26
2018-11-10T10:44:15.489Z,851.26
2018-11-10T10:45:15.364Z,851.22
2018-11-10T10:46:15.241Z,851.27
2018-11-10T10:47:15.115Z,851.27
2018-11-10T10:48:14.990Z,851.21
2018-11-10T10:49:14.950Z,851.22
2018-11-10T10:50:14.758Z,851.21
2018-11-10T10:51:14.613Z,851.26
2018-11-10T10:52:14.497Z,851.20
2018-11-10T10:53:14.362Z,851.25
2018-11-10T10:54:14.238Z,851.21
2018-11-10T10:55:14.115Z,851.20
2018-11-10T10:56:14.080Z,851.15
2018-11-10T10:57:14.035Z,851.14
2018-11-10T10:58:13.740Z,851.11
2018-11-10T10:59:13.612Z,851.10
2018-11-10T11:00:13.488Z,851.09
2018-11-10T11:01:13.373Z,851.11
2018-11-10T11:02:13.237Z,851.11
2018-11-10T11:03:13.171Z,851.08
2018-11-10T11:04:12.988Z,851.10
2018-11-10T11:05:12.865Z,851.10
2018-11-10T11:06:12.736Z,851.09
2018-11-10T11:07:12.613Z,851.09
2018-11-10T11:08:12.487Z,851.09
2018-11-10T11:09:12.492Z,851.08
2018-11-10T11:10:12.242Z,851.05
2018-11-10T11:11:12.113Z,851.05
2018-11-10T11:12:12.003Z,851.07
2018-11-10T11:13:11.865Z,851.08
2018-11-10T11:14:11.738Z,851.02
2018-11-10T11:15:11.713Z,851.04
2018-11-10T11:16:11.493Z,851.03
2018-11-10T11:17:11.364Z,851.04
2018-11-10T11:18:11.238Z,851.04
2018-11-10T11:19:11.116Z,851.01
2018-11-10T11:20:10.990Z,851.00
2018-11-10T11:21:10.865Z,850.93
2018-11-10T11:22:10.740Z,850.95
2018-11-10T11:23:10.616Z,850.94
2018-11-10T11:24:10.493Z,850.97
2018-11-10T11:25:10.368Z,850.98
2018-11-10T11:26:10.242Z,851.00
2018-11-10T11:27:10.120Z,851.00
2018-11-10T11:28:09.992Z,851.01
2018-11-10T11:29:09.927Z,851.05
2018-11-10T11:30:09.758Z,851.06
2018-11-10T11:31:09.692Z,851.05
2018-11-10T11:32:09.496Z,851.03
2018-11-10T11:33:09.429Z,851.01
2018-11-10T11:34:09.299Z,851.02
2018-11-10T11:35:09.193Z,850.97
2018-11-10T11:36:08.999Z,850.97
2018-11-10T11:37:08.873Z,850.96
2018-11-10T11:38:08.746Z,850.93
2018-11-10T11:39:08.627Z,850.92
2018-11-10T11:40:08.500Z,850.92
2018-11-10T11:41:08.416Z,850.88
2018-11-10T11:42:08.250Z,850.85
2018-11-10T11:43:08.127Z,850.83
2018-11-10T11:44:08.002Z,850.84
2018-11-10T11:45:08.067Z,850.86
2018-11-10T11:46:07.973Z,850.84
2018-11-10T11:47:07.682Z,850.79
2018-11-10T11:48:07.832Z,850.76
2018-11-10T11:49:07.707Z,850.76
2018-11-10T11:50:07.346Z,850.73
2018-11-10T11:51:07.318Z,850.71
2018-11-10T11:52:08.490Z,850.73
2018-11-10T11:53:06.942Z,850.67
2018-11-10T11:54:06.927Z,850.70
2018-11-10T11:55:06.743Z,850.72
2018-11-10T11:56:06.570Z,850.69
2018-11-10T11:57:06.594Z,850.68
2018-11-10T11:58:06.564Z,850.70
2018-11-10T11:59:06.151Z,850.66
2018-11-10T12:00:06.193Z,850.60
2018-11-10T12:01:05.973Z,850.59
2018-11-10T12:02:05.970Z,850.66
2018-11-10T12:03:05.720Z,850.59
2018-11-10T12:04:05.660Z,850.58
2018-11-10T12:05:05.434Z,850.60
2018-11-10T12:06:05.337Z,850.65
2018-11-10T12:07:05.240Z,850.58
2018-11-10T12:08:05.035Z,850.58
2018-11-10T12:09:05.100Z,850.53
2018-11-10T12:10:04.822Z,850.57
2018-11-10T12:11:04.662Z,850.56
2018-11-10T12:12:04.675Z,850.52
2018-11-10T12:13:04.417Z,850.54
2018-11-10T12:14:04.292Z,850.56
2018-11-10T12:15:04.175Z,850.53
2018-11-10T12:16:04.050Z,850.49
2018-11-10T12:17:04.025Z,850.54
2018-11-10T12:18:03.818Z,850.56
2018-11-10T12:19:03.677Z,850.55
2018-11-10T12:20:03.553Z,850.60
2018-11-10T12:21:03.489Z,850.57
2018-11-10T12:22:03.357Z,850.53
2018-11-10T12:23:03.184Z,850.55
2018-11-10T12:24:03.174Z,850.54
2018-11-10T12:25:02.947Z,850.51
2018-11-10T12:26:02.927Z,850.58
2018-11-10T12:27:02.692Z,850.57
2018-11-10T12:28:02.568Z,850.54
2018-11-10T12:29:02.447Z,850.53
2018-11-10T12:30:02.322Z,850.50
2018-11-10T12:31:02.200Z,850.50
2018-11-10T12:32:02.197Z,850.53
2018-11-10T12:33:01.954Z,850.50
2018-11-10T12:34:01.857Z,850.46
2018-11-10T12:35:01.708Z,850.44
2018-11-10T12:36:01.582Z,850.45
2018-11-10T12:37:01.460Z,850.41
2018-11-10T12:38:01.336Z,850.52
2018-11-10T12:39:01.216Z,850.48
2018-11-10T12:40:01.096Z,850.48
2018-11-10T12:41:00.967Z,850.46
2018-11-10T12:42:00.843Z,850.48
2018-11-10T12:43:00.720Z,850.52
2018-11-10T12:44:00.598Z,850.49