createdAt,value
2023-03-29T00:03:45.782Z,0.60
2023-03-29T00:07:47.275Z,0.70
2023-03-29T00:11:48.707Z,0.57
2023-03-29T00:15:50.436Z,0.70
2023-03-29T00:19:51.877Z,0.55
2023-03-29T00:23:53.383Z,0.60
2023-03-29T00:27:54.930Z,0.70
2023-03-29T00:31:56.528Z,1.27
2023-03-29T00:35:58.176Z,0.75
2023-03-29T00:39:59.619Z,0.80
2023-03-29T00:44:03.696Z,0.60
2023-03-29T00:48:15.848Z,0.60
2023-03-29T00:52:21.360Z,0.60
2023-03-29T00:56:29.879Z,0.73
2023-03-29T01:00:36.801Z,0.88
2023-03-29T01:04:46.225Z,0.70
2023-03-29T01:08:53.357Z,0.85
2023-03-29T01:13:06.521Z,1.15
2023-03-29T01:17:08.104Z,0.90
2023-03-29T01:21:20.238Z,0.85
2023-03-29T01:25:41.960Z,0.90
2023-03-29T01:29:55.196Z,1.05
2023-03-29T01:34:11.035Z,0.80
2023-03-29T01:38:19.380Z,0.85
2023-03-29T01:42:46.547Z,0.50
2023-03-29T01:46:55.896Z,0.50
2023-03-29T01:51:05.366Z,0.60
2023-03-29T01:55:14.737Z,0.52
2023-03-29T01:59:31.067Z,1.00
2023-03-29T02:03:34.353Z,0.80
2023-03-29T02:07:38.979Z,0.70
2023-03-29T02:11:43.199Z,0.50
2023-03-29T02:15:46.544Z,0.60
2023-03-29T02:19:53.345Z,0.65
2023-03-29T02:23:57.966Z,0.90
2023-03-29T02:27:59.902Z,0.50
2023-03-29T02:32:16.667Z,0.98
2023-03-29T02:36:23.825Z,0.60
2023-03-29T02:40:26.356Z,0.60
2023-03-29T02:44:31.275Z,0.75
2023-03-29T02:48:36.831Z,0.60
2023-03-29T02:52:42.946Z,0.73
2023-03-29T02:56:49.759Z,0.65
2023-03-29T03:00:51.276Z,0.95
2023-03-29T03:04:53.434Z,0.65
2023-03-29T03:08:55.307Z,0.50
2023-03-29T03:12:56.846Z,0.43
2023-03-29T03:16:58.303Z,0.35
2023-03-29T03:21:04.604Z,0.60
2023-03-29T03:25:06.588Z,0.95
2023-03-29T03:29:08.116Z,0.85
2023-03-29T03:33:34.105Z,0.80
2023-03-29T03:37:41.882Z,0.95
2023-03-29T03:41:43.997Z,0.40
2023-03-29T03:45:45.522Z,0.50
2023-03-29T03:49:51.455Z,0.75
2023-03-29T03:53:54.912Z,0.75
2023-03-29T03:58:08.290Z,0.80
2023-03-29T04:02:10.306Z,1.25
2023-03-29T04:06:13.480Z,0.60
2023-03-29T04:10:52.312Z,0.70
2023-03-29T04:14:58.573Z,0.70
2023-03-29T04:19:01.790Z,0.50
2023-03-29T04:23:03.660Z,0.60
2023-03-29T04:27:05.307Z,0.50
2023-03-29T04:31:14.806Z,0.60
2023-03-29T04:35:25.625Z,0.65
2023-03-29T04:39:31.857Z,0.50
2023-03-29T04:43:34.441Z,0.47
2023-03-29T04:47:46.227Z,0.73
2023-03-29T04:51:53.233Z,0.50
2023-03-29T04:55:59.378Z,0.50
2023-03-29T05:00:21.172Z,0.80
2023-03-29T05:04:41.277Z,0.55
2023-03-29T05:08:48.102Z,0.90
2023-03-29T05:13:16.737Z,0.50
2023-03-29T05:17:18.407Z,1.30
2023-03-29T05:21:21.958Z,1.08
2023-03-29T05:25:23.704Z,1.55
2023-03-29T05:29:25.278Z,0.73
2023-03-29T05:33:35.447Z,1.35
2023-03-29T05:37:38.972Z,0.90
2023-03-29T05:41:41.652Z,1.20
2023-03-29T05:46:07.203Z,1.20
2023-03-29T05:50:15.322Z,0.90
2023-03-29T05:54:16.861Z,1.08
2023-03-29T05:58:20.137Z,1.80
2023-03-29T06:02:23.186Z,0.82
2023-03-29T06:06:27.475Z,0.95
2023-03-29T06:10:29.707Z,0.93
2023-03-29T06:14:45.596Z,1.15
2023-03-29T06:19:17.255Z,0.85
2023-03-29T06:23:20.885Z,0.93
2023-03-29T06:27:23.456Z,0.77
2023-03-29T06:31:25.755Z,1.08
2023-03-29T06:35:27.770Z,1.08
2023-03-29T06:39:40.951Z,0.73
2023-03-29T06:43:55.515Z,1.13
2023-03-29T06:47:59.874Z,1.42
2023-03-29T06:52:01.460Z,1.05
2023-03-29T06:56:09.041Z,0.60
2023-03-29T07:00:19.372Z,0.73
2023-03-29T07:04:37.549Z,1.20
2023-03-29T07:08:46.795Z,0.80
2023-03-29T07:13:00.768Z,1.45
2023-03-29T07:17:04.141Z,0.85
2023-03-29T07:21:12.700Z,0.93
2023-03-29T07:25:16.395Z,1.02
2023-03-29T07:29:18.057Z,0.45
2023-03-29T07:33:20.089Z,1.08
2023-03-29T07:37:28.370Z,1.08
2023-03-29T07:41:31.439Z,1.40
2023-03-29T07:45:42.210Z,1.15
2023-03-29T07:49:45.900Z,1.27
2023-03-29T07:53:47.408Z,1.45
2023-03-29T07:58:09.236Z,1.42
2023-03-29T08:02:11.610Z,2.10
2023-03-29T08:06:19.507Z,1.40
2023-03-29T08:10:22.385Z,2.00
2023-03-29T08:14:42.746Z,1.80
2023-03-29T08:18:49.258Z,2.10
2023-03-29T08:22:54.644Z,2.30
2023-03-29T08:27:26.077Z,2.55
2023-03-29T08:31:29.651Z,1.88
2023-03-29T08:35:31.514Z,2.55
2023-03-29T08:39:59.037Z,2.30
2023-03-29T08:44:29.177Z,2.60
2023-03-29T08:48:44.069Z,2.20
2023-03-29T08:52:57.449Z,1.85
2023-03-29T08:57:45.938Z,2.13
2023-03-29T09:01:55.835Z,2.17
2023-03-29T09:06:07.749Z,1.08
2023-03-29T09:10:16.518Z,3.05
2023-03-29T09:14:28.795Z,2.53
2023-03-29T09:18:42.158Z,1.48
2023-03-29T09:22:57.746Z,1.80
2023-03-29T09:27:10.743Z,0.93
2023-03-29T09:31:32.332Z,1.08
2023-03-29T09:35:56.280Z,1.73
2023-03-29T09:39:58.205Z,1.38
2023-03-29T09:44:30.116Z,1.30
2023-03-29T09:48:41.036Z,1.50
2023-03-29T09:52:42.983Z,1.83
2023-03-29T09:56:53.625Z,1.85
2023-03-29T10:01:03.271Z,2.47
2023-03-29T10:05:07.405Z,2.65
2023-03-29T10:09:17.130Z,1.38
2023-03-29T10:13:30.507Z,0.98
2023-03-29T10:17:39.393Z,1.45
2023-03-29T10:21:42.163Z,2.17
2023-03-29T10:25:44.392Z,1.70
2023-03-29T10:29:46.654Z,1.95
2023-03-29T10:33:53.111Z,2.10
2023-03-29T10:37:58.370Z,1.50
2023-03-29T10:42:03.174Z,2.08
2023-03-29T10:46:22.369Z,2.25
2023-03-29T10:50:24.788Z,1.70
2023-03-29T10:54:26.389Z,2.25
2023-03-29T10:58:41.123Z,1.83
2023-03-29T11:02:58.364Z,2.85
2023-03-29T11:07:19.685Z,2.67
2023-03-29T11:11:32.852Z,2.05
2023-03-29T11:16:02.434Z,2.03
2023-03-29T11:20:24.142Z,1.90
2023-03-29T11:24:28.428Z,1.58
2023-03-29T11:28:57.696Z,1.90
2023-03-29T11:33:47.464Z,1.67
2023-03-29T11:38:05.320Z,1.73
2023-03-29T11:42:16.438Z,1.17
2023-03-29T11:46:23.667Z,1.38
2023-03-29T11:50:35.306Z,1.50
2023-03-29T11:54:53.463Z,0.88
2023-03-29T11:59:01.304Z,1.83
2023-03-29T12:03:08.927Z,1.27
2023-03-29T12:07:23.677Z,1.42
2023-03-29T12:11:37.808Z,1.85
2023-03-29T12:15:45.531Z,1.30
2023-03-29T12:19:57.087Z,1.70
2023-03-29T12:23:58.754Z,1.00
2023-03-29T12:28:40.717Z,1.23
2023-03-29T12:32:58.824Z,1.20
2023-03-29T12:37:36.169Z,1.00
2023-03-29T12:42:14.230Z,1.38
2023-03-29T12:46:36.532Z,1.02
2023-03-29T12:50:46.858Z,1.10
2023-03-29T12:54:57.424Z,1.70
2023-03-29T12:58:58.782Z,0.85
2023-03-29T13:03:19.625Z,1.63
2023-03-29T13:07:24.175Z,1.13
2023-03-29T13:11:31.587Z,1.05
2023-03-29T13:15:35.816Z,1.52
2023-03-29T13:20:18.701Z,0.73
2023-03-29T13:24:22.711Z,1.65
2023-03-29T13:28:46.690Z,1.15
2023-03-29T13:33:10.945Z,1.20
2023-03-29T13:37:41.378Z,1.15
2023-03-29T13:41:43.054Z,1.23
2023-03-29T13:46:05.779Z,1.35
2023-03-29T13:50:17.766Z,1.00
2023-03-29T13:54:34.851Z,2.35
2023-03-29T13:58:46.418Z,1.00
2023-03-29T14:02:55.232Z,1.52
2023-03-29T14:06:57.586Z,1.20
2023-03-29T14:11:06.931Z,2.20
2023-03-29T14:15:23.198Z,1.23
2023-03-29T14:19:29.083Z,1.77
2023-03-29T14:23:33.622Z,1.10
2023-03-29T14:27:37.044Z,1.80
2023-03-29T14:31:40.984Z,2.47
2023-03-29T14:35:42.575Z,2.03
2023-03-29T14:39:44.604Z,1.92
2023-03-29T14:43:47.221Z,1.35
2023-03-29T14:47:49.921Z,1.52
2023-03-29T14:51:53.051Z,1.23
2023-03-29T14:55:55.535Z,1.63
2023-03-29T15:00:02.370Z,1.15
2023-03-29T15:04:10.170Z,1.25
2023-03-29T15:08:26.329Z,1.80
2023-03-29T15:12:32.310Z,1.95
2023-03-29T15:16:38.577Z,1.10
2023-03-29T15:20:41.618Z,1.35
2023-03-29T15:24:47.740Z,2.30
2023-03-29T15:28:55.707Z,1.92
2023-03-29T15:33:08.713Z,2.03
2023-03-29T15:37:12.275Z,2.05
2023-03-29T15:41:14.573Z,2.47
2023-03-29T15:45:18.578Z,1.55
2023-03-29T15:49:20.219Z,2.63
2023-03-29T15:53:23.471Z,2.17
2023-03-29T15:57:25.435Z,2.72
2023-03-29T16:01:37.554Z,1.85
2023-03-29T16:05:39.220Z,2.05
2023-03-29T16:09:41.069Z,2.17
2023-03-29T16:13:42.584Z,1.88
2023-03-29T16:17:44.196Z,2.00
2023-03-29T16:21:45.687Z,2.90
2023-03-29T16:25:47.118Z,1.55
2023-03-29T16:29:48.562Z,1.85
2023-03-29T16:33:50.612Z,1.90
2023-03-29T16:37:52.062Z,2.20
2023-03-29T16:41:53.461Z,3.00
2023-03-29T16:45:54.921Z,2.25
2023-03-29T16:49:56.492Z,2.58
2023-03-29T16:54:00.609Z,2.35
2023-03-29T16:58:02.469Z,1.48
2023-03-29T17:02:04.041Z,1.83
2023-03-29T17:06:06.775Z,2.70
2023-03-29T17:10:09.653Z,2.10
2023-03-29T17:14:11.287Z,2.75
2023-03-29T17:18:13.798Z,2.25
2023-03-29T17:22:15.758Z,2.15
2023-03-29T17:26:17.221Z,2.03
2023-03-29T17:30:18.864Z,2.63
2023-03-29T17:34:20.588Z,1.55
2023-03-29T17:38:22.485Z,2.65
2023-03-29T17:42:24.021Z,2.58
2023-03-29T17:46:25.798Z,2.97
2023-03-29T17:50:27.323Z,2.97
2023-03-29T17:54:28.888Z,2.83
2023-03-29T17:58:30.417Z,3.03
2023-03-29T18:02:31.962Z,2.90
2023-03-29T18:06:33.515Z,3.13
2023-03-29T18:10:36.677Z,2.47
2023-03-29T18:27:40.021Z,2.03
2023-03-29T18:47:18.263Z,3.30
2023-03-29T18:51:19.901Z,2.97
2023-03-29T19:13:20.374Z,1.60
2023-03-29T19:17:21.926Z,2.35
2023-03-29T19:21:23.651Z,2.63
2023-03-29T19:25:25.157Z,2.78
2023-03-29T19:29:26.604Z,2.15
2023-03-29T19:43:52.959Z,2.15
2023-03-29T19:47:55.805Z,2.92
2023-03-29T19:56:49.545Z,3.17
2023-03-29T20:00:57.979Z,3.90
2023-03-29T20:04:59.465Z,2.50
2023-03-29T20:09:00.964Z,3.53
2023-03-29T20:13:03.213Z,3.20
2023-03-29T20:17:04.781Z,3.03
2023-03-29T20:21:07.835Z,3.35
2023-03-29T20:25:09.449Z,3.03
2023-03-29T20:29:11.099Z,2.85
2023-03-29T20:33:12.611Z,2.90
2023-03-29T20:37:14.561Z,3.78
2023-03-29T20:41:16.043Z,2.72
2023-03-29T20:56:40.103Z,2.28
2023-03-29T21:00:41.693Z,3.35
2023-03-29T21:21:43.282Z,3.50
2023-03-29T21:37:01.950Z,2.78
2023-03-29T21:41:03.896Z,3.13
2023-03-29T21:57:57.405Z,2.60
2023-03-29T22:06:38.854Z,3.50
2023-03-29T22:10:41.415Z,3.17
2023-03-29T22:14:42.925Z,2.90
2023-03-29T22:18:49.482Z,3.03
2023-03-29T22:22:52.226Z,2.13
2023-03-29T22:26:53.634Z,3.00
2023-03-29T22:30:55.072Z,2.95
2023-03-29T22:58:07.572Z,2.63
2023-03-29T23:04:07.737Z,2.38
2023-03-29T23:08:21.846Z,2.67
2023-03-29T23:17:27.830Z,2.30
2023-03-29T23:21:29.255Z,3.25
2023-03-29T23:30:01.652Z,2.67
2023-03-29T23:34:03.237Z,3.75
2023-03-29T23:38:05.760Z,2.75
2023-03-29T23:42:07.293Z,3.05
2023-03-29T23:46:10.832Z,2.55
2023-03-29T23:50:13.938Z,3.80
