createdAt,value
2022-11-25T00:00:31.931Z,2.40
2022-11-25T00:03:00.157Z,2.80
2022-11-25T00:05:28.808Z,2.30
2022-11-25T00:07:56.900Z,2.90
2022-11-25T00:10:25.025Z,2.57
2022-11-25T00:12:54.439Z,2.47
2022-11-25T00:15:22.531Z,2.40
2022-11-25T00:17:50.551Z,2.60
2022-11-25T00:20:20.468Z,2.63
2022-11-25T00:22:48.536Z,2.50
2022-11-25T00:25:16.736Z,3.33
2022-11-25T00:27:44.746Z,3.13
2022-11-25T00:30:15.134Z,2.60
2022-11-25T00:32:43.205Z,3.17
2022-11-25T00:35:11.293Z,3.37
2022-11-25T00:37:39.315Z,3.50
2022-11-25T00:40:08.700Z,2.70
2022-11-25T00:42:54.196Z,3.00
2022-11-25T00:45:23.673Z,3.00
2022-11-25T00:47:53.925Z,2.20
2022-11-25T00:50:21.983Z,2.90
2022-11-25T01:04:24.122Z,2.67
2022-11-25T01:06:52.276Z,2.63
2022-11-25T01:09:20.418Z,2.37
2022-11-25T01:11:51.040Z,2.40
2022-11-25T01:14:19.432Z,2.60
2022-11-25T01:16:47.540Z,2.73
2022-11-25T01:19:15.671Z,2.37
2022-11-25T01:21:45.143Z,2.50
2022-11-25T01:24:14.662Z,2.77
2022-11-25T01:26:43.143Z,2.20
2022-11-25T01:29:15.869Z,2.27
2022-11-25T01:31:44.794Z,2.67
2022-11-25T01:34:16.078Z,2.30
2022-11-25T01:36:45.768Z,1.90
2022-11-25T01:39:18.308Z,2.33
2022-11-25T01:41:47.358Z,2.57
2022-11-25T01:44:17.167Z,2.80
2022-11-25T01:47:02.767Z,2.73
2022-11-25T01:49:36.644Z,2.10
2022-11-25T01:52:15.375Z,2.33
2022-11-25T01:54:50.468Z,2.40
2022-11-25T01:57:23.024Z,2.73
2022-11-25T01:59:53.490Z,1.90
2022-11-25T02:02:22.783Z,2.73
2022-11-25T02:04:51.502Z,2.77
2022-11-25T02:07:27.329Z,2.27
2022-11-25T02:09:56.873Z,2.53
2022-11-25T02:12:25.307Z,2.00
2022-11-25T02:14:55.151Z,2.43
2022-11-25T02:17:23.298Z,3.77
2022-11-25T02:20:00.942Z,2.67
2022-11-25T02:22:45.019Z,2.60
2022-11-25T02:25:17.535Z,3.60
2022-11-25T02:27:49.204Z,2.60
2022-11-25T02:30:17.356Z,2.67
2022-11-25T02:32:45.973Z,2.80
2022-11-25T02:35:32.723Z,2.67
2022-11-25T02:38:08.671Z,2.83
2022-11-25T02:40:46.980Z,2.93
2022-11-25T02:43:16.022Z,2.33
2022-11-25T02:45:53.899Z,3.33
2022-11-25T02:48:34.488Z,4.47
2022-11-25T02:51:13.274Z,3.80
2022-11-25T02:53:42.044Z,2.53
2022-11-25T02:56:13.029Z,2.80
2022-11-25T02:58:41.217Z,2.67
2022-11-25T03:06:39.932Z,2.60
2022-11-25T03:09:08.093Z,2.57
2022-11-25T03:11:54.612Z,2.60
2022-11-25T03:14:22.670Z,3.00
2022-11-25T03:16:50.825Z,2.63
2022-11-25T03:19:18.949Z,2.30
2022-11-25T03:21:47.038Z,3.20
2022-11-25T03:24:15.075Z,2.13
2022-11-25T03:26:44.516Z,2.40
2022-11-25T03:29:12.545Z,2.97
2022-11-25T03:31:40.809Z,2.70
2022-11-25T03:34:08.846Z,4.00
2022-11-25T03:36:36.990Z,2.63
2022-11-25T03:39:05.212Z,2.50
2022-11-25T03:41:33.294Z,2.50
2022-11-25T03:44:02.654Z,2.83
2022-11-25T03:46:30.729Z,2.43
2022-11-25T03:48:58.864Z,2.30
2022-11-25T03:51:26.860Z,2.30
2022-11-25T03:53:54.938Z,2.50
2022-11-25T03:56:22.966Z,3.73
2022-11-25T03:58:51.004Z,2.53
2022-11-25T04:01:20.467Z,2.63
2022-11-25T04:03:48.538Z,2.90
2022-11-25T04:06:20.076Z,2.50
2022-11-25T04:08:48.158Z,2.83
2022-11-25T04:11:16.173Z,2.30
2022-11-25T04:13:43.299Z,2.47
2022-11-25T04:16:23.554Z,2.80
2022-11-25T04:18:51.845Z,1.83
2022-11-25T04:21:19.880Z,2.60
2022-11-25T04:23:47.888Z,2.60
2022-11-25T04:26:15.893Z,2.53
2022-11-25T04:28:43.967Z,2.30
2022-11-25T04:31:12.099Z,3.33
2022-11-25T04:33:41.539Z,2.70
2022-11-25T04:36:10.509Z,2.80
2022-11-25T04:38:38.530Z,2.60
2022-11-25T04:41:06.888Z,2.20
2022-11-25T04:43:34.954Z,2.83
2022-11-25T04:46:13.908Z,3.00
2022-11-25T04:48:44.040Z,2.53
2022-11-25T04:51:12.306Z,3.37
2022-11-25T04:53:40.508Z,3.67
2022-11-25T04:56:08.886Z,2.97
2022-11-25T04:58:54.391Z,3.13
2022-11-25T05:01:22.437Z,4.30
2022-11-25T05:03:57.100Z,3.13
2022-11-25T05:06:25.725Z,3.47
2022-11-25T05:08:54.921Z,3.33
2022-11-25T05:11:22.964Z,3.40
2022-11-25T05:13:50.983Z,2.90
2022-11-25T05:16:19.084Z,2.83
2022-11-25T05:18:47.111Z,2.63
2022-11-25T05:21:16.493Z,2.90
2022-11-25T05:23:44.507Z,2.57
2022-11-25T05:26:12.736Z,2.73
2022-11-25T05:28:40.738Z,3.20
2022-11-25T05:31:08.913Z,2.37
2022-11-25T05:33:36.994Z,2.63
2022-11-25T05:36:06.057Z,2.47
2022-11-25T05:38:35.556Z,2.73
2022-11-25T05:41:05.291Z,2.10
2022-11-25T05:43:33.916Z,2.63
2022-11-25T05:46:05.912Z,1.87
2022-11-25T05:48:34.204Z,1.47
2022-11-25T05:51:02.223Z,1.90
2022-11-25T05:53:30.874Z,1.70
2022-11-25T05:56:02.419Z,1.70
2022-11-25T05:58:31.310Z,2.60
2022-11-25T06:00:59.381Z,1.97
2022-11-25T06:03:28.388Z,2.03
2022-11-25T06:05:57.121Z,1.57
2022-11-25T06:08:25.273Z,1.37
2022-11-25T06:10:53.321Z,1.83
2022-11-25T06:13:23.279Z,1.70
2022-11-25T06:15:51.377Z,2.80
2022-11-25T06:18:19.900Z,2.00
2022-11-25T06:20:57.798Z,2.20
2022-11-25T06:23:26.496Z,1.90
2022-11-25T06:25:54.564Z,1.27
2022-11-25T06:28:23.937Z,1.30
2022-11-25T06:30:52.063Z,1.73
2022-11-25T06:33:20.178Z,1.90
2022-11-25T06:35:48.228Z,1.83
2022-11-25T06:38:16.245Z,1.80
2022-11-25T06:40:44.299Z,1.80
2022-11-25T06:43:12.334Z,1.80
2022-11-25T06:45:41.777Z,2.20
2022-11-25T06:48:09.792Z,2.40
2022-11-25T06:50:37.865Z,2.10
2022-11-25T06:53:05.918Z,2.00
2022-11-25T06:55:34.036Z,1.70
2022-11-25T06:58:27.878Z,1.90
2022-11-25T07:00:51.421Z,2.13
2022-11-25T07:03:19.530Z,2.80
2022-11-25T07:05:47.570Z,2.07
2022-11-25T07:08:15.701Z,2.67
2022-11-25T07:10:43.739Z,1.87
2022-11-25T07:13:11.792Z,2.83
2022-11-25T07:15:39.816Z,2.67
2022-11-25T07:18:09.218Z,3.23
2022-11-25T07:20:37.251Z,2.20
2022-11-25T07:23:05.375Z,2.30
2022-11-25T07:25:34.341Z,2.60
2022-11-25T07:28:02.393Z,3.03
2022-11-25T07:31:21.726Z,2.13
2022-11-25T07:33:19.851Z,2.00
2022-11-25T07:35:47.984Z,2.07
2022-11-25T07:38:16.030Z,2.53
2022-11-25T07:40:44.078Z,2.13
2022-11-25T07:43:12.194Z,1.90
2022-11-25T07:45:40.175Z,2.90
2022-11-25T07:48:08.194Z,2.50
2022-11-25T07:50:38.510Z,3.00
2022-11-25T07:53:06.521Z,2.20
2022-11-25T07:55:34.553Z,2.50
2022-11-25T07:58:02.578Z,1.90
2022-11-25T08:00:30.638Z,2.30
2022-11-25T08:02:58.755Z,2.33
2022-11-25T08:05:26.876Z,2.20
2022-11-25T08:07:56.858Z,2.50
2022-11-25T08:10:24.941Z,2.70
2022-11-25T08:12:53.061Z,2.40
2022-11-25T08:15:21.095Z,2.73
2022-11-25T08:17:52.469Z,2.47
2022-11-25T08:20:20.515Z,2.90
2022-11-25T08:22:48.565Z,3.30
2022-11-25T08:25:18.144Z,3.43
2022-11-25T08:27:47.674Z,3.80
2022-11-25T08:30:16.109Z,3.30
2022-11-25T08:32:44.169Z,2.90
2022-11-25T08:35:12.208Z,2.23
2022-11-25T08:37:40.288Z,2.77
2022-11-25T08:40:10.602Z,2.60
2022-11-25T08:42:40.303Z,2.10
2022-11-25T08:45:11.011Z,2.90
2022-11-25T08:47:39.161Z,2.50
2022-11-25T08:50:08.494Z,2.37
2022-11-25T08:52:36.539Z,4.03
2022-11-25T08:55:04.982Z,3.07
2022-11-25T08:57:33.030Z,3.60
2022-11-25T09:00:02.561Z,2.90
2022-11-25T09:02:30.575Z,4.40
2022-11-25T09:04:58.663Z,2.40
2022-11-25T09:07:30.685Z,2.30
2022-11-25T09:09:58.903Z,2.37
2022-11-25T09:12:26.960Z,2.23
2022-11-25T09:14:54.997Z,2.13
2022-11-25T09:17:24.328Z,1.90
2022-11-25T09:19:52.865Z,1.90
2022-11-25T09:22:21.001Z,2.30
2022-11-25T09:24:49.152Z,2.07
2022-11-25T09:27:17.168Z,2.27
2022-11-25T09:29:45.168Z,2.30
2022-11-25T09:32:13.178Z,2.87
2022-11-25T09:34:42.615Z,3.00
2022-11-25T09:37:12.380Z,2.33
2022-11-25T09:39:40.603Z,2.60
2022-11-25T09:42:48.785Z,2.90
2022-11-25T09:45:38.690Z,2.23
2022-11-25T09:48:26.426Z,2.33
2022-11-25T10:02:25.369Z,2.87
2022-11-25T10:05:00.672Z,3.33
2022-11-25T10:07:37.631Z,3.17
2022-11-25T10:10:08.147Z,2.83
2022-11-25T10:12:41.608Z,3.07
2022-11-25T10:15:18.920Z,2.53
2022-11-25T10:17:50.640Z,2.53
2022-11-25T10:20:23.700Z,2.40
2022-11-25T10:22:55.008Z,2.40
2022-11-25T10:25:25.197Z,3.03
2022-11-25T10:27:59.826Z,2.37
2022-11-25T10:30:33.136Z,3.03
2022-11-25T10:33:12.245Z,2.70
2022-11-25T10:35:44.404Z,3.20
2022-11-25T10:38:19.776Z,2.93
2022-11-25T10:40:50.668Z,2.10
2022-11-25T10:43:18.946Z,2.83
2022-11-25T10:45:51.806Z,2.37
2022-11-25T10:48:34.387Z,2.30
2022-11-25T10:51:13.160Z,3.20
2022-11-25T10:53:41.176Z,2.00
2022-11-25T10:56:13.151Z,2.17
2022-11-25T10:58:42.829Z,2.97
2022-11-25T11:01:18.857Z,2.43
2022-11-25T11:03:53.486Z,2.30
2022-11-25T11:06:33.672Z,2.17
2022-11-25T11:09:02.116Z,2.77
2022-11-25T11:11:30.899Z,2.50
2022-11-25T11:14:14.863Z,2.23
2022-11-25T11:16:45.661Z,2.03
2022-11-25T11:19:32.984Z,2.03
2022-11-25T11:22:26.833Z,2.40
2022-11-25T11:25:07.372Z,2.00
2022-11-25T11:27:38.801Z,2.43
2022-11-25T11:30:11.526Z,2.17
2022-11-25T11:32:43.399Z,2.23
2022-11-25T11:35:22.138Z,1.93
2022-11-25T11:37:53.878Z,2.10
2022-11-25T11:40:36.645Z,1.90
2022-11-25T11:43:26.298Z,2.23
2022-11-25T11:46:16.273Z,2.27
2022-11-25T11:48:53.768Z,1.87
2022-11-25T11:51:28.387Z,2.00
2022-11-25T11:54:06.186Z,3.40
2022-11-25T11:56:40.074Z,2.33
2022-11-25T11:59:40.238Z,2.13
2022-11-25T12:02:21.158Z,2.23
2022-11-25T12:05:01.969Z,2.40
2022-11-25T12:07:37.597Z,2.77
2022-11-25T12:10:20.489Z,2.50
2022-11-25T12:12:54.333Z,1.60
2022-11-25T12:15:31.150Z,2.03
2022-11-25T12:18:03.752Z,3.47
2022-11-25T12:20:39.656Z,2.60
2022-11-25T12:23:12.714Z,2.40
2022-11-25T12:25:44.432Z,2.37
2022-11-25T12:28:19.234Z,1.77
2022-11-25T12:31:04.574Z,1.50
2022-11-25T12:33:43.409Z,2.40
2022-11-25T12:36:16.454Z,2.20
2022-11-25T12:38:52.758Z,1.70
2022-11-25T12:41:26.440Z,1.67
2022-11-25T12:44:01.505Z,1.77
2022-11-25T12:46:37.707Z,2.10
2022-11-25T12:49:08.192Z,3.27
2022-11-25T12:52:07.457Z,2.07
2022-11-25T12:55:04.273Z,1.80
2022-11-25T12:58:14.002Z,2.03
2022-11-25T13:01:15.169Z,1.80
2022-11-25T13:04:28.248Z,2.43
2022-11-25T13:07:24.773Z,2.03
2022-11-25T13:10:15.998Z,2.33
2022-11-25T13:12:55.201Z,1.90
2022-11-25T13:15:28.424Z,1.80
2022-11-25T13:18:00.274Z,1.90
2022-11-25T13:20:46.908Z,2.57
2022-11-25T13:23:43.326Z,2.90
2022-11-25T13:26:48.472Z,2.13
2022-11-25T13:29:59.387Z,1.63
2022-11-25T13:32:36.185Z,1.67
2022-11-25T13:35:38.966Z,2.40
2022-11-25T13:38:40.684Z,2.40
2022-11-25T13:41:45.298Z,2.20
2022-11-25T13:44:21.498Z,2.77
2022-11-25T13:46:51.641Z,2.30
2022-11-25T13:49:30.549Z,1.90
2022-11-25T13:52:01.949Z,2.10
2022-11-25T13:54:38.107Z,2.97
2022-11-25T13:57:26.549Z,2.47
2022-11-25T13:59:57.888Z,2.13
2022-11-25T14:02:45.293Z,2.10
2022-11-25T14:05:37.474Z,1.80
2022-11-25T14:08:15.864Z,3.20
2022-11-25T14:10:50.655Z,2.60
2022-11-25T14:13:52.868Z,2.53
2022-11-25T14:16:47.118Z,2.30
2022-11-25T14:19:51.106Z,2.47
2022-11-25T14:22:32.582Z,2.93
2022-11-25T14:25:14.529Z,3.00
2022-11-25T14:27:48.226Z,2.63
2022-11-25T14:30:18.935Z,2.90
2022-11-25T14:32:56.004Z,2.50
2022-11-25T14:35:29.398Z,3.37
2022-11-25T14:38:01.288Z,3.00
2022-11-25T14:40:35.856Z,2.90
2022-11-25T14:43:06.863Z,2.90
2022-11-25T14:45:37.172Z,3.23
2022-11-25T14:48:15.594Z,3.47
2022-11-25T14:50:57.898Z,2.90
2022-11-25T14:53:26.661Z,2.87
2022-11-25T14:55:55.082Z,3.83
2022-11-25T14:58:23.292Z,3.50
2022-11-25T15:00:54.591Z,3.60
2022-11-25T15:03:22.689Z,3.20
2022-11-25T15:05:57.154Z,3.50
2022-11-25T15:08:26.848Z,3.43
2022-11-25T15:10:57.408Z,3.17
2022-11-25T15:13:35.537Z,3.60
2022-11-25T15:16:10.616Z,3.90
2022-11-25T15:18:39.392Z,4.47
2022-11-25T15:21:07.929Z,3.83
2022-11-25T15:23:38.829Z,4.27
2022-11-25T15:26:19.166Z,4.00
2022-11-25T15:28:47.588Z,3.87
2022-11-25T15:31:21.422Z,3.97
2022-11-25T15:33:54.826Z,4.20
2022-11-25T15:36:23.795Z,4.17
2022-11-25T15:38:52.300Z,4.73
2022-11-25T15:41:25.644Z,4.30
2022-11-25T15:43:56.560Z,4.90
2022-11-25T15:46:27.472Z,5.17
2022-11-25T15:48:59.139Z,5.60
2022-11-25T15:51:37.176Z,5.00
2022-11-25T15:54:08.890Z,4.60
2022-11-25T15:56:41.017Z,4.60
2022-11-25T15:59:40.577Z,4.67
2022-11-25T16:02:45.156Z,4.83
2022-11-25T16:05:40.147Z,5.23
2022-11-25T16:08:30.555Z,5.07
2022-11-25T16:11:01.234Z,5.13
2022-11-25T16:13:35.040Z,5.03
2022-11-25T16:16:17.062Z,4.90
2022-11-25T16:19:04.907Z,4.50
2022-11-25T16:21:44.601Z,4.97
2022-11-25T16:24:33.579Z,4.77
2022-11-25T16:27:03.797Z,5.13
2022-11-25T16:29:33.925Z,4.70
2022-11-25T16:32:02.972Z,4.67
2022-11-25T16:34:31.044Z,5.83
2022-11-25T16:37:00.413Z,5.07
2022-11-25T16:39:28.422Z,5.57
2022-11-25T16:42:01.513Z,5.47
2022-11-25T16:44:30.369Z,4.77
2022-11-25T16:46:58.993Z,5.13
2022-11-25T16:49:27.172Z,5.23
2022-11-25T16:51:55.323Z,5.17
2022-11-25T16:54:24.761Z,5.40
2022-11-25T16:56:55.415Z,5.50
2022-11-25T16:59:30.517Z,5.33
2022-11-25T17:01:59.967Z,18.20
2022-11-25T17:04:28.456Z,11.67
2022-11-25T17:07:31.058Z,10.07
2022-11-25T17:09:47.280Z,10.67
2022-11-25T17:12:19.073Z,9.93
2022-11-25T17:14:49.155Z,10.80
2022-11-25T17:17:24.635Z,9.43
2022-11-25T17:19:53.691Z,8.10
2022-11-25T17:22:23.255Z,9.37
2022-11-25T17:24:52.678Z,8.23
2022-11-25T17:27:26.070Z,8.23
2022-11-25T17:29:55.448Z,7.73
2022-11-25T17:32:25.446Z,7.20
2022-11-25T17:34:53.709Z,7.87
2022-11-25T17:37:23.928Z,7.23
2022-11-25T17:39:54.364Z,8.60
2022-11-25T17:42:27.938Z,7.63
2022-11-25T17:44:56.029Z,7.00
2022-11-25T17:47:24.296Z,8.00
2022-11-25T17:49:53.179Z,7.73
2022-11-25T17:52:21.341Z,7.83
2022-11-25T17:54:49.419Z,7.87
2022-11-25T17:57:22.660Z,7.70
2022-11-25T17:59:51.025Z,7.93
2022-11-25T18:02:21.011Z,7.50
2022-11-25T18:04:49.602Z,7.40
2022-11-25T18:07:17.861Z,8.50
2022-11-25T18:09:46.299Z,7.93
2022-11-25T18:12:19.978Z,8.43
2022-11-25T18:14:48.161Z,10.00
2022-11-25T18:17:18.969Z,10.40
2022-11-25T18:19:54.594Z,8.83
2022-11-25T18:22:24.578Z,9.80
2022-11-25T18:24:53.477Z,7.87
2022-11-25T18:27:26.944Z,8.37
2022-11-25T18:29:56.392Z,8.67
2022-11-25T18:32:25.928Z,7.50
2022-11-25T18:34:54.078Z,7.17
2022-11-25T18:37:22.611Z,6.67
2022-11-25T18:39:50.805Z,7.33
2022-11-25T18:42:26.584Z,7.83
2022-11-25T18:44:55.928Z,14.63
2022-11-25T18:47:24.158Z,13.00
2022-11-25T18:49:56.001Z,14.80
2022-11-25T18:52:24.778Z,12.70
2022-11-25T18:54:52.951Z,9.37
2022-11-25T18:57:21.109Z,9.60
2022-11-25T19:00:16.985Z,9.80
2022-11-25T19:02:38.968Z,9.00
2022-11-25T19:05:16.823Z,8.80
2022-11-25T19:07:45.238Z,9.63
2022-11-25T19:10:14.148Z,9.17
2022-11-25T19:12:44.935Z,9.67
2022-11-25T19:15:17.906Z,9.33
2022-11-25T19:17:48.566Z,8.77
2022-11-25T19:20:17.621Z,7.63
2022-11-25T19:22:45.859Z,8.53
2022-11-25T19:25:15.138Z,9.63
2022-11-25T19:27:47.297Z,9.47
2022-11-25T19:30:18.885Z,8.20
2022-11-25T19:32:48.833Z,8.33
2022-11-25T19:35:21.422Z,8.83
2022-11-25T19:37:49.480Z,8.20
2022-11-25T19:40:19.571Z,9.37
2022-11-25T19:42:48.413Z,8.20
2022-11-25T19:45:20.119Z,8.40
2022-11-25T19:47:50.151Z,8.30
2022-11-25T19:50:22.181Z,7.27
2022-11-25T19:52:50.859Z,7.17
2022-11-25T19:55:20.992Z,7.80
2022-11-25T19:57:50.192Z,6.37
2022-11-25T20:00:21.859Z,6.63
2022-11-25T20:02:52.041Z,7.23
2022-11-25T20:05:23.175Z,7.20
2022-11-25T20:07:51.474Z,8.27
2022-11-25T20:10:22.225Z,6.97
2022-11-25T20:12:50.949Z,7.53
2022-11-25T20:15:20.952Z,7.83
2022-11-25T20:17:51.443Z,9.07
2022-11-25T20:20:25.963Z,8.47
2022-11-25T20:22:56.786Z,9.93
2022-11-25T20:25:25.404Z,9.57
2022-11-25T20:27:53.755Z,8.43
2022-11-25T20:30:25.520Z,9.40
2022-11-25T20:32:54.188Z,8.27
2022-11-25T20:35:23.122Z,8.40
2022-11-25T20:37:57.574Z,7.70
2022-11-25T20:40:29.887Z,7.53
2022-11-25T20:42:58.876Z,8.23
2022-11-25T20:45:28.374Z,7.27
2022-11-25T20:47:59.044Z,8.03
2022-11-25T20:50:29.780Z,8.27
2022-11-25T20:52:57.935Z,7.63
2022-11-25T20:55:27.395Z,8.33
2022-11-25T20:57:55.441Z,7.73
2022-11-25T21:00:26.545Z,7.00
2022-11-25T21:02:57.681Z,6.87
2022-11-25T21:05:27.529Z,6.20
2022-11-25T21:07:55.741Z,7.10
2022-11-25T21:10:27.456Z,7.30
2022-11-25T21:12:56.587Z,6.23
2022-11-25T21:15:29.315Z,7.30
2022-11-25T21:17:59.666Z,10.33
2022-11-25T21:20:27.847Z,12.60
2022-11-25T21:22:58.910Z,10.80
2022-11-25T21:25:27.348Z,13.47
2022-11-25T21:27:55.506Z,12.63
2022-11-25T21:30:26.556Z,8.47
2022-11-25T21:32:57.098Z,7.47
2022-11-25T21:35:32.409Z,6.50
2022-11-25T21:38:04.892Z,7.37
2022-11-25T21:40:37.882Z,7.27
2022-11-25T21:43:06.932Z,7.10
2022-11-25T21:45:34.902Z,7.30
2022-11-25T21:48:02.960Z,7.83
2022-11-25T21:50:32.487Z,6.93
2022-11-25T21:53:01.033Z,6.90
2022-11-25T21:55:29.148Z,6.90
2022-11-25T21:57:57.251Z,6.77
2022-11-25T22:00:26.957Z,7.43
2022-11-25T22:02:55.693Z,7.57
2022-11-25T22:05:26.569Z,7.40
2022-11-25T22:07:57.149Z,7.83
2022-11-25T22:10:25.305Z,7.50
2022-11-25T22:12:53.437Z,7.43
2022-11-25T22:15:22.888Z,7.90
2022-11-25T22:17:54.199Z,10.20
2022-11-25T22:20:30.496Z,10.73
2022-11-25T22:23:00.106Z,13.27
2022-11-25T22:25:31.085Z,13.27
2022-11-25T22:27:59.345Z,12.23
2022-11-25T22:30:27.404Z,8.70
2022-11-25T22:33:02.099Z,7.87
2022-11-25T22:35:30.729Z,7.57
2022-11-25T22:38:00.160Z,8.47
2022-11-25T22:40:28.303Z,7.70
2022-11-25T22:42:57.386Z,8.37
2022-11-25T22:45:31.074Z,8.03
2022-11-25T22:48:00.528Z,9.57
2022-11-25T22:50:30.836Z,7.97
2022-11-25T22:53:01.895Z,9.07
2022-11-25T22:55:32.098Z,9.20
2022-11-25T22:58:04.070Z,9.43
2022-11-25T23:00:34.240Z,9.27
2022-11-25T23:03:05.565Z,8.70
2022-11-25T23:05:35.795Z,9.10
2022-11-25T23:08:12.492Z,9.13
2022-11-25T23:10:40.728Z,11.03
2022-11-25T23:13:08.932Z,9.73
2022-11-25T23:15:37.559Z,8.53
2022-11-25T23:18:08.634Z,10.80
2022-11-25T23:20:39.248Z,10.37
2022-11-25T23:23:15.321Z,12.97
2022-11-25T23:25:43.560Z,15.20
2022-11-25T23:28:11.732Z,11.07
2022-11-25T23:30:42.461Z,12.47
2022-11-25T23:33:18.375Z,12.47
2022-11-25T23:35:46.506Z,11.80
2022-11-25T23:38:19.635Z,10.70
2022-11-25T23:40:47.663Z,11.87
2022-11-25T23:43:17.195Z,14.73
2022-11-25T23:45:50.347Z,14.47
2022-11-25T23:48:19.024Z,12.97
2022-11-25T23:50:48.110Z,12.83
2022-11-25T23:53:23.786Z,12.67
2022-11-25T23:55:52.227Z,11.23
2022-11-25T23:58:21.928Z,12.10
