createdAt,value
2022-10-17T00:00:47.791Z,20.81
2022-10-17T00:03:14.692Z,20.81
2022-10-17T00:05:41.616Z,20.81
2022-10-17T00:08:08.515Z,20.81
2022-10-17T00:10:35.515Z,20.81
2022-10-17T00:13:02.408Z,20.81
2022-10-17T00:15:29.319Z,20.81
2022-10-17T00:17:56.308Z,20.81
2022-10-17T00:20:23.227Z,20.81
2022-10-17T00:22:50.152Z,20.81
2022-10-17T00:25:17.084Z,20.81
2022-10-17T00:27:44.018Z,20.81
2022-10-17T00:30:10.933Z,20.81
2022-10-17T00:32:37.914Z,20.81
2022-10-17T00:35:04.842Z,20.81
2022-10-17T00:37:31.754Z,20.81
2022-10-17T00:39:58.679Z,20.81
2022-10-17T00:42:27.909Z,20.81
2022-10-17T00:44:55.139Z,20.81
2022-10-17T00:47:22.043Z,20.81
2022-10-17T00:49:50.888Z,20.81
2022-10-17T00:52:17.903Z,20.81
2022-10-17T00:54:44.826Z,20.81
2022-10-17T00:57:11.735Z,20.81
2022-10-17T00:59:38.681Z,20.81
2022-10-17T01:02:05.626Z,20.81
2022-10-17T01:04:32.564Z,20.81
2022-10-17T01:06:59.521Z,20.81
2022-10-17T01:09:26.440Z,20.81
2022-10-17T01:11:56.387Z,20.81
2022-10-17T01:14:29.146Z,20.81
2022-10-17T02:16:21.210Z,20.69
2022-10-17T04:04:19.404Z,20.44
2022-10-17T04:09:29.864Z,20.44
2022-10-17T04:11:56.796Z,20.56
2022-10-17T04:14:23.700Z,20.56
2022-10-17T04:16:50.605Z,20.69
2022-10-17T04:19:17.530Z,21.38
2022-10-17T04:21:44.488Z,23.69
2022-10-17T04:24:11.375Z,25.19
2022-10-17T04:26:38.292Z,26.13
2022-10-17T04:29:05.229Z,26.38
2022-10-17T04:31:32.156Z,26.00
2022-10-17T04:33:59.096Z,25.81
2022-10-17T04:36:25.991Z,26.13
2022-10-17T04:38:52.952Z,26.56
2022-10-17T04:41:19.848Z,26.88
2022-10-17T04:43:50.113Z,27.19
2022-10-17T04:46:18.273Z,27.50
2022-10-17T04:48:45.171Z,27.63
2022-10-17T04:51:12.093Z,27.56
2022-10-17T04:53:39.008Z,27.56
2022-10-17T04:56:05.946Z,27.56
2022-10-17T04:58:32.846Z,27.50
2022-10-17T05:00:59.822Z,27.13
2022-10-17T05:03:26.809Z,26.81
2022-10-17T05:05:53.727Z,26.56
2022-10-17T05:08:20.640Z,26.50
2022-10-17T05:10:47.607Z,26.44
2022-10-17T05:13:14.570Z,26.44
2022-10-17T05:15:41.554Z,26.44
2022-10-17T05:18:08.479Z,26.44
2022-10-17T05:20:35.433Z,26.44
2022-10-17T05:23:02.349Z,26.44
2022-10-17T05:25:29.279Z,26.44
2022-10-17T05:27:56.215Z,26.44
2022-10-17T05:30:23.134Z,26.44
2022-10-17T05:32:50.068Z,26.44
2022-10-17T05:35:16.978Z,26.44
2022-10-17T05:37:43.903Z,26.44
2022-10-17T05:40:10.825Z,26.44
2022-10-17T05:42:37.751Z,26.44
2022-10-17T05:45:04.676Z,26.50
2022-10-17T05:47:32.057Z,26.44
2022-10-17T05:49:59.226Z,26.50
2022-10-17T05:52:26.184Z,26.31
2022-10-17T05:54:53.106Z,26.25
2022-10-17T05:57:20.007Z,26.38
2022-10-17T05:59:46.975Z,26.44
2022-10-17T06:02:13.966Z,26.50
2022-10-17T06:04:40.896Z,26.56
2022-10-17T06:07:07.816Z,26.69
2022-10-17T06:09:34.792Z,26.69
2022-10-17T06:12:01.747Z,26.75
2022-10-17T06:14:28.676Z,26.81
2022-10-17T06:16:55.604Z,26.88
2022-10-17T06:19:22.515Z,26.88
2022-10-17T06:21:49.423Z,26.88
2022-10-17T06:24:16.373Z,26.88
2022-10-17T06:26:43.311Z,26.88
2022-10-17T06:29:10.300Z,26.88
2022-10-17T06:31:37.355Z,26.81
2022-10-17T06:34:04.267Z,26.81
2022-10-17T06:36:31.173Z,26.75
2022-10-17T06:38:58.089Z,26.75
2022-10-17T06:41:25.013Z,26.75
2022-10-17T06:43:51.915Z,26.81
2022-10-17T06:46:18.830Z,26.81
2022-10-17T06:48:45.741Z,26.81
2022-10-17T06:51:12.662Z,26.88
2022-10-17T06:53:39.579Z,26.94
2022-10-17T06:56:06.470Z,27.00
2022-10-17T06:58:33.370Z,27.06
2022-10-17T07:01:01.032Z,27.13
2022-10-17T07:03:28.312Z,27.13
2022-10-17T07:05:55.227Z,27.19
2022-10-17T07:08:22.139Z,27.19
2022-10-17T07:10:49.061Z,27.19
2022-10-17T07:13:15.972Z,27.19
2022-10-17T07:15:42.868Z,27.13
2022-10-17T07:18:09.768Z,27.13
2022-10-17T07:20:36.693Z,27.06
2022-10-17T07:23:03.604Z,27.06
2022-10-17T07:25:30.538Z,27.00
2022-10-17T07:27:57.544Z,27.00
2022-10-17T07:30:24.442Z,26.94
2022-10-17T07:32:51.362Z,27.00
2022-10-17T07:35:18.264Z,27.00
2022-10-17T07:37:45.159Z,27.06
2022-10-17T07:40:12.145Z,27.13
2022-10-17T07:45:06.864Z,27.25
2022-10-17T07:47:33.826Z,27.25
2022-10-17T07:50:00.779Z,27.31
2022-10-17T07:52:27.915Z,27.31
2022-10-17T07:54:55.025Z,27.31
2022-10-17T07:57:21.917Z,27.38
2022-10-17T07:59:48.823Z,27.31
2022-10-17T08:02:15.728Z,27.31
2022-10-17T08:04:42.649Z,27.31
2022-10-17T08:07:21.753Z,27.31
2022-10-17T08:09:50.222Z,27.25
2022-10-17T08:12:17.227Z,27.19
2022-10-17T08:14:44.148Z,27.19
2022-10-17T08:17:11.079Z,27.13
2022-10-17T08:19:37.992Z,27.13
2022-10-17T08:22:04.930Z,27.19
2022-10-17T08:24:31.818Z,27.19
2022-10-17T08:26:58.703Z,27.25
2022-10-17T08:29:25.612Z,27.31
2022-10-17T08:31:56.230Z,27.38
2022-10-17T08:34:27.974Z,27.44
2022-10-17T08:36:54.885Z,27.44
2022-10-17T08:39:21.799Z,27.44
2022-10-17T08:41:48.713Z,27.50
2022-10-17T08:44:15.640Z,27.50
2022-10-17T08:46:42.569Z,27.50
2022-10-17T08:49:12.004Z,27.44
2022-10-17T08:51:39.096Z,27.44
2022-10-17T08:54:05.997Z,27.44
2022-10-17T08:56:49.270Z,27.38
2022-10-17T08:59:16.548Z,27.31
2022-10-17T09:01:43.471Z,27.31
2022-10-17T09:04:10.469Z,27.25
2022-10-17T09:06:37.381Z,27.25
2022-10-17T09:09:04.284Z,27.25
2022-10-17T09:11:31.189Z,27.25
2022-10-17T09:13:58.097Z,27.31
2022-10-17T09:16:25.028Z,27.38
2022-10-17T09:18:51.930Z,27.44
2022-10-17T09:21:18.841Z,27.44
2022-10-17T09:23:45.793Z,27.50
2022-10-17T09:26:12.713Z,27.50
2022-10-17T09:28:39.704Z,27.50
2022-10-17T09:31:06.661Z,27.50
2022-10-17T09:33:42.644Z,27.50
2022-10-17T09:36:20.478Z,27.50
2022-10-17T09:38:47.383Z,27.50
2022-10-17T09:41:39.254Z,27.44
2022-10-17T09:44:01.195Z,27.44
2022-10-17T09:46:28.101Z,27.38
2022-10-17T09:48:55.020Z,27.31
2022-10-17T09:51:26.126Z,27.31
2022-10-17T09:53:53.264Z,27.25
2022-10-17T09:56:20.181Z,27.31
2022-10-17T09:58:47.103Z,27.31
2022-10-17T10:01:14.068Z,27.38
2022-10-17T10:03:41.016Z,27.44
2022-10-17T10:06:07.916Z,27.50
2022-10-17T10:08:34.884Z,27.50
2022-10-17T10:11:01.795Z,27.56
2022-10-17T10:13:28.730Z,27.56
2022-10-17T10:15:55.661Z,27.63
2022-10-17T10:18:22.648Z,27.63
2022-10-17T10:20:49.576Z,27.63
2022-10-17T10:23:16.483Z,27.56
2022-10-17T10:25:43.407Z,27.56
2022-10-17T10:28:10.308Z,27.56
2022-10-17T10:30:39.174Z,27.50
2022-10-17T10:33:07.050Z,27.44
2022-10-17T10:35:33.962Z,27.44
2022-10-17T10:38:00.888Z,27.38
2022-10-17T10:40:28.191Z,27.38
2022-10-17T10:42:55.162Z,27.38
2022-10-17T10:45:49.294Z,27.38
2022-10-17T10:48:09.011Z,27.38
2022-10-17T10:50:35.934Z,27.44
2022-10-17T10:53:02.903Z,27.50
2022-10-17T10:55:29.816Z,27.56
2022-10-17T10:57:56.753Z,27.63
2022-10-17T11:00:23.680Z,27.69
2022-10-17T11:02:50.618Z,27.69
2022-10-17T11:05:17.542Z,27.75
2022-10-17T11:07:44.478Z,27.75
2022-10-17T11:10:11.416Z,27.75
2022-10-17T11:12:38.357Z,27.75
2022-10-17T11:15:05.322Z,27.75
2022-10-17T11:17:32.633Z,27.69
2022-10-17T11:19:59.723Z,27.69
2022-10-17T11:22:29.088Z,27.63
2022-10-17T11:24:56.486Z,27.63
2022-10-17T11:27:23.433Z,27.56
2022-10-17T11:29:50.356Z,27.50
2022-10-17T11:32:17.279Z,27.50
2022-10-17T11:34:44.185Z,27.56
2022-10-17T11:37:11.100Z,27.56
2022-10-17T11:39:38.125Z,27.63
2022-10-17T11:42:05.105Z,27.69
2022-10-17T11:44:32.026Z,27.69
2022-10-17T11:46:58.948Z,27.75
2022-10-17T11:49:28.815Z,27.75
2022-10-17T11:52:00.850Z,27.81
2022-10-17T11:54:28.337Z,27.81
2022-10-17T11:56:55.244Z,27.81
2022-10-17T11:59:22.204Z,27.81
2022-10-17T12:01:49.132Z,27.81
2022-10-17T12:04:16.128Z,27.75
2022-10-17T12:06:43.089Z,27.69
2022-10-17T12:09:09.992Z,27.69
2022-10-17T12:11:36.906Z,27.63
2022-10-17T12:14:05.815Z,27.63
2022-10-17T12:16:33.114Z,27.56
2022-10-17T12:19:00.110Z,27.50
2022-10-17T12:21:31.228Z,27.56
2022-10-17T12:23:59.105Z,27.63
2022-10-17T12:26:26.028Z,27.63
2022-10-17T12:28:53.113Z,27.69
2022-10-17T12:31:20.051Z,27.69
2022-10-17T12:33:46.978Z,27.63
2022-10-17T12:36:13.868Z,27.56
2022-10-17T12:38:40.801Z,27.50
2022-10-17T12:41:07.724Z,27.44
2022-10-17T12:43:34.707Z,27.31
2022-10-17T12:46:01.735Z,27.25
2022-10-17T12:48:28.688Z,27.13
2022-10-17T12:50:58.346Z,27.06
2022-10-17T12:53:34.520Z,27.00
2022-10-17T12:56:01.433Z,27.00
2022-10-17T12:58:28.506Z,26.94
2022-10-17T13:01:19.137Z,26.94
2022-10-17T13:03:42.317Z,26.88
2022-10-17T13:06:09.381Z,26.75
2022-10-17T13:08:36.298Z,26.56
2022-10-17T13:11:03.216Z,26.31
2022-10-17T13:13:30.144Z,26.06
2022-10-17T13:15:57.088Z,25.81
2022-10-17T13:18:24.003Z,25.63
2022-10-17T13:20:50.920Z,25.44
2022-10-17T13:23:17.842Z,25.25
2022-10-17T13:25:44.791Z,25.19
2022-10-17T13:28:11.720Z,25.06
2022-10-17T13:30:38.613Z,25.00
2022-10-17T13:33:05.833Z,24.94
2022-10-17T13:40:51.473Z,24.69
2022-10-17T13:43:18.371Z,24.63
2022-10-17T13:45:45.287Z,24.56
2022-10-17T13:48:12.207Z,24.50
2022-10-17T13:50:44.586Z,24.44
2022-10-17T13:53:11.834Z,24.44
2022-10-17T13:55:38.742Z,24.38
2022-10-17T13:58:05.760Z,24.31
2022-10-17T14:00:32.760Z,24.25
2022-10-17T14:02:59.733Z,24.19
2022-10-17T14:05:26.638Z,24.13
2022-10-17T14:10:40.515Z,24.00
2022-10-17T14:13:07.436Z,23.94
2022-10-17T14:15:34.363Z,23.88
2022-10-17T14:18:05.439Z,23.81
2022-10-17T14:21:08.281Z,23.75
2022-10-17T14:23:22.943Z,23.69
2022-10-17T14:25:50.227Z,23.69
2022-10-17T14:28:17.138Z,23.63
2022-10-17T14:30:56.158Z,23.56
2022-10-17T14:33:24.284Z,23.50
2022-10-17T14:35:51.194Z,23.50
2022-10-17T14:38:18.119Z,23.44
2022-10-17T14:40:45.035Z,23.38
2022-10-17T14:43:11.930Z,23.31
2022-10-17T14:45:38.840Z,23.25
2022-10-17T14:48:05.744Z,23.25
2022-10-17T14:50:32.737Z,23.19
2022-10-17T14:52:59.706Z,23.19
2022-10-17T14:55:26.667Z,23.13
2022-10-17T14:57:53.564Z,23.13
2022-10-17T15:00:20.461Z,23.06
2022-10-17T15:02:47.391Z,23.06
2022-10-17T15:05:14.332Z,23.06
2022-10-17T15:07:41.244Z,23.00
2022-10-17T15:10:08.192Z,23.00
2022-10-17T15:12:35.087Z,22.94
2022-10-17T15:15:02.017Z,22.94
2022-10-17T15:17:28.927Z,22.94
2022-10-17T15:19:55.861Z,22.88
2022-10-17T15:22:22.792Z,22.88
2022-10-17T15:24:49.699Z,22.88
2022-10-17T15:27:16.606Z,22.81
2022-10-17T15:29:43.496Z,22.81
2022-10-17T15:32:10.411Z,22.81
2022-10-17T15:34:37.350Z,22.75
2022-10-17T15:37:04.253Z,22.75
2022-10-17T15:39:31.163Z,22.69
2022-10-17T15:41:58.059Z,22.69
2022-10-17T15:44:24.969Z,22.69
2022-10-17T15:46:51.895Z,22.63
2022-10-17T15:49:18.800Z,22.63
2022-10-17T15:51:45.695Z,22.56
2022-10-17T15:56:44.429Z,22.56
2022-10-17T15:59:11.321Z,22.50
2022-10-17T16:01:38.222Z,22.50
2022-10-17T16:04:05.124Z,22.50
2022-10-17T16:06:32.108Z,22.44
2022-10-17T16:08:59.019Z,22.44
2022-10-17T16:11:25.937Z,22.44
2022-10-17T16:13:52.841Z,22.38
2022-10-17T16:16:19.753Z,22.38
2022-10-17T16:18:46.651Z,22.38
2022-10-17T16:21:13.558Z,22.31
2022-10-17T16:23:40.515Z,22.31
2022-10-17T16:26:07.440Z,22.31
2022-10-17T16:28:34.391Z,22.31
2022-10-17T16:31:01.307Z,22.25
2022-10-17T16:33:28.199Z,22.25
2022-10-17T16:35:55.105Z,22.25
2022-10-17T16:38:22.017Z,22.19
2022-10-17T16:40:48.937Z,22.19
2022-10-17T16:43:15.878Z,22.19
2022-10-17T16:45:42.792Z,22.13
2022-10-17T16:48:09.703Z,22.13
2022-10-17T16:50:36.649Z,22.13
2022-10-17T16:53:03.540Z,22.13
2022-10-17T16:55:30.502Z,22.13
2022-10-17T16:57:57.399Z,22.06
2022-10-17T17:00:24.362Z,22.06
2022-10-17T17:02:51.374Z,22.06
2022-10-17T17:05:18.336Z,22.06
2022-10-17T17:07:45.242Z,22.00
2022-10-17T17:10:12.162Z,22.00
2022-10-17T17:12:39.101Z,22.00
2022-10-17T17:15:06.007Z,22.00
2022-10-17T17:17:48.787Z,22.00
2022-10-17T17:20:17.324Z,21.94
2022-10-17T17:22:44.216Z,21.94
2022-10-17T17:25:11.138Z,21.94
2022-10-17T17:27:38.043Z,21.94
2022-10-17T17:30:04.998Z,21.94
2022-10-17T17:32:31.899Z,21.88
2022-10-17T17:34:58.787Z,21.88
2022-10-17T17:37:25.689Z,21.88
2022-10-17T17:39:52.583Z,21.88
2022-10-17T17:42:19.495Z,21.81
2022-10-17T17:44:46.388Z,21.81
2022-10-17T17:47:13.312Z,21.81
2022-10-17T17:49:40.227Z,21.94
2022-10-17T17:52:07.150Z,21.94
2022-10-17T17:54:37.274Z,23.19
2022-10-17T17:57:07.154Z,25.00
2022-10-17T17:59:34.137Z,26.19
2022-10-17T18:02:01.109Z,26.88
2022-10-17T18:04:28.139Z,26.81
2022-10-17T18:06:55.073Z,26.31
2022-10-17T18:09:21.974Z,25.94
2022-10-17T18:11:48.864Z,25.56
2022-10-17T18:14:15.782Z,25.00
2022-10-17T18:16:42.699Z,24.81
2022-10-17T18:19:09.650Z,25.19
2022-10-17T18:21:36.563Z,25.94
2022-10-17T18:24:03.481Z,26.63
2022-10-17T18:26:30.370Z,27.19
2022-10-17T18:28:57.289Z,27.50
2022-10-17T18:31:24.190Z,27.63
2022-10-17T18:33:51.100Z,27.69
2022-10-17T18:36:18.006Z,27.75
2022-10-17T18:38:44.961Z,27.81
2022-10-17T18:41:11.863Z,27.81
2022-10-17T18:43:38.766Z,27.88
2022-10-17T18:46:06.386Z,27.88
2022-10-17T18:48:35.471Z,27.94
2022-10-17T18:51:02.416Z,27.94
2022-10-17T18:53:29.324Z,27.81
2022-10-17T18:55:56.216Z,27.56
2022-10-17T18:58:23.133Z,27.19
2022-10-17T19:00:50.073Z,26.94
2022-10-17T19:03:17.024Z,26.69
2022-10-17T19:05:43.929Z,26.56
2022-10-17T19:08:10.825Z,26.44
2022-10-17T19:10:37.752Z,26.38
2022-10-17T19:13:04.688Z,26.25
2022-10-17T19:15:31.594Z,26.19
2022-10-17T19:17:58.510Z,26.13
2022-10-17T19:20:25.432Z,26.00
2022-10-17T19:25:20.186Z,25.88
2022-10-17T19:27:47.087Z,25.88
2022-10-17T19:30:14.026Z,25.75
2022-10-17T19:32:40.913Z,25.75
2022-10-17T19:35:07.833Z,25.69
2022-10-17T19:37:34.761Z,25.63
2022-10-17T19:40:01.671Z,25.56
2022-10-17T19:42:28.874Z,25.44
2022-10-17T19:44:56.019Z,25.38
2022-10-17T19:47:22.921Z,25.31
2022-10-17T19:49:50.224Z,25.25
2022-10-17T19:52:17.266Z,25.19
2022-10-17T19:54:44.190Z,25.13
2022-10-17T19:57:11.154Z,25.06
2022-10-17T19:59:38.093Z,24.94
2022-10-17T20:02:05.075Z,24.88
2022-10-17T20:04:32.058Z,24.81
2022-10-17T20:06:58.976Z,24.75
2022-10-17T20:09:25.907Z,24.69
2022-10-17T20:11:52.823Z,24.63
2022-10-17T20:14:19.732Z,24.56
2022-10-17T20:16:46.649Z,24.50
2022-10-17T20:19:13.530Z,24.38
2022-10-17T20:21:40.476Z,24.31
2022-10-17T20:24:07.381Z,24.25
2022-10-17T20:26:38.288Z,24.19
2022-10-17T20:29:06.270Z,24.13
2022-10-17T20:31:33.222Z,24.06
2022-10-17T20:34:00.127Z,24.06
2022-10-17T20:36:27.035Z,24.00
2022-10-17T20:38:53.937Z,23.94
2022-10-17T20:41:20.853Z,23.88
2022-10-17T20:43:47.764Z,23.81
2022-10-17T20:46:29.571Z,23.81
2022-10-17T20:49:01.592Z,23.75
2022-10-17T20:51:28.478Z,23.69
2022-10-17T20:56:27.202Z,23.56
2022-10-17T20:58:54.120Z,23.56
2022-10-17T21:01:21.106Z,23.50
2022-10-17T21:03:48.090Z,23.44
2022-10-17T21:06:14.989Z,23.38
2022-10-17T21:08:41.888Z,23.31
2022-10-17T21:11:08.786Z,23.31
2022-10-17T21:13:35.699Z,23.25
2022-10-17T21:16:02.608Z,23.19
2022-10-17T21:18:29.517Z,23.19
2022-10-17T21:20:56.467Z,23.13
2022-10-17T21:23:23.380Z,23.13
2022-10-17T21:25:50.361Z,23.06
2022-10-17T21:28:17.277Z,23.00
2022-10-17T21:30:44.247Z,23.00
2022-10-17T21:33:11.138Z,22.94
2022-10-17T21:35:38.037Z,22.94
2022-10-17T21:38:04.942Z,22.88
2022-10-17T21:40:31.851Z,22.88
2022-10-17T21:42:58.767Z,22.81
2022-10-17T21:45:26.129Z,22.81
2022-10-17T21:48:12.201Z,22.81
2022-10-17T21:50:39.743Z,22.81
2022-10-17T21:53:06.656Z,22.75
2022-10-17T21:55:33.568Z,22.75
2022-10-17T21:58:00.506Z,22.75
2022-10-17T22:00:27.399Z,22.75
2022-10-17T22:02:54.313Z,22.75
2022-10-17T22:05:21.257Z,22.75
2022-10-17T22:07:48.162Z,22.81
2022-10-17T22:10:15.087Z,22.75
2022-10-17T22:12:42.000Z,22.75
2022-10-17T22:15:08.939Z,22.75
2022-10-17T22:17:35.877Z,22.69
2022-10-17T22:20:02.797Z,22.69
2022-10-17T22:22:29.704Z,22.69
2022-10-17T22:24:56.631Z,22.63
2022-10-17T22:27:23.552Z,22.63
2022-10-17T22:29:50.463Z,22.56
2022-10-17T22:32:20.118Z,22.56
2022-10-17T22:34:49.467Z,22.50
2022-10-17T22:37:16.410Z,22.50
2022-10-17T22:39:43.315Z,22.50
2022-10-17T22:42:10.246Z,22.44
2022-10-17T22:44:37.209Z,22.44
2022-10-17T22:47:04.148Z,22.38
2022-10-17T22:49:31.094Z,22.38
2022-10-17T22:51:58.025Z,22.31
2022-10-17T22:54:24.951Z,22.31
2022-10-17T22:56:51.941Z,22.31
2022-10-17T22:59:18.863Z,22.25
2022-10-17T23:01:45.806Z,22.25
2022-10-17T23:04:12.757Z,22.19
2022-10-17T23:06:39.664Z,22.19
2022-10-17T23:09:06.564Z,22.19
2022-10-17T23:11:33.481Z,22.13
2022-10-17T23:14:00.388Z,22.13
2022-10-17T23:16:27.301Z,22.13
2022-10-17T23:18:54.201Z,22.06
2022-10-17T23:21:21.105Z,22.06
2022-10-17T23:23:48.004Z,22.00
2022-10-17T23:26:15.000Z,22.00
2022-10-17T23:28:41.978Z,22.00
2022-10-17T23:31:08.933Z,21.94
2022-10-17T23:33:35.828Z,21.94
2022-10-17T23:36:02.735Z,21.94
2022-10-17T23:38:29.665Z,21.88
2022-10-17T23:40:56.567Z,21.88
2022-10-17T23:43:23.462Z,21.88
2022-10-17T23:45:50.401Z,21.88
2022-10-17T23:48:17.303Z,21.88
2022-10-17T23:50:44.252Z,21.81
2022-10-17T23:53:11.152Z,21.81
2022-10-17T23:55:38.051Z,21.81
2022-10-17T23:58:04.971Z,21.81
