createdAt,value
2019-01-25T00:00:11.642Z,70.45
2019-01-25T00:02:40.322Z,70.08
2019-01-25T00:05:09.420Z,70.50
2019-01-25T00:07:37.982Z,70.46
2019-01-25T00:10:08.697Z,70.50
2019-01-25T00:12:37.312Z,70.59
2019-01-25T00:15:09.318Z,71.37
2019-01-25T00:17:37.876Z,71.70
2019-01-25T00:20:11.608Z,71.95
2019-01-25T00:22:40.535Z,71.97
2019-01-25T00:25:09.894Z,72.34
2019-01-25T00:27:38.560Z,72.68
2019-01-25T00:30:15.432Z,73.03
2019-01-25T00:32:43.906Z,72.96
2019-01-25T00:35:12.621Z,72.52
2019-01-25T00:37:41.171Z,71.86
2019-01-25T00:40:15.404Z,72.27
2019-01-25T00:42:43.882Z,72.35
2019-01-25T00:45:13.285Z,71.93
2019-01-25T00:47:41.762Z,72.46
2019-01-25T00:50:19.171Z,72.36
2019-01-25T00:52:49.022Z,72.07
2019-01-25T00:55:18.822Z,72.05
2019-01-25T00:57:47.668Z,71.84
2019-01-25T01:00:19.139Z,72.43
2019-01-25T01:02:47.783Z,72.13
2019-01-25T01:05:16.694Z,71.71
2019-01-25T01:07:46.587Z,71.57
2019-01-25T01:10:15.502Z,71.57
2019-01-25T01:12:44.061Z,71.33
2019-01-25T01:15:14.279Z,71.17
2019-01-25T01:17:45.378Z,71.40
2019-01-25T01:20:16.320Z,71.37
2019-01-25T01:22:45.155Z,71.41
2019-01-25T01:25:14.450Z,71.73
2019-01-25T01:27:43.270Z,71.22
2019-01-25T01:30:14.844Z,70.78
2019-01-25T01:32:43.291Z,70.58
2019-01-25T01:35:12.184Z,70.47
2019-01-25T01:37:40.669Z,70.36
2019-01-25T01:40:21.982Z,70.78
2019-01-25T01:42:48.457Z,71.28
2019-01-25T01:45:17.768Z,71.42
2019-01-25T01:47:46.484Z,71.25
2019-01-25T01:50:16.894Z,70.84
2019-01-25T01:52:45.813Z,70.39
2019-01-25T01:55:14.670Z,70.21
2019-01-25T01:57:43.685Z,70.70
2019-01-25T02:00:15.422Z,70.75
2019-01-25T02:02:43.902Z,71.27
2019-01-25T02:05:12.499Z,71.37
2019-01-25T02:07:41.062Z,71.35
2019-01-25T02:10:12.940Z,71.42
2019-01-25T02:12:41.444Z,71.46
2019-01-25T02:15:12.864Z,71.56
2019-01-25T02:17:41.408Z,70.96
2019-01-25T02:20:12.927Z,71.73
2019-01-25T02:22:41.416Z,70.93
2019-01-25T02:25:10.025Z,71.54
2019-01-25T02:27:38.498Z,71.71
2019-01-25T02:30:18.734Z,71.37
2019-01-25T02:32:47.269Z,71.17
2019-01-25T02:35:15.792Z,70.97
2019-01-25T02:37:44.341Z,70.75
2019-01-25T02:40:18.324Z,71.33
2019-01-25T02:42:47.238Z,71.78
2019-01-25T02:45:15.956Z,71.06
2019-01-25T02:47:44.495Z,70.71
2019-01-25T02:50:15.208Z,70.57
2019-01-25T02:52:43.708Z,70.88
2019-01-25T02:55:13.777Z,72.09
2019-01-25T02:57:42.264Z,71.75
2019-01-25T03:00:16.464Z,71.69
2019-01-25T03:02:45.002Z,71.75
2019-01-25T03:05:14.645Z,71.38
2019-01-25T03:07:43.191Z,70.84
2019-01-25T03:10:14.876Z,70.71
2019-01-25T03:12:43.416Z,70.62
2019-01-25T03:15:17.199Z,70.67
2019-01-25T03:17:45.789Z,70.36
2019-01-25T03:20:16.102Z,70.18
2019-01-25T03:22:44.750Z,70.09
2019-01-25T03:25:16.413Z,69.87
2019-01-25T03:27:44.966Z,69.58
2019-01-25T03:30:21.763Z,70.03
2019-01-25T03:32:50.309Z,69.72
2019-01-25T03:35:21.200Z,69.91
2019-01-25T03:37:50.230Z,69.59
2019-01-25T03:40:20.925Z,69.77
2019-01-25T03:42:49.539Z,69.90
2019-01-25T03:45:18.756Z,69.99
2019-01-25T03:47:47.658Z,69.58
2019-01-25T03:50:22.118Z,69.95
2019-01-25T03:52:50.801Z,69.76
2019-01-25T03:55:19.608Z,69.74
2019-01-25T03:57:48.325Z,69.34
2019-01-25T04:00:19.702Z,69.15
2019-01-25T04:02:48.307Z,69.24
2019-01-25T04:05:17.623Z,69.42
2019-01-25T04:07:46.452Z,69.19
2019-01-25T04:10:17.431Z,69.79
2019-01-25T04:12:45.995Z,70.00
2019-01-25T04:15:25.754Z,70.32
2019-01-25T04:17:54.363Z,70.06
2019-01-25T04:20:23.983Z,70.07
2019-01-25T04:22:52.938Z,69.85
2019-01-25T04:25:23.227Z,69.78
2019-01-25T04:27:52.225Z,69.61
2019-01-25T04:30:29.350Z,69.33
2019-01-25T04:32:57.877Z,69.14
2019-01-25T04:35:26.472Z,69.72
2019-01-25T04:37:55.040Z,70.54
2019-01-25T04:40:23.603Z,70.39
2019-01-25T04:42:52.419Z,69.52
2019-01-25T04:45:22.511Z,70.04
2019-01-25T04:47:51.323Z,70.21
2019-01-25T04:50:21.748Z,70.12
2019-01-25T04:52:50.544Z,69.84
2019-01-25T04:55:24.127Z,70.20
2019-01-25T04:57:52.819Z,70.06
2019-01-25T05:00:24.676Z,69.58
2019-01-25T05:02:58.524Z,70.59
2019-01-25T05:05:27.949Z,70.39
2019-01-25T05:08:17.370Z,70.65
2019-01-25T05:10:45.980Z,69.76
2019-01-25T05:13:14.417Z,69.56
2019-01-25T05:15:42.955Z,68.93
2019-01-25T05:18:11.558Z,68.89
2019-01-25T05:20:40.081Z,69.28
2019-01-25T05:23:09.419Z,69.04
2019-01-25T05:25:37.907Z,69.12
2019-01-25T05:28:11.703Z,69.25
2019-01-25T05:30:41.925Z,69.26
2019-01-25T05:33:10.376Z,69.20
2019-01-25T05:35:38.833Z,69.84
2019-01-25T05:38:07.345Z,69.64
2019-01-25T05:40:35.841Z,69.93
2019-01-25T05:43:04.563Z,69.86
2019-01-25T05:45:33.161Z,69.52
2019-01-25T05:48:01.568Z,69.89
2019-01-25T05:50:30.023Z,70.30
2019-01-25T05:52:58.813Z,69.98
2019-01-25T05:55:27.306Z,69.88
2019-01-25T05:58:01.418Z,69.74
2019-01-25T06:00:31.595Z,69.87
2019-01-25T06:03:05.935Z,69.83
2019-01-25T06:05:36.834Z,69.23
2019-01-25T06:08:29.425Z,69.45
2019-01-25T06:10:59.283Z,69.58
2019-01-25T06:13:27.782Z,69.87
2019-01-25T06:15:56.348Z,69.97
2019-01-25T06:18:24.961Z,69.87
2019-01-25T06:20:55.352Z,69.88
2019-01-25T06:23:23.867Z,70.52
2019-01-25T06:25:53.944Z,70.28
2019-01-25T06:28:22.522Z,70.58
2019-01-25T06:30:51.669Z,70.12
2019-01-25T06:33:20.189Z,70.08
2019-01-25T06:35:48.870Z,70.01
2019-01-25T06:38:17.483Z,69.73
2019-01-25T06:40:46.016Z,69.33
2019-01-25T06:43:14.708Z,68.96
2019-01-25T06:45:43.190Z,69.34
2019-01-25T06:48:12.017Z,69.55
2019-01-25T06:50:40.661Z,70.11
2019-01-25T06:53:09.367Z,70.31
2019-01-25T06:55:37.806Z,70.20
2019-01-25T06:58:26.468Z,70.13
2019-01-25T07:00:56.698Z,70.00
2019-01-25T07:03:25.274Z,69.63
2019-01-25T07:05:54.037Z,69.97
2019-01-25T07:08:22.659Z,70.16
2019-01-25T07:10:51.109Z,69.92
2019-01-25T07:13:19.578Z,69.51
2019-01-25T07:15:48.184Z,69.39
2019-01-25T07:18:16.665Z,69.70
2019-01-25T07:20:45.273Z,69.08
2019-01-25T07:23:13.818Z,69.07
2019-01-25T07:25:42.316Z,69.17
2019-01-25T07:28:10.799Z,69.51
2019-01-25T07:30:39.265Z,70.10
2019-01-25T07:33:07.776Z,70.23
2019-01-25T07:35:36.240Z,69.53
2019-01-25T07:38:04.828Z,69.54
2019-01-25T07:40:33.532Z,69.48
2019-01-25T07:43:02.033Z,69.57
2019-01-25T07:45:30.589Z,70.34
2019-01-25T07:47:59.158Z,70.05
2019-01-25T07:50:27.702Z,69.74
2019-01-25T07:52:56.241Z,69.44
2019-01-25T07:55:24.697Z,69.45
2019-01-25T07:57:53.221Z,69.68
2019-01-25T08:00:21.766Z,70.17
2019-01-25T08:02:50.321Z,70.27
2019-01-25T08:05:18.762Z,70.37
2019-01-25T08:07:47.301Z,70.15
2019-01-25T08:10:20.700Z,70.27
2019-01-25T08:12:49.511Z,70.43
2019-01-25T08:15:25.628Z,70.43
2019-01-25T08:17:54.428Z,70.00
2019-01-25T08:20:23.065Z,69.77
2019-01-25T08:22:51.813Z,69.64
2019-01-25T08:25:20.358Z,69.33
2019-01-25T08:27:49.027Z,69.25
2019-01-25T08:30:22.266Z,68.99
2019-01-25T08:32:50.830Z,69.41
2019-01-25T08:35:20.718Z,69.31
2019-01-25T08:37:49.253Z,69.78
2019-01-25T08:40:18.616Z,69.58
2019-01-25T08:42:47.563Z,70.29
2019-01-25T08:45:19.426Z,69.63
2019-01-25T08:47:48.076Z,69.92
2019-01-25T08:50:19.713Z,70.50
2019-01-25T08:52:48.202Z,73.64
2019-01-25T08:55:17.072Z,70.28
2019-01-25T08:57:45.615Z,68.25
2019-01-25T09:00:16.751Z,67.46
2019-01-25T09:02:45.205Z,67.91
2019-01-25T09:05:14.017Z,67.64
2019-01-25T09:07:42.449Z,67.72
2019-01-25T09:10:13.803Z,67.78
2019-01-25T09:12:42.427Z,67.16
2019-01-25T09:15:14.113Z,67.34
2019-01-25T09:17:42.575Z,67.29
2019-01-25T09:20:19.622Z,67.26
2019-01-25T09:22:48.406Z,67.30
2019-01-25T09:25:17.221Z,67.11
2019-01-25T09:27:46.411Z,67.42
2019-01-25T09:30:17.388Z,67.36
2019-01-25T09:32:45.936Z,67.21
2019-01-25T09:35:15.120Z,67.70
2019-01-25T09:37:43.570Z,67.88
2019-01-25T09:40:15.686Z,67.82
2019-01-25T09:42:44.131Z,67.17
2019-01-25T09:45:13.510Z,67.14
2019-01-25T09:47:43.560Z,66.90
2019-01-25T09:50:15.447Z,66.31
2019-01-25T09:52:44.052Z,64.94
2019-01-25T09:55:15.525Z,64.50
2019-01-25T09:57:44.211Z,63.90
2019-01-25T10:00:24.672Z,63.90
2019-01-25T10:02:53.162Z,64.45
2019-01-25T10:05:21.895Z,63.79
2019-01-25T10:07:50.777Z,63.72
2019-01-25T10:10:21.134Z,63.05
2019-01-25T10:12:50.212Z,63.11
2019-01-25T10:15:27.743Z,63.76
2019-01-25T10:17:56.507Z,63.92
2019-01-25T10:20:25.487Z,63.28
2019-01-25T10:22:53.944Z,62.85
2019-01-25T10:25:22.611Z,61.66
2019-01-25T10:27:51.239Z,62.34
2019-01-25T10:30:28.044Z,61.97
2019-01-25T10:32:56.570Z,61.76
2019-01-25T10:35:25.674Z,61.31
2019-01-25T10:37:54.688Z,61.14
2019-01-25T10:40:25.087Z,61.20
2019-01-25T10:42:53.936Z,61.42
2019-01-25T10:45:25.286Z,62.39
2019-01-25T10:47:53.734Z,62.50
2019-01-25T10:50:22.377Z,62.81
2019-01-25T10:52:50.820Z,63.08
2019-01-25T10:55:19.425Z,63.58
2019-01-25T10:57:48.010Z,63.83
2019-01-25T11:00:21.699Z,64.07
2019-01-25T11:02:57.711Z,64.42
2019-01-25T11:05:30.963Z,63.82
2019-01-25T11:07:59.578Z,63.00
2019-01-25T11:10:28.397Z,62.45
2019-01-25T11:13:01.040Z,61.39
2019-01-25T11:15:27.457Z,61.00
2019-01-25T11:17:56.007Z,60.83
2019-01-25T11:20:26.086Z,61.10
2019-01-25T11:22:54.872Z,60.64
2019-01-25T11:25:28.983Z,60.68
2019-01-25T11:27:57.435Z,60.74
2019-01-25T11:30:25.919Z,60.69
2019-01-25T11:32:54.395Z,60.74
2019-01-25T11:35:22.851Z,60.90
2019-01-25T11:37:51.435Z,61.19
2019-01-25T11:40:28.955Z,61.58
2019-01-25T11:42:57.673Z,61.49
2019-01-25T11:45:26.352Z,61.63
2019-01-25T11:47:54.912Z,62.04
2019-01-25T11:50:23.630Z,62.23
2019-01-25T11:52:52.106Z,62.60
2019-01-25T11:55:20.668Z,62.62
2019-01-25T11:57:49.136Z,62.52
2019-01-25T12:00:20.599Z,62.42
2019-01-25T12:02:49.145Z,62.34
2019-01-25T12:05:20.241Z,62.32
2019-01-25T12:07:49.440Z,62.37
2019-01-25T12:10:23.757Z,62.38
2019-01-25T12:12:52.218Z,63.28
2019-01-25T12:15:20.798Z,62.66
2019-01-25T12:17:49.331Z,63.06
2019-01-25T12:20:22.532Z,63.34
2019-01-25T12:22:51.142Z,62.85
2019-01-25T12:25:19.698Z,62.18
2019-01-25T12:27:48.164Z,61.62
2019-01-25T12:30:31.890Z,61.86
2019-01-25T12:33:00.578Z,62.30
2019-01-25T12:35:31.857Z,62.39
2019-01-25T12:38:00.327Z,62.16
2019-01-25T12:40:28.896Z,61.82
2019-01-25T12:42:57.347Z,62.02
2019-01-25T12:45:30.296Z,62.45
2019-01-25T12:47:58.997Z,62.73
2019-01-25T12:50:34.965Z,62.39
2019-01-25T12:53:05.578Z,62.13
2019-01-25T12:55:34.101Z,61.81
2019-01-25T12:58:02.813Z,61.30
2019-01-25T13:00:31.325Z,61.33
2019-01-25T13:02:59.962Z,62.20
2019-01-25T13:05:28.768Z,61.81
2019-01-25T13:07:57.337Z,61.13
2019-01-25T13:10:27.313Z,60.74
2019-01-25T13:12:55.849Z,61.04
2019-01-25T13:15:24.535Z,60.99
2019-01-25T13:17:53.277Z,60.30
2019-01-25T13:20:24.776Z,60.16
2019-01-25T13:22:53.252Z,59.87
2019-01-25T13:25:21.890Z,59.30
2019-01-25T13:27:50.745Z,59.34
2019-01-25T13:30:24.972Z,58.85
2019-01-25T13:32:53.492Z,58.26
2019-01-25T13:35:22.028Z,58.37
2019-01-25T13:37:50.444Z,59.43
2019-01-25T13:40:21.043Z,58.78
2019-01-25T13:42:49.760Z,58.98
2019-01-25T13:45:19.823Z,59.80
2019-01-25T13:47:48.917Z,59.77
2019-01-25T13:50:19.804Z,59.07
2019-01-25T13:52:48.751Z,59.30
2019-01-25T13:55:17.634Z,59.30
2019-01-25T13:57:46.160Z,58.87
2019-01-25T14:00:32.497Z,58.50
2019-01-25T14:03:01.000Z,58.46
2019-01-25T14:05:29.770Z,58.23
2019-01-25T14:08:00.014Z,58.62
2019-01-25T14:10:33.842Z,58.38
2019-01-25T14:13:02.364Z,58.51
2019-01-25T14:15:31.542Z,58.69
2019-01-25T14:18:00.072Z,59.25
2019-01-25T14:20:33.206Z,59.35
2019-01-25T14:23:01.775Z,59.09
2019-01-25T14:25:30.665Z,59.08
2019-01-25T14:27:59.332Z,58.74
2019-01-25T14:30:36.368Z,58.41
2019-01-25T14:33:05.947Z,58.40
2019-01-25T14:35:34.937Z,58.72
2019-01-25T14:38:04.417Z,59.10
2019-01-25T14:40:32.975Z,58.76
2019-01-25T14:43:01.565Z,58.69
2019-01-25T14:45:30.166Z,58.86
2019-01-25T14:47:58.606Z,58.79
2019-01-25T14:50:32.325Z,59.13
2019-01-25T14:53:01.240Z,59.08
2019-01-25T14:55:29.927Z,59.04
2019-01-25T14:57:58.435Z,59.25
2019-01-25T15:00:27.115Z,59.47
2019-01-25T15:02:55.560Z,59.36
2019-01-25T15:05:24.348Z,59.36
2019-01-25T15:07:52.972Z,59.31
2019-01-25T15:10:23.460Z,59.69
2019-01-25T15:12:53.353Z,59.89
2019-01-25T15:15:21.950Z,59.88
2019-01-25T15:17:50.532Z,59.83
2019-01-25T15:20:21.669Z,59.76
2019-01-25T15:22:50.186Z,59.94
2019-01-25T15:25:18.816Z,59.81
2019-01-25T15:27:47.291Z,59.86
2019-01-25T15:30:24.351Z,59.90
2019-01-25T15:32:53.058Z,59.99
2019-01-25T15:35:24.678Z,60.19
2019-01-25T15:37:52.792Z,60.07
2019-01-25T15:40:22.681Z,60.33
2019-01-25T15:42:51.318Z,60.31
2019-01-25T15:45:23.133Z,60.32
2019-01-25T15:47:51.834Z,60.34
2019-01-25T15:50:29.066Z,60.53
2019-01-25T15:52:57.599Z,60.79
2019-01-25T15:55:26.675Z,60.80
2019-01-25T15:57:55.402Z,61.02
2019-01-25T16:00:28.620Z,61.07
2019-01-25T16:02:57.230Z,61.00
2019-01-25T16:05:26.133Z,61.06
2019-01-25T16:07:54.733Z,61.01
2019-01-25T16:10:23.577Z,61.08
2019-01-25T16:12:52.762Z,61.34
2019-01-25T16:15:24.009Z,61.62
2019-01-25T16:17:52.805Z,61.72
2019-01-25T16:20:21.441Z,61.79
2019-01-25T16:22:51.607Z,61.74
2019-01-25T16:25:25.550Z,61.79
2019-01-25T16:27:53.974Z,61.92
2019-01-25T16:30:25.238Z,62.08
2019-01-25T16:32:53.674Z,62.53
2019-01-25T16:35:22.299Z,62.72
2019-01-25T16:37:50.893Z,62.78
2019-01-25T16:40:22.171Z,62.72
2019-01-25T16:42:50.617Z,62.82
2019-01-25T16:45:25.197Z,62.92
2019-01-25T16:47:53.622Z,62.99
2019-01-25T16:50:23.784Z,63.27
2019-01-25T16:52:52.556Z,63.47
2019-01-25T16:55:20.984Z,63.94
2019-01-25T16:57:49.442Z,64.12
2019-01-25T17:00:24.489Z,64.37
2019-01-25T17:02:52.926Z,64.72
2019-01-25T17:05:21.696Z,64.93
2019-01-25T17:07:50.236Z,64.95
2019-01-25T17:10:18.898Z,65.00
2019-01-25T17:12:47.416Z,65.03
2019-01-25T17:15:16.880Z,65.13
2019-01-25T17:17:45.329Z,65.24
2019-01-25T17:20:27.910Z,65.40
2019-01-25T17:22:56.603Z,65.63
2019-01-25T17:25:25.166Z,65.83
2019-01-25T17:27:53.936Z,65.89
2019-01-25T17:30:33.988Z,66.15
2019-01-25T17:33:02.800Z,66.44
2019-01-25T17:35:32.104Z,66.45
2019-01-25T17:38:01.779Z,66.83
2019-01-25T17:40:46.145Z,66.74
2019-01-25T17:43:09.537Z,66.92
2019-01-25T17:45:37.965Z,66.93
2019-01-25T17:48:07.161Z,67.19
2019-01-25T17:50:35.777Z,67.43
2019-01-25T17:53:04.702Z,67.42
2019-01-25T17:55:35.879Z,67.57
2019-01-25T17:58:08.247Z,67.73
2019-01-25T18:00:36.515Z,67.57
2019-01-25T18:03:05.205Z,67.86
2019-01-25T18:05:34.792Z,67.73
2019-01-25T18:08:03.443Z,67.99
2019-01-25T18:10:31.970Z,68.13
2019-01-25T18:13:00.447Z,68.29
2019-01-25T18:15:28.935Z,68.53
2019-01-25T18:17:57.325Z,69.28
2019-01-25T18:20:25.763Z,69.80
2019-01-25T18:22:54.563Z,70.16
2019-01-25T18:25:28.952Z,70.85
2019-01-25T18:28:00.717Z,71.59
2019-01-25T18:30:38.101Z,71.52
2019-01-25T18:33:06.820Z,71.39
2019-01-25T18:35:35.214Z,72.07
2019-01-25T18:38:03.927Z,73.36
2019-01-25T18:40:32.490Z,72.96
2019-01-25T18:43:01.006Z,72.96
2019-01-25T18:45:29.511Z,73.42
2019-01-25T18:47:58.031Z,73.11
2019-01-25T18:50:26.461Z,73.62
2019-01-25T18:52:54.911Z,74.07
2019-01-25T18:55:25.398Z,74.13
2019-01-25T18:57:54.051Z,74.29
2019-01-25T19:00:23.073Z,74.14
2019-01-25T19:02:51.528Z,73.89
2019-01-25T19:05:20.074Z,74.37
2019-01-25T19:07:50.246Z,75.26
2019-01-25T19:10:24.111Z,75.11
2019-01-25T19:12:52.820Z,75.71
2019-01-25T19:15:24.314Z,75.86
2019-01-25T19:17:52.907Z,76.57
2019-01-25T19:20:22.379Z,76.66
2019-01-25T19:22:50.888Z,76.31
2019-01-25T19:25:19.407Z,75.87
2019-01-25T19:27:47.936Z,75.65
2019-01-25T19:30:28.162Z,75.91
2019-01-25T19:32:56.776Z,76.06
2019-01-25T19:35:25.282Z,76.09
2019-01-25T19:37:53.807Z,76.16
2019-01-25T19:40:25.328Z,76.37
2019-01-25T19:42:53.967Z,76.17
2019-01-25T19:45:22.989Z,76.65
2019-01-25T19:47:51.566Z,76.75
2019-01-25T19:50:20.873Z,77.04
2019-01-25T19:52:49.697Z,77.03
2019-01-25T19:55:26.440Z,76.99
2019-01-25T19:57:55.393Z,76.52
2019-01-25T20:00:29.267Z,76.32
2019-01-25T20:02:57.728Z,76.56
2019-01-25T20:05:28.836Z,76.46
2019-01-25T20:07:57.610Z,76.11
2019-01-25T20:10:26.268Z,76.64
2019-01-25T20:12:55.293Z,76.37
2019-01-25T20:15:25.619Z,76.71
2019-01-25T20:17:54.200Z,77.67
2019-01-25T20:20:25.661Z,77.62
2019-01-25T20:22:54.288Z,77.77
2019-01-25T20:25:22.909Z,77.46
2019-01-25T20:27:51.492Z,77.32
2019-01-25T20:30:25.934Z,77.67
2019-01-25T20:32:54.394Z,78.05
2019-01-25T20:35:25.598Z,77.87
2019-01-25T20:37:54.392Z,78.15
2019-01-25T20:40:23.030Z,78.12
2019-01-25T20:42:51.612Z,78.70
2019-01-25T20:45:28.797Z,78.54
2019-01-25T20:47:57.332Z,78.75
2019-01-25T20:50:27.740Z,78.75
2019-01-25T20:52:56.392Z,79.28
2019-01-25T20:55:25.824Z,79.32
2019-01-25T20:57:55.098Z,79.61
2019-01-25T21:00:29.342Z,79.63
2019-01-25T21:02:59.680Z,79.91
2019-01-25T21:05:28.376Z,79.80
2019-01-25T21:07:56.919Z,80.74
2019-01-25T21:10:26.408Z,80.38
2019-01-25T21:12:55.283Z,80.24
2019-01-25T21:15:35.140Z,80.28
2019-01-25T21:18:00.137Z,80.42
2019-01-25T21:20:31.483Z,80.37
2019-01-25T21:23:00.196Z,80.48
2019-01-25T21:25:28.763Z,80.43
2019-01-25T21:27:57.171Z,80.73
2019-01-25T21:30:30.886Z,80.31
2019-01-25T21:32:59.502Z,80.63
2019-01-25T21:35:28.154Z,80.93
2019-01-25T21:37:56.589Z,80.97
2019-01-25T21:40:30.172Z,80.88
2019-01-25T21:42:58.762Z,81.17
2019-01-25T21:45:29.703Z,81.12
2019-01-25T21:47:58.395Z,80.62
2019-01-25T21:50:29.998Z,80.92
2019-01-25T21:52:58.550Z,80.97
2019-01-25T21:55:27.226Z,81.08
2019-01-25T21:57:55.831Z,81.42
2019-01-25T22:00:27.173Z,81.73
2019-01-25T22:02:58.962Z,81.52
2019-01-25T22:05:27.669Z,82.25
2019-01-25T22:07:56.189Z,82.19
2019-01-25T22:10:27.319Z,82.63
2019-01-25T22:12:55.937Z,82.70
2019-01-25T22:15:24.418Z,82.52
2019-01-25T22:17:52.831Z,83.54
2019-01-25T22:20:23.611Z,83.48
2019-01-25T22:22:52.308Z,83.27
2019-01-25T22:25:20.896Z,83.34
2019-01-25T22:27:51.149Z,83.28
2019-01-25T22:30:26.900Z,83.04
2019-01-25T22:32:55.570Z,83.42
2019-01-25T22:35:24.295Z,83.52
2019-01-25T22:37:53.243Z,83.18
2019-01-25T22:40:24.548Z,83.92
2019-01-25T22:42:53.040Z,83.65
2019-01-25T22:45:24.157Z,83.91
2019-01-25T22:47:52.632Z,84.14
2019-01-25T22:50:23.205Z,84.00
2019-01-25T22:52:51.662Z,84.15
2019-01-25T22:55:21.574Z,83.97
2019-01-25T22:57:50.490Z,84.15
2019-01-25T23:00:50.607Z,84.14
2019-01-25T23:03:37.726Z,84.75
2019-01-25T23:06:42.940Z,84.17
2019-01-25T23:09:17.135Z,84.21
2019-01-25T23:11:45.644Z,84.10
2019-01-25T23:14:14.099Z,84.17
2019-01-25T23:16:42.617Z,84.44
2019-01-25T23:19:11.129Z,84.63
2019-01-25T23:21:39.576Z,84.56
2019-01-25T23:24:08.093Z,84.45
2019-01-25T23:26:36.578Z,84.31
2019-01-25T23:29:05.521Z,84.50
2019-01-25T23:31:33.966Z,84.67
2019-01-25T23:34:02.482Z,84.74
2019-01-25T23:36:31.014Z,84.40
2019-01-25T23:38:59.442Z,84.42
2019-01-25T23:41:27.977Z,84.45
2019-01-25T23:43:56.504Z,84.40
2019-01-25T23:46:25.011Z,84.35
2019-01-25T23:48:53.461Z,84.62
2019-01-25T23:51:23.069Z,85.18
2019-01-25T23:53:51.948Z,84.65
2019-01-25T23:56:20.548Z,84.67
2019-01-25T23:58:48.998Z,84.83
