createdAt,value
2023-04-01T00:00:33.080Z,12.43
2023-04-01T00:05:34.687Z,12.46
2023-04-01T00:10:36.358Z,12.50
2023-04-01T00:15:39.021Z,12.46
2023-04-01T00:20:45.455Z,12.49
2023-04-01T00:25:47.787Z,12.52
2023-04-01T00:30:49.593Z,12.46
2023-04-01T00:35:51.448Z,12.50
2023-04-01T00:40:58.415Z,12.46
2023-04-01T00:46:00.115Z,12.46
2023-04-01T00:51:07.303Z,12.42
2023-04-01T00:56:22.315Z,12.48
2023-04-01T01:01:25.455Z,12.52
2023-04-01T01:06:30.327Z,12.46
2023-04-01T01:11:51.384Z,12.51
2023-04-01T01:16:59.268Z,12.52
2023-04-01T01:22:40.419Z,12.46
2023-04-01T01:27:55.490Z,12.50
2023-04-01T01:33:06.296Z,12.47
2023-04-01T01:38:12.540Z,12.43
2023-04-01T01:43:21.509Z,12.38
2023-04-01T01:48:25.628Z,12.42
2023-04-01T01:53:27.248Z,12.47
2023-04-01T01:58:41.837Z,12.48
2023-04-01T02:03:46.834Z,12.26
2023-04-01T02:08:53.526Z,11.96
2023-04-01T02:13:57.070Z,11.78
2023-04-01T02:19:00.572Z,11.60
2023-04-01T02:24:07.840Z,11.51
2023-04-01T02:29:12.569Z,11.31
2023-04-01T02:34:14.717Z,11.23
2023-04-01T02:39:16.629Z,11.05
2023-04-01T02:44:18.490Z,11.01
2023-04-01T02:49:20.433Z,11.08
2023-04-01T02:54:22.155Z,11.00
2023-04-01T02:59:23.797Z,10.96
2023-04-01T03:04:25.962Z,10.97
2023-04-01T03:09:27.743Z,10.95
2023-04-01T03:14:29.434Z,11.06
2023-04-01T03:19:31.817Z,11.09
2023-04-01T03:24:35.087Z,11.07
2023-04-01T03:29:37.213Z,11.12
2023-04-01T03:34:39.225Z,11.07
2023-04-01T03:39:42.493Z,11.10
2023-04-01T03:44:45.197Z,11.00
2023-04-01T03:49:47.478Z,11.11
2023-04-01T03:54:49.086Z,11.09
2023-04-01T03:59:51.186Z,11.21
2023-04-01T04:04:52.786Z,11.16
2023-04-01T04:09:54.594Z,11.31
2023-04-01T04:14:56.476Z,11.46
2023-04-01T04:19:58.517Z,11.39
2023-04-01T04:25:00.267Z,11.48
2023-04-01T04:30:02.424Z,11.48
2023-04-01T04:35:05.935Z,11.46
2023-04-01T04:40:08.969Z,11.44
2023-04-01T04:45:11.519Z,11.39
2023-04-01T04:50:17.185Z,11.17
2023-04-01T04:55:19.014Z,10.88
2023-04-01T05:00:25.463Z,10.81
2023-04-01T05:05:34.895Z,10.76
2023-04-01T05:10:38.502Z,10.77
2023-04-01T05:15:41.709Z,10.73
2023-04-01T05:20:50.779Z,10.72
2023-04-01T05:25:52.818Z,10.74
2023-04-01T05:30:55.420Z,10.77
2023-04-01T05:36:17.061Z,10.77
2023-04-01T05:41:18.752Z,10.73
2023-04-01T05:46:21.680Z,10.71
2023-04-01T05:51:29.746Z,10.80
2023-04-01T05:56:31.689Z,10.86
2023-04-01T06:01:34.797Z,10.87
2023-04-01T06:06:37.248Z,10.92
2023-04-01T06:11:50.260Z,10.94
2023-04-01T06:16:54.805Z,11.00
2023-04-01T06:22:15.085Z,11.03
2023-04-01T06:27:54.196Z,11.03
2023-04-01T06:33:33.621Z,11.10
2023-04-01T06:39:04.223Z,11.11
2023-04-01T06:44:24.602Z,11.21
2023-04-01T06:50:17.098Z,11.50
2023-04-01T06:56:05.379Z,11.64
2023-04-01T07:01:32.907Z,11.74
2023-04-01T07:06:58.474Z,11.67
2023-04-01T07:12:24.289Z,11.86
2023-04-01T07:17:47.407Z,11.79
2023-04-01T07:22:57.237Z,11.73
2023-04-01T07:28:17.908Z,11.78
2023-04-01T07:33:34.812Z,11.70
2023-04-01T07:39:05.170Z,11.68
2023-04-01T07:45:00.105Z,11.59
2023-04-01T07:50:27.123Z,11.72
2023-04-01T07:56:05.460Z,11.58
2023-04-01T08:02:02.186Z,11.68
2023-04-01T08:07:26.407Z,11.60
2023-04-01T08:12:57.843Z,11.63
2023-04-01T08:18:38.676Z,11.66
2023-04-01T08:23:47.077Z,11.74
2023-04-01T08:29:09.463Z,11.76
2023-04-01T08:34:22.307Z,11.68
2023-04-01T08:39:30.145Z,11.66
2023-04-01T08:44:51.271Z,11.63
2023-04-01T08:49:53.246Z,11.85
2023-04-01T08:55:26.981Z,11.81
2023-04-01T09:01:12.637Z,11.90
2023-04-01T09:06:36.803Z,12.00
2023-04-01T09:12:13.606Z,11.73
2023-04-01T09:17:22.466Z,11.84
2023-04-01T09:22:49.618Z,11.89
2023-04-01T09:28:02.652Z,11.84
2023-04-01T09:33:23.861Z,11.88
2023-04-01T09:38:37.809Z,11.90
2023-04-01T09:44:13.893Z,12.28
2023-04-01T09:50:08.148Z,12.23
2023-04-01T09:55:09.791Z,12.33
2023-04-01T10:00:27.259Z,12.26
2023-04-01T10:06:10.482Z,12.37
2023-04-01T10:11:31.083Z,12.56
2023-04-01T10:16:48.487Z,12.39
2023-04-01T10:22:21.407Z,12.51
2023-04-01T10:27:41.976Z,12.79
2023-04-01T10:33:42.916Z,13.07
2023-04-01T10:39:05.010Z,13.11
2023-04-01T10:44:22.245Z,13.13
2023-04-01T10:49:43.190Z,12.81
2023-04-01T10:55:22.644Z,13.11
2023-04-01T11:01:24.962Z,13.27
2023-04-01T11:07:22.577Z,13.52
2023-04-01T11:12:39.515Z,13.83
2023-04-01T11:18:12.588Z,13.78
2023-04-01T11:23:17.353Z,13.05
2023-04-01T11:28:37.085Z,12.69
2023-04-01T11:33:57.602Z,12.92
2023-04-01T11:39:13.111Z,13.15
2023-04-01T11:44:37.207Z,13.05
2023-04-01T11:49:52.608Z,13.37
2023-04-01T11:55:11.410Z,13.27
2023-04-01T12:00:25.086Z,13.33
2023-04-01T12:05:38.497Z,13.28
2023-04-01T12:10:49.832Z,13.15
2023-04-01T12:16:22.493Z,12.90
2023-04-01T12:21:39.016Z,13.13
2023-04-01T12:26:40.453Z,12.98
2023-04-01T12:32:07.539Z,13.19
2023-04-01T12:37:54.341Z,13.26
2023-04-01T12:43:14.560Z,13.27
2023-04-01T12:48:40.921Z,12.90
2023-04-01T12:54:03.229Z,12.80
2023-04-01T12:59:25.146Z,12.87
2023-04-01T13:04:45.069Z,13.23
2023-04-01T13:10:35.263Z,13.51
2023-04-01T13:15:47.093Z,13.59
2023-04-01T13:21:17.473Z,13.88
2023-04-01T13:26:28.183Z,13.71
2023-04-01T13:31:53.869Z,13.71
2023-04-01T13:37:05.961Z,13.83
2023-04-01T13:42:14.575Z,13.81
2023-04-01T13:47:25.389Z,13.91
2023-04-01T13:52:55.955Z,13.78
2023-04-01T13:58:09.452Z,13.76
2023-04-01T14:03:32.268Z,13.70
2023-04-01T14:08:55.369Z,13.75
2023-04-01T14:14:14.498Z,13.69
2023-04-01T14:19:40.251Z,13.60
2023-04-01T14:24:41.728Z,13.63
2023-04-01T14:29:43.309Z,13.32
2023-04-01T14:35:03.974Z,12.72
2023-04-01T14:40:23.051Z,13.20
2023-04-01T14:45:54.810Z,13.29
2023-04-01T14:51:04.162Z,13.36
2023-04-01T14:56:13.117Z,13.15
2023-04-01T15:01:51.447Z,13.04
2023-04-01T15:07:08.084Z,13.11
2023-04-01T15:12:12.685Z,12.81
2023-04-01T15:17:45.756Z,13.04
2023-04-01T15:23:02.809Z,13.18
2023-04-01T15:28:04.349Z,13.17
2023-04-01T15:33:26.441Z,13.59
2023-04-01T15:39:04.365Z,13.36
2023-04-01T15:44:31.684Z,13.21
2023-04-01T15:49:43.253Z,12.91
2023-04-01T15:54:56.749Z,13.08
2023-04-01T16:00:07.417Z,12.95
2023-04-01T16:05:20.145Z,13.02
2023-04-01T16:10:34.775Z,12.82
2023-04-01T16:16:16.804Z,12.87
2023-04-01T16:21:45.307Z,13.10
2023-04-01T16:27:05.316Z,12.93
2023-04-01T16:32:18.364Z,12.95
2023-04-01T16:37:30.936Z,12.83
2023-04-01T16:42:51.652Z,12.77
2023-04-01T16:47:58.834Z,12.94
2023-04-01T16:53:11.424Z,12.97
2023-04-01T16:58:24.771Z,12.75
2023-04-01T17:03:36.035Z,12.82
2023-04-01T17:09:05.748Z,12.68
2023-04-01T17:14:13.456Z,12.65
2023-04-01T17:19:58.741Z,12.62
2023-04-01T17:25:00.888Z,12.69
2023-04-01T17:30:27.142Z,12.49
2023-04-01T17:35:50.846Z,12.38
2023-04-01T17:40:55.800Z,12.35
2023-04-01T17:46:23.447Z,11.95
2023-04-01T17:51:54.293Z,11.84
2023-04-01T17:57:23.452Z,11.72
2023-04-01T18:02:48.406Z,11.51
2023-04-01T18:08:26.613Z,11.42
2023-04-01T18:13:34.234Z,11.50
2023-04-01T18:18:46.878Z,11.52
2023-04-01T18:24:02.385Z,11.48
2023-04-01T18:29:22.737Z,11.44
2023-04-01T18:34:42.620Z,11.46
2023-04-01T18:39:53.195Z,11.43
2023-04-01T18:45:09.677Z,11.39
2023-04-01T18:50:35.762Z,11.31
2023-04-01T18:55:51.552Z,11.23
2023-04-01T19:00:53.025Z,11.29
2023-04-01T19:05:57.587Z,11.29
2023-04-01T19:11:17.446Z,11.30
2023-04-01T19:16:36.980Z,11.22
2023-04-01T19:21:43.319Z,11.30
2023-04-01T19:27:06.211Z,11.27
2023-04-01T19:32:13.771Z,11.27
2023-04-01T19:37:29.253Z,11.17
2023-04-01T19:42:44.911Z,11.22
2023-04-01T19:47:58.379Z,11.00
2023-04-01T19:53:22.774Z,11.07
2023-04-01T19:58:34.218Z,10.93
2023-04-01T20:03:35.713Z,11.01
2023-04-01T20:09:05.395Z,10.89
2023-04-01T20:14:49.545Z,11.00
2023-04-01T20:20:01.497Z,10.94
2023-04-01T20:25:13.060Z,10.96
2023-04-01T20:30:28.268Z,10.87
2023-04-01T20:35:37.384Z,10.88
2023-04-01T20:40:46.378Z,10.87
2023-04-01T20:45:47.935Z,10.86
2023-04-01T20:50:58.651Z,10.83
2023-04-01T20:56:28.977Z,10.85
2023-04-01T21:01:33.302Z,10.88
2023-04-01T21:07:00.543Z,10.83
2023-04-01T21:12:01.975Z,10.78
2023-04-01T21:17:18.594Z,10.82
2023-04-01T21:22:38.176Z,10.67
2023-04-01T21:27:51.711Z,10.70
2023-04-01T21:33:11.847Z,10.71
2023-04-01T21:38:13.384Z,10.75
2023-04-01T21:43:33.341Z,10.73
2023-04-01T21:48:48.338Z,10.63
2023-04-01T21:54:05.126Z,10.62
2023-04-01T21:59:31.708Z,10.61
2023-04-01T22:04:53.696Z,10.66
2023-04-01T22:10:28.911Z,10.66
2023-04-01T22:15:45.864Z,10.77
2023-04-01T22:20:51.595Z,10.72
2023-04-01T22:26:11.241Z,10.66
2023-04-01T22:31:17.659Z,10.69
2023-04-01T22:36:25.331Z,10.67
2023-04-01T22:41:54.600Z,10.65
2023-04-01T22:47:12.862Z,10.67
2023-04-01T22:52:34.628Z,10.70
2023-04-01T22:57:58.010Z,10.67
2023-04-01T23:03:03.114Z,10.71
2023-04-01T23:08:26.846Z,10.75
2023-04-01T23:14:00.820Z,10.71
2023-04-01T23:19:18.880Z,10.83
2023-04-01T23:25:13.935Z,10.85
2023-04-01T23:30:40.600Z,10.90
2023-04-01T23:35:48.211Z,10.86
2023-04-01T23:40:53.240Z,10.72
2023-04-01T23:46:01.425Z,10.63
2023-04-01T23:51:03.895Z,10.58
2023-04-01T23:56:07.101Z,10.59
