createdAt,value
2023-03-17T00:00:51.059Z,64.94
2023-03-17T00:01:51.104Z,65.14
2023-03-17T00:02:51.082Z,64.31
2023-03-17T00:03:51.063Z,64.42
2023-03-17T00:04:50.990Z,64.52
2023-03-17T00:05:50.990Z,64.11
2023-03-17T00:06:50.994Z,64.83
2023-03-17T00:07:51.002Z,65.14
2023-03-17T00:08:50.957Z,65.45
2023-03-17T00:09:50.929Z,65.35
2023-03-17T00:10:50.914Z,65.35
2023-03-17T00:11:50.953Z,65.80
2023-03-17T00:12:50.899Z,65.69
2023-03-17T00:13:50.901Z,65.66
2023-03-17T00:14:50.898Z,65.45
2023-03-17T00:15:50.931Z,65.56
2023-03-17T00:16:50.847Z,65.25
2023-03-17T00:17:50.848Z,65.38
2023-03-17T00:18:50.820Z,65.69
2023-03-17T00:19:50.814Z,66.11
2023-03-17T00:20:50.804Z,66.21
2023-03-17T00:21:50.831Z,66.31
2023-03-17T00:22:50.768Z,66.21
2023-03-17T00:23:50.778Z,66.31
2023-03-17T00:24:50.794Z,66.31
2023-03-17T00:25:50.747Z,66.93
2023-03-17T00:26:50.721Z,67.03
2023-03-17T00:27:50.716Z,66.72
2023-03-17T00:28:50.703Z,67.03
2023-03-17T00:29:50.728Z,67.03
2023-03-17T00:30:50.693Z,66.62
2023-03-17T00:31:50.702Z,66.41
2023-03-17T00:32:50.729Z,66.31
2023-03-17T00:33:50.633Z,66.72
2023-03-17T00:34:50.620Z,66.62
2023-03-17T00:35:50.633Z,66.83
2023-03-17T00:36:50.593Z,66.41
2023-03-17T00:37:50.592Z,67.55
2023-03-17T00:38:50.577Z,67.45
2023-03-17T00:39:50.568Z,67.14
2023-03-17T00:40:50.532Z,67.45
2023-03-17T00:41:52.207Z,67.35
2023-03-17T00:42:50.516Z,67.55
2023-03-17T00:43:50.540Z,67.79
2023-03-17T00:44:50.500Z,68.93
2023-03-17T00:45:50.478Z,68.93
2023-03-17T00:46:50.464Z,68.10
2023-03-17T00:47:50.456Z,68.00
2023-03-17T00:48:50.482Z,68.00
2023-03-17T00:49:50.429Z,68.41
2023-03-17T00:50:50.478Z,68.21
2023-03-17T00:51:50.418Z,68.93
2023-03-17T00:52:50.398Z,68.73
2023-03-17T00:53:50.415Z,68.52
2023-03-17T00:54:50.378Z,68.52
2023-03-17T00:55:50.370Z,69.24
2023-03-17T00:56:50.325Z,69.14
2023-03-17T00:57:50.347Z,69.14
2023-03-17T00:58:50.309Z,68.52
2023-03-17T00:59:50.302Z,68.83
2023-03-17T01:00:50.312Z,69.24
2023-03-17T01:01:50.315Z,69.35
2023-03-17T01:02:50.246Z,69.66
2023-03-17T01:03:50.254Z,68.93
2023-03-17T01:04:59.713Z,69.66
2023-03-17T01:05:51.231Z,69.76
2023-03-17T01:06:50.210Z,69.66
2023-03-17T01:07:50.201Z,69.76
2023-03-17T01:08:50.165Z,69.97
2023-03-17T01:09:50.178Z,70.00
2023-03-17T01:10:50.154Z,70.21
2023-03-17T01:11:50.134Z,70.10
2023-03-17T01:12:50.144Z,70.31
2023-03-17T01:13:50.120Z,70.10
2023-03-17T01:14:50.101Z,70.52
2023-03-17T01:15:50.125Z,70.52
2023-03-17T01:16:50.083Z,69.79
2023-03-17T01:17:50.070Z,71.35
2023-03-17T01:18:50.090Z,70.83
2023-03-17T01:19:50.068Z,70.10
2023-03-17T01:20:50.015Z,70.00
2023-03-17T01:21:50.026Z,70.10
2023-03-17T01:22:50.007Z,70.73
2023-03-17T01:23:57.023Z,70.42
2023-03-17T01:24:49.968Z,70.31
2023-03-17T01:25:49.984Z,70.52
2023-03-17T01:26:49.952Z,69.79
2023-03-17T01:27:49.944Z,69.97
2023-03-17T01:28:49.926Z,69.87
2023-03-17T01:29:49.926Z,69.76
2023-03-17T01:30:49.915Z,70.39
2023-03-17T01:31:49.940Z,70.39
2023-03-17T01:32:49.919Z,70.28
2023-03-17T01:33:49.881Z,70.18
2023-03-17T01:34:49.860Z,70.18
2023-03-17T01:35:49.845Z,70.07
2023-03-17T01:36:49.810Z,70.39
2023-03-17T01:37:49.801Z,70.42
2023-03-17T01:38:49.838Z,70.00
2023-03-17T01:39:49.875Z,70.52
2023-03-17T01:40:49.877Z,70.42
2023-03-17T01:41:49.778Z,70.52
2023-03-17T01:42:49.730Z,70.00
2023-03-17T01:43:49.752Z,70.31
2023-03-17T01:44:49.723Z,70.73
2023-03-17T01:45:49.783Z,70.62
2023-03-17T01:46:49.714Z,70.42
2023-03-17T01:47:49.695Z,70.21
2023-03-17T01:48:49.660Z,70.10
2023-03-17T01:49:49.682Z,70.31
2023-03-17T01:50:49.636Z,70.42
2023-03-17T01:51:49.648Z,70.31
2023-03-17T01:52:49.624Z,70.00
2023-03-17T01:53:49.600Z,70.18
2023-03-17T01:54:49.606Z,69.56
2023-03-17T01:55:49.585Z,69.87
2023-03-17T01:56:49.562Z,70.39
2023-03-17T01:57:49.551Z,70.59
2023-03-17T01:58:49.531Z,70.00
2023-03-17T01:59:49.584Z,70.21
2023-03-17T02:00:49.536Z,70.42
2023-03-17T02:01:49.543Z,71.14
2023-03-17T02:02:49.484Z,70.42
2023-03-17T02:03:49.534Z,70.21
2023-03-17T02:04:49.450Z,70.52
2023-03-17T02:05:49.465Z,70.10
2023-03-17T02:06:58.612Z,69.69
2023-03-17T02:07:50.444Z,70.73
2023-03-17T02:08:49.400Z,69.69
2023-03-17T02:09:49.407Z,70.10
2023-03-17T02:10:49.396Z,70.31
2023-03-17T02:11:49.388Z,70.10
2023-03-17T02:12:49.365Z,70.10
2023-03-17T02:13:49.381Z,70.52
2023-03-17T02:14:49.320Z,70.00
2023-03-17T02:15:49.333Z,70.10
2023-03-17T02:16:49.401Z,69.79
2023-03-17T02:17:49.314Z,70.00
2023-03-17T02:18:49.292Z,69.59
2023-03-17T02:19:49.262Z,69.90
2023-03-17T02:20:49.262Z,69.59
2023-03-17T02:21:49.251Z,69.59
2023-03-17T02:22:49.249Z,69.56
2023-03-17T02:23:49.232Z,69.48
2023-03-17T02:24:49.197Z,69.59
2023-03-17T02:25:49.204Z,69.07
2023-03-17T02:26:49.172Z,68.83
2023-03-17T02:27:49.180Z,70.07
2023-03-17T02:28:49.165Z,69.45
2023-03-17T02:29:49.156Z,70.10
2023-03-17T02:30:49.188Z,69.48
2023-03-17T02:31:49.127Z,69.79
2023-03-17T02:32:49.144Z,69.59
2023-03-17T02:33:49.093Z,70.10
2023-03-17T02:34:49.093Z,69.17
2023-03-17T02:35:49.143Z,69.27
2023-03-17T02:36:49.108Z,69.48
2023-03-17T02:37:49.047Z,69.69
2023-03-17T02:38:49.022Z,70.42
2023-03-17T02:39:49.045Z,70.52
2023-03-17T02:40:49.004Z,69.79
2023-03-17T02:41:48.996Z,69.79
2023-03-17T02:42:48.973Z,69.69
2023-03-17T02:43:48.962Z,69.48
2023-03-17T02:44:48.957Z,68.86
2023-03-17T02:45:48.992Z,68.86
2023-03-17T02:46:48.927Z,68.76
2023-03-17T02:47:48.912Z,69.07
2023-03-17T02:48:48.893Z,68.73
2023-03-17T02:49:48.886Z,68.21
2023-03-17T02:50:48.898Z,68.21
2023-03-17T02:51:48.881Z,68.10
2023-03-17T02:52:48.879Z,67.69
2023-03-17T02:53:48.862Z,68.41
2023-03-17T02:54:48.843Z,68.62
2023-03-17T02:55:48.817Z,68.73
2023-03-17T02:56:48.810Z,68.52
2023-03-17T02:57:48.794Z,68.00
2023-03-17T02:58:48.775Z,68.41
2023-03-17T02:59:48.780Z,68.73
2023-03-17T03:00:48.762Z,68.41
2023-03-17T03:01:48.850Z,68.00
2023-03-17T03:02:48.805Z,68.00
2023-03-17T03:03:48.738Z,68.10
2023-03-17T03:04:48.742Z,68.31
2023-03-17T03:05:48.686Z,68.41
2023-03-17T03:06:48.689Z,68.41
2023-03-17T03:07:48.685Z,68.41
2023-03-17T03:08:48.659Z,68.41
2023-03-17T03:09:48.636Z,68.21
2023-03-17T03:10:48.637Z,68.21
2023-03-17T03:11:48.643Z,68.00
2023-03-17T03:12:48.613Z,67.90
2023-03-17T03:13:48.605Z,68.00
2023-03-17T03:14:48.565Z,68.21
2023-03-17T03:15:48.621Z,67.90
2023-03-17T03:16:48.543Z,67.79
2023-03-17T03:17:48.536Z,68.55
2023-03-17T03:18:48.559Z,67.93
2023-03-17T03:19:48.515Z,68.65
2023-03-17T03:20:48.510Z,68.76
2023-03-17T03:21:48.536Z,67.72
2023-03-17T03:22:48.488Z,68.13
2023-03-17T03:23:48.475Z,68.21
2023-03-17T03:24:48.474Z,68.00
2023-03-17T03:25:48.437Z,68.41
2023-03-17T03:26:48.434Z,68.62
2023-03-17T03:27:48.409Z,67.07
2023-03-17T03:28:48.498Z,67.69
2023-03-17T03:29:48.384Z,67.07
2023-03-17T03:30:48.439Z,67.07
2023-03-17T03:31:48.447Z,67.17
2023-03-17T03:32:48.397Z,67.58
2023-03-17T03:33:48.361Z,67.17
2023-03-17T03:34:48.337Z,67.07
2023-03-17T03:35:48.366Z,66.65
2023-03-17T03:36:48.297Z,67.38
2023-03-17T03:37:48.285Z,67.48
2023-03-17T03:38:48.294Z,67.38
2023-03-17T03:39:48.260Z,67.79
2023-03-17T03:40:48.249Z,66.96
2023-03-17T03:41:48.226Z,67.38
2023-03-17T03:42:48.228Z,68.00
2023-03-17T03:43:48.218Z,67.51
2023-03-17T03:44:48.194Z,68.24
2023-03-17T03:45:48.186Z,68.24
2023-03-17T03:46:48.252Z,68.13
2023-03-17T03:47:48.194Z,67.93
2023-03-17T03:48:48.163Z,67.51
2023-03-17T03:49:48.139Z,68.00
2023-03-17T03:50:48.103Z,67.48
2023-03-17T03:51:48.119Z,67.38
2023-03-17T03:52:48.082Z,67.38
2023-03-17T03:53:48.087Z,67.38
2023-03-17T03:54:48.062Z,67.69
2023-03-17T03:55:48.066Z,67.48
2023-03-17T03:56:48.032Z,66.96
2023-03-17T03:57:48.057Z,67.17
2023-03-17T03:58:48.008Z,67.58
2023-03-17T03:59:48.003Z,67.30
2023-03-17T04:00:47.970Z,67.41
2023-03-17T04:01:47.973Z,67.69
2023-03-17T04:02:47.981Z,67.48
2023-03-17T04:03:47.963Z,67.27
2023-03-17T04:04:47.974Z,67.27
2023-03-17T04:05:47.952Z,67.27
2023-03-17T04:06:47.912Z,68.00
2023-03-17T04:07:47.924Z,67.82
2023-03-17T04:08:47.869Z,67.41
2023-03-17T04:09:47.875Z,67.10
2023-03-17T04:10:47.854Z,67.61
2023-03-17T04:11:47.870Z,67.61
2023-03-17T04:12:47.845Z,67.51
2023-03-17T04:13:47.844Z,66.99
2023-03-17T04:14:47.819Z,67.51
2023-03-17T04:15:47.849Z,67.10
2023-03-17T04:16:47.807Z,67.20
2023-03-17T04:17:47.788Z,67.20
2023-03-17T04:18:47.818Z,67.41
2023-03-17T04:19:47.740Z,67.61
2023-03-17T04:20:47.757Z,67.61
2023-03-17T04:21:47.765Z,67.72
2023-03-17T04:22:47.689Z,67.82
2023-03-17T04:23:47.696Z,67.10
2023-03-17T04:24:47.699Z,66.68
2023-03-17T04:25:47.671Z,67.51
2023-03-17T04:26:47.660Z,67.30
2023-03-17T04:27:47.628Z,67.20
2023-03-17T04:28:47.619Z,67.30
2023-03-17T04:29:47.644Z,66.99
2023-03-17T04:30:47.598Z,66.68
2023-03-17T04:31:47.676Z,67.20
2023-03-17T04:32:47.640Z,67.20
2023-03-17T04:33:47.564Z,67.30
2023-03-17T04:34:47.554Z,67.30
2023-03-17T04:35:47.573Z,67.51
2023-03-17T04:36:47.507Z,67.41
2023-03-17T04:37:47.512Z,67.41
2023-03-17T04:38:47.500Z,67.41
2023-03-17T04:39:47.476Z,67.72
2023-03-17T04:40:47.460Z,67.10
2023-03-17T04:41:47.484Z,67.30
2023-03-17T04:42:47.443Z,67.30
2023-03-17T04:43:47.422Z,66.78
2023-03-17T04:44:47.417Z,66.78
2023-03-17T04:45:47.455Z,67.20
2023-03-17T04:46:47.421Z,67.20
2023-03-17T04:47:47.410Z,67.20
2023-03-17T04:48:47.356Z,67.20
2023-03-17T04:49:47.365Z,66.89
2023-03-17T04:50:47.329Z,66.99
2023-03-17T04:51:47.347Z,67.41
2023-03-17T04:52:47.321Z,67.20
2023-03-17T04:53:47.333Z,67.10
2023-03-17T04:54:47.294Z,67.20
2023-03-17T04:55:47.281Z,67.51
2023-03-17T04:56:47.274Z,66.78
2023-03-17T04:57:47.253Z,67.10
2023-03-17T04:58:47.237Z,67.20
2023-03-17T04:59:47.219Z,67.41
2023-03-17T05:00:47.222Z,67.10
2023-03-17T05:01:47.196Z,68.44
2023-03-17T05:02:47.187Z,68.27
2023-03-17T05:03:47.183Z,68.59
2023-03-17T05:04:47.199Z,67.86
2023-03-17T05:05:47.154Z,68.59
2023-03-17T05:06:47.152Z,68.48
2023-03-17T05:07:47.123Z,68.07
2023-03-17T05:08:47.121Z,67.76
2023-03-17T05:09:47.100Z,68.07
2023-03-17T05:10:47.081Z,68.48
2023-03-17T05:11:47.079Z,67.96
2023-03-17T05:12:47.062Z,67.86
2023-03-17T05:13:47.042Z,67.86
2023-03-17T05:14:47.036Z,67.65
2023-03-17T05:15:47.021Z,68.07
2023-03-17T05:16:47.041Z,68.38
2023-03-17T05:17:47.008Z,68.07
2023-03-17T05:18:47.031Z,68.07
2023-03-17T05:19:46.976Z,68.07
2023-03-17T05:20:46.975Z,67.76
2023-03-17T05:21:46.929Z,67.55
2023-03-17T05:22:46.926Z,66.93
2023-03-17T05:23:46.924Z,67.65
2023-03-17T05:24:46.912Z,67.44
2023-03-17T05:25:46.917Z,67.76
2023-03-17T05:26:46.911Z,67.44
2023-03-17T05:27:46.894Z,67.44
2023-03-17T05:28:46.872Z,67.13
2023-03-17T05:29:46.841Z,67.86
2023-03-17T05:30:46.862Z,67.76
2023-03-17T05:31:46.836Z,67.03
2023-03-17T05:32:46.892Z,67.34
2023-03-17T05:33:46.810Z,67.34
2023-03-17T05:34:46.767Z,67.34
2023-03-17T05:35:46.797Z,67.72
2023-03-17T05:36:46.760Z,67.20
2023-03-17T05:37:46.736Z,68.13
2023-03-17T05:38:46.794Z,67.61
2023-03-17T05:39:46.697Z,67.10
2023-03-17T05:40:46.698Z,66.89
2023-03-17T05:41:46.677Z,66.27
2023-03-17T05:42:46.683Z,66.68
2023-03-17T05:43:46.661Z,67.51
2023-03-17T05:44:46.669Z,67.61
2023-03-17T05:45:46.670Z,67.20
2023-03-17T05:46:46.632Z,66.89
2023-03-17T05:47:46.600Z,66.78
2023-03-17T05:48:46.627Z,67.30
2023-03-17T05:49:46.576Z,67.93
2023-03-17T05:50:46.579Z,67.82
2023-03-17T05:51:46.565Z,66.99
2023-03-17T05:52:46.560Z,66.47
2023-03-17T05:53:46.534Z,66.89
2023-03-17T05:54:46.540Z,66.75
2023-03-17T05:55:46.500Z,66.24
2023-03-17T05:56:46.490Z,66.75
2023-03-17T05:57:46.505Z,65.93
2023-03-17T05:58:46.507Z,66.44
2023-03-17T05:59:46.461Z,66.24
2023-03-17T06:00:46.450Z,65.41
2023-03-17T06:01:46.454Z,66.24
2023-03-17T06:02:46.503Z,66.35
2023-03-17T06:03:46.515Z,66.03
2023-03-17T06:04:46.413Z,66.35
2023-03-17T06:05:46.372Z,66.35
2023-03-17T06:06:46.397Z,66.03
2023-03-17T06:07:54.039Z,65.83
2023-03-17T06:08:47.357Z,66.41
2023-03-17T06:09:46.350Z,66.41
2023-03-17T06:10:46.319Z,65.80
2023-03-17T06:11:46.369Z,66.31
2023-03-17T06:12:46.306Z,66.72
2023-03-17T06:13:46.276Z,66.21
2023-03-17T06:14:46.279Z,65.90
2023-03-17T06:15:46.267Z,65.90
2023-03-17T06:16:46.274Z,65.38
2023-03-17T06:17:46.244Z,64.97
2023-03-17T06:18:46.226Z,65.28
2023-03-17T06:19:48.366Z,65.48
2023-03-17T06:20:46.210Z,65.80
2023-03-17T06:21:46.206Z,65.80
2023-03-17T06:23:02.411Z,65.07
2023-03-17T06:23:47.173Z,65.17
2023-03-17T06:24:46.136Z,65.80
2023-03-17T06:25:46.122Z,65.48
2023-03-17T06:26:46.132Z,65.80
2023-03-17T06:27:46.133Z,65.69
2023-03-17T06:28:46.089Z,65.38
2023-03-17T06:29:46.085Z,65.07
2023-03-17T06:30:46.184Z,65.14
2023-03-17T06:31:46.039Z,65.25
2023-03-17T06:32:46.170Z,64.94
2023-03-17T06:33:46.031Z,64.62
2023-03-17T06:34:46.036Z,64.62
2023-03-17T06:35:46.080Z,65.25
2023-03-17T06:36:46.008Z,65.77
2023-03-17T06:37:45.980Z,65.25
2023-03-17T06:38:45.992Z,64.94
2023-03-17T06:39:45.940Z,65.04
2023-03-17T06:40:45.942Z,64.59
2023-03-17T06:41:45.920Z,64.70
2023-03-17T06:42:45.925Z,64.39
2023-03-17T06:43:45.922Z,64.59
2023-03-17T06:44:45.900Z,63.97
2023-03-17T06:45:45.869Z,63.66
2023-03-17T06:46:45.907Z,63.97
2023-03-17T06:47:45.862Z,64.39
2023-03-17T06:48:45.839Z,63.97
2023-03-17T06:49:45.839Z,64.15
2023-03-17T06:50:45.808Z,63.84
2023-03-17T06:51:45.793Z,63.84
2023-03-17T06:52:46.908Z,64.36
2023-03-17T06:53:45.792Z,64.04
2023-03-17T06:54:45.772Z,63.01
2023-03-17T06:55:45.771Z,62.91
2023-03-17T06:56:45.742Z,63.32
2023-03-17T06:57:45.723Z,63.22
2023-03-17T06:58:45.720Z,63.74
2023-03-17T06:59:45.702Z,63.32
2023-03-17T07:00:45.734Z,63.64
2023-03-17T07:01:45.711Z,63.53
2023-03-17T07:02:45.662Z,63.43
2023-03-17T07:03:45.637Z,63.64
2023-03-17T07:04:45.703Z,64.04
2023-03-17T07:05:45.617Z,63.12
2023-03-17T07:06:45.723Z,63.40
2023-03-17T07:07:45.593Z,62.77
2023-03-17T07:08:45.573Z,63.19
2023-03-17T07:09:45.558Z,63.29
2023-03-17T07:10:45.548Z,62.77
2023-03-17T07:11:45.527Z,61.95
2023-03-17T07:12:45.567Z,62.26
2023-03-17T07:13:45.526Z,62.34
2023-03-17T07:14:45.511Z,61.92
2023-03-17T07:15:45.489Z,61.82
2023-03-17T07:16:45.508Z,62.34
2023-03-17T07:17:45.459Z,62.13
2023-03-17T07:18:45.483Z,61.51
2023-03-17T07:19:45.451Z,61.82
2023-03-17T07:20:45.440Z,61.58
2023-03-17T07:21:46.975Z,61.99
2023-03-17T07:22:45.457Z,61.27
2023-03-17T07:23:45.391Z,61.38
2023-03-17T07:24:52.443Z,61.17
2023-03-17T07:25:45.366Z,61.38
2023-03-17T07:26:45.395Z,61.27
2023-03-17T07:27:45.335Z,61.38
2023-03-17T07:28:45.352Z,60.86
2023-03-17T07:29:45.331Z,60.96
2023-03-17T07:30:45.310Z,60.24
2023-03-17T07:31:46.155Z,60.34
2023-03-17T07:32:45.306Z,60.14
2023-03-17T07:33:45.324Z,60.31
2023-03-17T07:34:45.254Z,60.52
2023-03-17T07:35:45.304Z,60.83
2023-03-17T07:36:45.237Z,60.63
2023-03-17T07:37:45.199Z,60.31
2023-03-17T07:38:45.216Z,60.39
2023-03-17T07:39:45.194Z,59.88
2023-03-17T07:40:45.205Z,59.56
2023-03-17T07:41:45.187Z,59.46
2023-03-17T07:42:45.169Z,59.25
2023-03-17T07:43:45.144Z,59.44
2023-03-17T07:44:45.128Z,59.23
2023-03-17T07:45:45.123Z,59.02
2023-03-17T07:46:45.110Z,59.61
2023-03-17T07:47:45.098Z,58.48
2023-03-17T07:48:45.061Z,58.17
2023-03-17T07:49:45.047Z,58.79
2023-03-17T07:50:45.035Z,58.48
2023-03-17T07:51:45.013Z,58.25
2023-03-17T07:52:45.004Z,57.73
2023-03-17T07:53:44.994Z,57.32
2023-03-17T07:54:44.998Z,57.42
2023-03-17T07:55:44.963Z,57.42
2023-03-17T07:56:45.048Z,57.52
2023-03-17T07:57:45.046Z,58.01
2023-03-17T07:58:44.989Z,57.91
2023-03-17T07:59:44.944Z,57.81
2023-03-17T08:00:45.033Z,57.39
2023-03-17T08:01:44.979Z,56.80
2023-03-17T08:02:44.987Z,57.52
2023-03-17T08:03:44.965Z,57.11
2023-03-17T08:04:44.854Z,58.11
2023-03-17T08:05:44.840Z,56.90
2023-03-17T08:06:44.832Z,56.59
2023-03-17T08:07:44.853Z,57.11
2023-03-17T08:08:44.824Z,56.70
2023-03-17T08:09:44.810Z,57.11
2023-03-17T08:10:44.856Z,57.50
2023-03-17T08:11:44.917Z,57.09
2023-03-17T08:12:44.776Z,56.98
2023-03-17T08:13:44.789Z,57.60
2023-03-17T08:14:44.777Z,56.77
2023-03-17T08:15:44.752Z,57.26
2023-03-17T08:16:44.865Z,56.44
2023-03-17T08:17:44.698Z,56.03
2023-03-17T08:18:44.676Z,56.03
2023-03-17T08:19:44.687Z,56.34
2023-03-17T08:20:44.678Z,56.72
2023-03-17T08:21:44.683Z,55.80
2023-03-17T08:22:44.644Z,55.59
2023-03-17T08:23:44.638Z,55.69
2023-03-17T08:24:44.655Z,55.69
2023-03-17T08:25:44.609Z,56.49
2023-03-17T08:26:44.639Z,55.98
2023-03-17T08:27:44.594Z,55.15
2023-03-17T08:28:44.612Z,55.66
2023-03-17T08:29:44.561Z,55.33
2023-03-17T08:30:44.626Z,56.23
2023-03-17T08:31:46.540Z,55.41
2023-03-17T08:32:44.569Z,54.66
2023-03-17T08:33:44.501Z,54.25
2023-03-17T08:34:44.496Z,54.87
2023-03-17T08:35:44.483Z,54.74
2023-03-17T08:36:44.445Z,54.33
2023-03-17T08:37:44.440Z,53.30
2023-03-17T08:38:44.460Z,52.59
2023-03-17T08:39:44.450Z,53.38
2023-03-17T08:40:44.413Z,54.10
2023-03-17T08:41:44.386Z,52.44
2023-03-17T08:42:44.395Z,51.61
2023-03-17T08:43:44.385Z,51.31
2023-03-17T08:44:44.357Z,51.82
2023-03-17T08:45:44.355Z,50.79
2023-03-17T08:46:44.331Z,52.02
2023-03-17T08:47:44.357Z,51.31
2023-03-17T08:48:44.290Z,50.77
2023-03-17T08:49:44.315Z,52.10
2023-03-17T08:50:44.297Z,51.87
2023-03-17T08:51:44.327Z,50.85
2023-03-17T08:52:44.252Z,51.15
2023-03-17T08:53:44.235Z,51.44
2023-03-17T08:54:44.231Z,50.85
2023-03-17T08:55:44.226Z,50.05
2023-03-17T08:56:44.205Z,50.05
2023-03-17T08:57:44.169Z,50.67
2023-03-17T08:58:44.174Z,50.56
2023-03-17T08:59:44.185Z,50.85
2023-03-17T09:00:44.153Z,50.95
2023-03-17T09:01:44.227Z,50.13
2023-03-17T09:02:44.193Z,50.44
2023-03-17T09:03:44.084Z,50.74
2023-03-17T09:04:44.154Z,51.54
2023-03-17T09:05:44.095Z,51.23
2023-03-17T09:07:01.339Z,50.01
2023-03-17T09:07:45.090Z,51.34
2023-03-17T09:08:44.041Z,50.42
2023-03-17T09:09:44.015Z,50.62
2023-03-17T09:10:44.469Z,50.62
2023-03-17T09:11:44.022Z,50.34
2023-03-17T09:12:44.049Z,51.15
2023-03-17T09:13:43.984Z,50.74
2023-03-17T09:14:44.913Z,51.05
2023-03-17T09:15:43.978Z,51.03
2023-03-17T09:16:43.922Z,51.13
2023-03-17T09:17:43.953Z,50.93
2023-03-17T09:18:43.948Z,50.21
2023-03-17T09:19:44.004Z,51.54
2023-03-17T09:20:43.890Z,51.01
2023-03-17T09:21:43.967Z,52.13
2023-03-17T09:22:43.864Z,51.21
2023-03-17T09:23:43.874Z,50.98
2023-03-17T09:24:43.861Z,50.67
2023-03-17T09:25:43.843Z,50.57
2023-03-17T09:26:43.833Z,50.16
2023-03-17T09:27:43.792Z,50.09
2023-03-17T09:28:43.793Z,50.98
2023-03-17T09:29:43.773Z,50.47
2023-03-17T09:30:43.775Z,51.18
2023-03-17T09:31:43.775Z,50.26
2023-03-17T09:32:43.769Z,51.16
2023-03-17T09:33:43.736Z,51.26
2023-03-17T09:34:43.699Z,51.06
2023-03-17T09:35:43.757Z,51.14
2023-03-17T09:36:43.676Z,49.83
2023-03-17T09:37:43.650Z,49.93
2023-03-17T09:38:43.674Z,50.14
2023-03-17T09:39:43.697Z,50.55
2023-03-17T09:40:43.612Z,50.75
2023-03-17T09:41:43.624Z,50.14
2023-03-17T09:42:43.596Z,50.24
2023-03-17T09:43:43.581Z,50.14
2023-03-17T09:44:43.561Z,50.65
2023-03-17T09:45:43.881Z,50.14
2023-03-17T09:46:43.587Z,50.14
2023-03-17T09:47:43.548Z,50.14
2023-03-17T09:48:43.528Z,49.22
2023-03-17T09:49:43.536Z,50.45
2023-03-17T09:50:43.494Z,50.34
2023-03-17T09:51:43.488Z,50.75
2023-03-17T09:52:43.480Z,50.75
2023-03-17T09:53:43.464Z,50.42
2023-03-17T09:54:43.442Z,49.91
2023-03-17T09:55:43.440Z,50.73
2023-03-17T09:56:43.404Z,49.81
2023-03-17T09:57:43.415Z,50.22
2023-03-17T09:58:43.405Z,50.01
2023-03-17T09:59:43.362Z,50.42
2023-03-17T10:00:43.373Z,50.01
2023-03-17T10:01:43.423Z,50.40
2023-03-17T10:02:43.322Z,50.58
2023-03-17T10:03:43.348Z,51.70
2023-03-17T10:04:43.312Z,50.86
2023-03-17T10:05:43.331Z,49.84
2023-03-17T10:06:43.299Z,49.02
2023-03-17T10:07:43.274Z,48.41
2023-03-17T10:08:43.265Z,48.00
2023-03-17T10:09:43.250Z,48.00
2023-03-17T10:10:43.227Z,48.41
2023-03-17T10:11:43.215Z,48.90
2023-03-17T10:12:43.206Z,48.59
2023-03-17T10:13:43.205Z,48.06
2023-03-17T10:14:43.189Z,48.26
2023-03-17T10:15:43.153Z,47.75
2023-03-17T10:16:43.157Z,49.37
2023-03-17T10:17:43.220Z,49.67
2023-03-17T10:18:43.123Z,49.75
2023-03-17T10:19:43.128Z,49.13
2023-03-17T10:20:43.098Z,48.32
2023-03-17T10:21:43.096Z,48.73
2023-03-17T10:22:43.065Z,48.83
2023-03-17T10:23:43.079Z,47.61
2023-03-17T10:24:43.186Z,48.83
2023-03-17T10:25:43.034Z,47.81
2023-03-17T10:26:43.051Z,47.79
2023-03-17T10:27:43.057Z,47.89
2023-03-17T10:28:42.996Z,47.79
2023-03-17T10:29:43.046Z,47.17
2023-03-17T10:30:42.976Z,48.19
2023-03-17T10:31:43.041Z,47.38
2023-03-17T10:32:42.956Z,48.19
2023-03-17T10:33:42.930Z,47.89
2023-03-17T10:34:42.919Z,47.16
2023-03-17T10:35:42.961Z,47.36
2023-03-17T10:36:42.882Z,47.56
2023-03-17T10:37:43.954Z,46.85
2023-03-17T10:38:42.869Z,46.03
2023-03-17T10:39:42.849Z,46.24
2023-03-17T10:40:42.852Z,46.64
2023-03-17T10:41:42.818Z,46.24
2023-03-17T10:42:42.815Z,46.85
2023-03-17T10:43:42.811Z,45.63
2023-03-17T10:44:42.775Z,46.24
2023-03-17T10:45:44.920Z,45.83
2023-03-17T10:46:42.758Z,45.83
2023-03-17T10:47:42.760Z,46.72
2023-03-17T10:48:42.752Z,46.42
2023-03-17T10:49:42.735Z,46.52
2023-03-17T10:50:42.712Z,46.72
2023-03-17T10:51:42.697Z,46.52
2023-03-17T10:52:42.700Z,46.62
2023-03-17T10:53:42.679Z,46.62
2023-03-17T10:54:42.656Z,47.64
2023-03-17T10:55:42.675Z,46.62
2023-03-17T10:56:42.638Z,46.42
2023-03-17T10:57:42.617Z,46.32
2023-03-17T10:58:42.611Z,47.03
2023-03-17T10:59:44.322Z,46.52
2023-03-17T11:00:42.630Z,46.72
2023-03-17T11:01:42.592Z,46.40
2023-03-17T11:02:42.567Z,45.89
2023-03-17T11:03:42.612Z,45.79
2023-03-17T11:04:42.580Z,46.60
2023-03-17T11:05:42.558Z,45.99
2023-03-17T11:06:42.519Z,46.50
2023-03-17T11:07:42.494Z,46.30
2023-03-17T11:08:42.477Z,47.09
2023-03-17T11:09:42.501Z,46.58
2023-03-17T11:10:42.460Z,47.78
2023-03-17T11:11:42.464Z,47.67
2023-03-17T11:12:42.429Z,45.44
2023-03-17T11:13:42.412Z,45.75
2023-03-17T11:14:42.393Z,45.15
2023-03-17T11:15:42.417Z,45.67
2023-03-17T11:16:42.436Z,47.58
2023-03-17T11:17:42.392Z,46.56
2023-03-17T11:18:42.358Z,45.84
2023-03-17T11:19:42.357Z,45.14
2023-03-17T11:20:42.340Z,45.67
2023-03-17T11:21:42.317Z,45.76
2023-03-17T11:22:42.309Z,46.97
2023-03-17T11:23:42.310Z,48.08
2023-03-17T11:24:42.278Z,45.14
2023-03-17T11:25:42.268Z,44.42
2023-03-17T11:26:42.256Z,44.42
2023-03-17T11:27:42.287Z,46.66
2023-03-17T11:28:42.218Z,45.14
2023-03-17T11:29:42.293Z,45.34
2023-03-17T11:30:42.197Z,44.93
2023-03-17T11:31:42.276Z,45.95
2023-03-17T11:32:42.262Z,46.05
2023-03-17T11:33:42.159Z,45.44
2023-03-17T11:34:42.136Z,45.44
2023-03-17T11:35:42.213Z,46.25
2023-03-17T11:36:42.130Z,45.42
2023-03-17T11:37:42.173Z,44.40
2023-03-17T11:38:42.129Z,45.52
2023-03-17T11:39:42.240Z,44.81
2023-03-17T11:40:42.080Z,44.81
2023-03-17T11:41:42.086Z,45.42
2023-03-17T11:42:42.127Z,44.81
2023-03-17T11:43:42.101Z,44.20
2023-03-17T11:44:42.023Z,45.60
2023-03-17T11:45:42.078Z,43.59
2023-03-17T11:46:42.023Z,44.08
2023-03-17T11:47:42.065Z,44.68
2023-03-17T11:48:42.064Z,45.09
2023-03-17T11:49:41.962Z,44.79
2023-03-17T11:50:41.941Z,43.98
2023-03-17T11:51:41.970Z,46.11
2023-03-17T11:52:41.972Z,44.79
2023-03-17T11:53:41.961Z,45.09
2023-03-17T11:54:41.911Z,45.28
2023-03-17T11:55:41.916Z,44.97
2023-03-17T11:56:41.872Z,45.17
2023-03-17T11:57:41.868Z,44.77
2023-03-17T11:58:41.908Z,43.35
2023-03-17T11:59:41.875Z,43.85
2023-03-17T12:00:42.908Z,43.65
2023-03-17T12:01:41.795Z,42.94
2023-03-17T12:02:41.773Z,43.67
2023-03-17T12:03:41.830Z,43.75
2023-03-17T12:04:41.775Z,43.55
2023-03-17T12:05:41.745Z,43.26
2023-03-17T12:06:41.929Z,44.48
2023-03-17T12:07:41.718Z,44.38
2023-03-17T12:08:41.713Z,44.59
2023-03-17T12:09:41.685Z,43.67
2023-03-17T12:10:41.681Z,44.77
2023-03-17T12:11:41.668Z,44.46
2023-03-17T12:12:41.748Z,43.96
2023-03-17T12:13:41.636Z,43.26
2023-03-17T12:14:41.627Z,43.47
2023-03-17T12:15:41.644Z,44.08
2023-03-17T12:16:41.615Z,44.59
2023-03-17T12:17:41.599Z,44.08
2023-03-17T12:18:41.576Z,44.77
2023-03-17T12:19:41.568Z,43.96
2023-03-17T12:20:41.537Z,43.96
2023-03-17T12:21:41.748Z,44.36
2023-03-17T12:22:41.568Z,43.04
2023-03-17T12:23:41.519Z,42.84
2023-03-17T12:24:41.623Z,42.94
2023-03-17T12:25:41.488Z,43.44
2023-03-17T12:26:41.492Z,43.24
2023-03-17T12:27:41.473Z,43.65
2023-03-17T12:28:41.460Z,43.24
2023-03-17T12:29:41.445Z,42.13
2023-03-17T12:30:41.565Z,43.85
2023-03-17T12:31:41.413Z,43.26
2023-03-17T12:32:41.507Z,43.35
2023-03-17T12:33:41.392Z,44.36
2023-03-17T12:34:41.377Z,43.75
2023-03-17T12:35:41.393Z,43.84
2023-03-17T12:36:41.354Z,43.73
2023-03-17T12:37:41.343Z,43.23
2023-03-17T12:38:41.423Z,43.02
2023-03-17T12:39:41.321Z,43.23
2023-03-17T12:40:41.280Z,43.63
2023-03-17T12:41:41.279Z,44.22
2023-03-17T12:42:41.276Z,44.32
2023-03-17T12:43:41.269Z,43.51
2023-03-17T12:44:41.244Z,42.69
2023-03-17T12:45:41.232Z,42.90
2023-03-17T12:46:41.268Z,43.10
2023-03-17T12:47:41.211Z,43.61
2023-03-17T12:48:41.197Z,42.80
2023-03-17T12:49:41.300Z,42.39
2023-03-17T12:50:41.198Z,42.49
2023-03-17T12:51:41.131Z,42.49
2023-03-17T12:52:41.148Z,42.19