createdAt,value
2022-11-04T00:02:09.225Z,4.07
2022-11-04T00:04:36.670Z,3.63
2022-11-04T00:07:23.719Z,4.22
2022-11-04T00:09:50.834Z,3.67
2022-11-04T00:12:26.770Z,3.97
2022-11-04T00:14:54.325Z,3.78
2022-11-04T00:17:24.199Z,4.72
2022-11-04T00:20:12.249Z,4.25
2022-11-04T00:22:59.849Z,3.47
2022-11-04T00:25:46.230Z,3.75
2022-11-04T00:28:34.916Z,3.30
2022-11-04T00:31:22.416Z,4.03
2022-11-04T00:34:02.110Z,4.15
2022-11-04T00:36:38.385Z,3.72
2022-11-04T00:39:08.470Z,3.55
2022-11-04T00:42:38.401Z,3.63
2022-11-04T00:44:57.663Z,3.88
2022-11-04T00:47:25.029Z,4.50
2022-11-04T00:49:52.158Z,4.35
2022-11-04T00:52:19.419Z,3.75
2022-11-04T00:54:46.636Z,4.97
2022-11-04T00:57:14.344Z,4.82
2022-11-04T00:59:42.036Z,4.45
2022-11-04T01:02:10.954Z,3.65
2022-11-04T01:05:21.826Z,3.42
2022-11-04T01:10:53.073Z,3.60
2022-11-04T01:13:20.150Z,3.53
2022-11-04T01:15:47.310Z,4.15
2022-11-04T01:18:14.455Z,3.65
2022-11-04T01:20:41.502Z,3.70
2022-11-04T01:23:08.704Z,3.53
2022-11-04T01:25:44.916Z,3.25
2022-11-04T01:28:15.630Z,3.10
2022-11-04T01:30:42.757Z,2.92
2022-11-04T01:33:09.953Z,2.75
2022-11-04T01:35:37.436Z,2.38
2022-11-04T01:38:04.555Z,2.78
2022-11-04T01:40:37.248Z,3.08
2022-11-04T01:43:06.500Z,2.30
2022-11-04T01:45:33.789Z,2.47
2022-11-04T01:48:08.461Z,2.50
2022-11-04T01:50:37.009Z,2.38
2022-11-04T01:53:15.351Z,2.00
2022-11-04T01:55:47.637Z,2.15
2022-11-04T02:00:47.406Z,2.15
2022-11-04T02:03:25.182Z,1.55
2022-11-04T02:05:52.860Z,1.83
2022-11-04T02:08:21.344Z,2.00
2022-11-04T02:10:58.083Z,1.73
2022-11-04T02:13:26.326Z,2.15
2022-11-04T02:15:59.108Z,1.50
2022-11-04T02:18:58.092Z,2.60
2022-11-04T02:21:53.303Z,1.60
2022-11-04T02:24:42.129Z,1.45
2022-11-04T02:27:39.796Z,1.27
2022-11-04T02:30:14.368Z,1.65
2022-11-04T02:33:06.729Z,1.63
2022-11-04T02:35:43.228Z,1.10
2022-11-04T02:38:41.266Z,1.65
2022-11-04T02:41:46.341Z,1.70
2022-11-04T02:44:19.259Z,2.10
2022-11-04T02:46:46.477Z,2.30
2022-11-04T02:49:18.849Z,3.50
2022-11-04T02:51:58.396Z,3.97
2022-11-04T02:54:49.814Z,4.75
2022-11-04T02:57:28.084Z,4.80
2022-11-04T03:00:04.096Z,4.85
2022-11-04T03:02:40.044Z,5.90
2022-11-04T03:05:12.453Z,6.50
2022-11-04T03:07:42.449Z,8.68
2022-11-04T03:10:19.124Z,8.38
2022-11-04T03:12:57.779Z,8.00
2022-11-04T03:15:32.789Z,8.38
2022-11-04T03:18:18.794Z,10.23
2022-11-04T03:20:48.853Z,9.27
2022-11-04T03:23:16.675Z,10.52
2022-11-04T03:25:52.068Z,10.02
2022-11-04T03:28:30.838Z,10.70
2022-11-04T03:31:03.265Z,9.43
2022-11-04T03:33:48.362Z,8.90
2022-11-04T03:36:16.560Z,7.60
2022-11-04T03:38:44.509Z,8.93
2022-11-04T03:41:38.794Z,8.40
2022-11-04T03:44:05.903Z,9.05
2022-11-04T03:46:33.310Z,9.90
2022-11-04T03:49:02.178Z,10.82
2022-11-04T03:51:29.247Z,10.43
2022-11-04T03:53:57.385Z,9.20
2022-11-04T03:56:49.201Z,8.70
2022-11-04T03:59:19.375Z,7.60
2022-11-04T04:02:02.419Z,8.02
2022-11-04T04:04:33.072Z,6.60
2022-11-04T04:07:15.058Z,6.57
2022-11-04T04:10:35.683Z,6.28
2022-11-04T04:13:20.724Z,5.95
2022-11-04T04:16:19.331Z,5.30
2022-11-04T04:19:05.917Z,5.65
2022-11-04T04:21:40.334Z,5.50
2022-11-04T04:24:28.325Z,4.68
2022-11-04T04:27:15.357Z,5.75
2022-11-04T04:29:45.406Z,5.75
2022-11-04T04:32:14.113Z,5.03
2022-11-04T04:34:41.374Z,4.78
2022-11-04T04:37:20.090Z,4.20
2022-11-04T04:40:12.324Z,4.00
2022-11-04T04:42:58.207Z,4.85
2022-11-04T04:45:38.064Z,4.55
2022-11-04T04:48:07.108Z,4.68
2022-11-04T04:50:45.677Z,5.00
2022-11-04T04:53:12.924Z,5.03
2022-11-04T04:55:41.713Z,4.88
2022-11-04T04:58:09.658Z,5.10
2022-11-04T05:00:36.858Z,5.15
2022-11-04T05:03:04.081Z,6.15
2022-11-04T05:05:31.186Z,6.18
2022-11-04T05:08:08.401Z,7.43
2022-11-04T05:10:35.915Z,8.25
2022-11-04T05:13:21.897Z,8.23
2022-11-04T05:15:49.090Z,9.07
2022-11-04T05:18:16.247Z,8.32
2022-11-04T05:20:43.336Z,8.48
2022-11-04T05:23:12.274Z,10.60
2022-11-04T05:25:41.271Z,10.32
2022-11-04T05:28:09.016Z,11.73
2022-11-04T05:30:36.810Z,10.85
2022-11-04T05:33:05.211Z,10.10
2022-11-04T05:35:33.629Z,11.65
2022-11-04T05:38:00.805Z,12.38
2022-11-04T05:40:27.938Z,11.93
2022-11-04T05:42:58.707Z,12.43
2022-11-04T05:45:27.217Z,11.27
2022-11-04T05:48:02.021Z,11.00
2022-11-04T05:50:30.283Z,11.43
2022-11-04T05:53:01.329Z,11.05
2022-11-04T05:55:28.918Z,12.20
2022-11-04T05:57:58.005Z,11.18
2022-11-04T06:00:27.104Z,9.95
2022-11-04T06:02:58.599Z,10.98
2022-11-04T06:05:27.434Z,9.18
2022-11-04T06:07:55.742Z,11.15
2022-11-04T06:10:23.450Z,11.00
2022-11-04T06:12:50.948Z,11.73
2022-11-04T06:15:18.101Z,10.82
2022-11-04T06:17:45.210Z,9.80
2022-11-04T06:20:12.451Z,9.80
2022-11-04T06:22:39.536Z,9.50
2022-11-04T06:25:06.853Z,10.82
2022-11-04T06:27:33.903Z,9.23
2022-11-04T06:30:00.946Z,8.73
2022-11-04T06:32:28.085Z,8.82
2022-11-04T06:34:55.350Z,7.20
2022-11-04T06:37:22.444Z,8.35
2022-11-04T06:39:49.515Z,7.97
2022-11-04T06:42:16.636Z,8.38
2022-11-04T06:44:43.744Z,7.57
2022-11-04T06:47:10.911Z,7.80
2022-11-04T06:49:38.261Z,7.47
2022-11-04T06:52:05.360Z,6.82
2022-11-04T06:54:32.490Z,6.10
2022-11-04T06:56:59.629Z,7.10
2022-11-04T06:59:26.860Z,6.07
2022-11-04T07:01:54.064Z,7.55
2022-11-04T07:04:21.309Z,6.60
2022-11-04T07:06:48.610Z,5.07
2022-11-04T07:09:16.554Z,6.60
2022-11-04T07:11:45.428Z,5.72
2022-11-04T07:14:13.265Z,5.90
2022-11-04T07:16:40.375Z,4.65
2022-11-04T07:19:07.812Z,5.05
2022-11-04T07:21:34.912Z,4.65
2022-11-04T07:24:02.795Z,5.15
2022-11-04T07:26:29.995Z,4.00
2022-11-04T07:28:58.165Z,4.95
2022-11-04T07:31:25.590Z,4.38
2022-11-04T07:33:53.783Z,4.63
2022-11-04T07:36:21.356Z,5.10
2022-11-04T07:38:48.665Z,5.65
2022-11-04T07:41:16.759Z,5.07
2022-11-04T07:43:47.926Z,5.93
2022-11-04T07:46:15.028Z,4.78
2022-11-04T07:48:42.224Z,5.20
2022-11-04T07:51:13.147Z,4.93
2022-11-04T07:53:40.297Z,5.40
2022-11-04T07:56:11.694Z,4.32
2022-11-04T07:58:39.412Z,6.28
2022-11-04T08:01:12.760Z,7.05
2022-11-04T08:03:40.106Z,6.40
2022-11-04T08:06:09.201Z,6.72
2022-11-04T08:08:37.450Z,6.03
2022-11-04T08:11:16.790Z,5.30
2022-11-04T08:13:45.157Z,6.32
2022-11-04T08:16:15.267Z,8.65
2022-11-04T08:18:43.543Z,5.63
2022-11-04T08:21:11.603Z,6.20
2022-11-04T08:23:39.031Z,5.57
2022-11-04T08:26:14.533Z,5.32
2022-11-04T08:28:41.860Z,6.07
2022-11-04T08:31:15.639Z,5.45
2022-11-04T08:33:43.212Z,5.82
2022-11-04T08:36:29.913Z,5.60
2022-11-04T08:38:57.680Z,6.38
2022-11-04T08:41:29.163Z,4.93
2022-11-04T08:44:00.135Z,4.43
2022-11-04T08:46:34.914Z,5.00
2022-11-04T08:49:07.093Z,4.82
2022-11-04T08:51:39.252Z,4.32
2022-11-04T08:54:10.929Z,5.03
2022-11-04T08:56:40.235Z,4.25
2022-11-04T08:59:08.324Z,4.22
2022-11-04T09:01:39.128Z,3.60
2022-11-04T09:04:07.433Z,3.15
2022-11-04T09:06:37.720Z,4.78
2022-11-04T09:09:07.144Z,3.95
2022-11-04T09:11:38.664Z,4.15
2022-11-04T09:14:06.409Z,3.53
2022-11-04T09:16:35.534Z,3.83
2022-11-04T09:19:03.160Z,3.88
2022-11-04T09:21:30.337Z,3.42
2022-11-04T09:23:57.660Z,4.95
2022-11-04T09:26:25.824Z,5.22
2022-11-04T09:28:58.035Z,14.38
2022-11-04T09:31:27.774Z,7.80
2022-11-04T09:33:56.016Z,6.68
2022-11-04T09:36:23.773Z,4.72
2022-11-04T09:38:51.002Z,8.98
2022-11-04T09:41:30.201Z,4.70
2022-11-04T09:44:03.236Z,9.65
2022-11-04T09:46:33.768Z,11.40
2022-11-04T09:49:03.379Z,17.85
2022-11-04T09:51:53.222Z,8.40
2022-11-04T09:54:41.895Z,7.13
2022-11-04T09:57:20.337Z,5.15
2022-11-04T09:59:48.180Z,5.32
2022-11-04T10:02:50.526Z,3.70
2022-11-04T10:05:20.684Z,3.90
2022-11-04T10:08:18.041Z,3.58
2022-11-04T10:11:05.638Z,3.45
2022-11-04T10:13:41.861Z,3.78
2022-11-04T10:16:31.013Z,4.28
2022-11-04T10:19:32.047Z,3.88
2022-11-04T10:22:19.334Z,3.55
2022-11-04T10:24:52.826Z,3.65
2022-11-04T10:27:30.277Z,3.10
2022-11-04T10:30:34.733Z,4.00
2022-11-04T10:33:28.328Z,4.80
2022-11-04T10:36:02.882Z,3.75
2022-11-04T10:38:33.964Z,3.17
2022-11-04T10:41:06.904Z,4.35
2022-11-04T10:43:39.330Z,4.43
2022-11-04T10:46:20.452Z,3.30
2022-11-04T10:49:26.438Z,4.18
2022-11-04T10:51:55.825Z,4.40
2022-11-04T10:54:25.738Z,8.40
2022-11-04T10:56:55.295Z,5.32
2022-11-04T10:59:30.324Z,5.38
2022-11-04T11:02:02.176Z,5.45
2022-11-04T11:04:35.166Z,5.53
2022-11-04T11:07:08.565Z,5.05
2022-11-04T11:09:53.827Z,4.63
2022-11-04T11:12:55.894Z,5.07
2022-11-04T11:15:33.322Z,5.97
2022-11-04T11:18:07.804Z,4.40
2022-11-04T11:20:38.132Z,4.68
2022-11-04T11:23:09.823Z,4.43
2022-11-04T11:25:45.310Z,3.67
2022-11-04T11:28:24.042Z,4.65
2022-11-04T11:31:01.177Z,5.00
2022-11-04T11:33:30.446Z,4.25
2022-11-04T11:36:13.053Z,7.15
2022-11-04T11:41:25.179Z,7.15
2022-11-04T11:43:54.557Z,7.50
2022-11-04T11:46:28.109Z,5.68
2022-11-04T11:49:06.401Z,7.70
2022-11-04T11:51:43.860Z,4.30
2022-11-04T11:54:35.995Z,6.05
2022-11-04T11:57:40.318Z,13.23
2022-11-04T12:03:18.061Z,4.03
2022-11-04T12:12:01.750Z,3.97
2022-11-04T12:14:49.073Z,4.45
2022-11-04T12:17:32.408Z,3.97
2022-11-04T12:20:20.351Z,4.30
2022-11-04T12:23:13.201Z,3.10
2022-11-04T12:26:14.744Z,3.00
2022-11-04T12:29:03.221Z,18.65
2022-11-04T12:31:30.432Z,4.65
2022-11-04T12:34:00.588Z,3.08
2022-11-04T12:36:43.847Z,6.47
2022-11-04T12:39:39.608Z,5.50
2022-11-04T12:42:20.984Z,17.65
2022-11-04T12:45:03.709Z,11.90
2022-11-04T12:47:47.602Z,7.43
2022-11-04T12:50:33.650Z,3.25
2022-11-04T12:53:13.486Z,3.95
2022-11-04T12:55:48.910Z,2.25
2022-11-04T12:58:27.943Z,2.03
2022-11-04T13:01:02.120Z,41.42
2022-11-04T13:04:01.501Z,2.80
2022-11-04T13:06:34.330Z,4.07
2022-11-04T13:09:18.304Z,8.65
2022-11-04T13:11:54.650Z,8.07
2022-11-04T13:14:30.757Z,2.45
2022-11-04T13:17:06.428Z,11.32
2022-11-04T13:19:47.375Z,1.85
2022-11-04T13:22:23.224Z,5.18
2022-11-04T13:25:04.017Z,2.78
2022-11-04T13:27:37.174Z,1.60
2022-11-04T13:30:15.542Z,1.77
2022-11-04T13:33:05.454Z,1.52
2022-11-04T13:36:03.639Z,1.90
2022-11-04T13:38:41.583Z,1.67
2022-11-04T13:41:35.150Z,1.52
2022-11-04T13:44:05.735Z,2.22
2022-11-04T13:46:34.822Z,1.00
2022-11-04T13:49:10.881Z,1.15
2022-11-04T13:51:41.613Z,1.30
2022-11-04T13:54:27.079Z,1.25
2022-11-04T13:57:27.839Z,1.65
2022-11-04T14:00:13.281Z,1.77
2022-11-04T14:02:47.605Z,1.42
2022-11-04T14:05:31.297Z,1.27
2022-11-04T14:08:01.673Z,2.10
2022-11-04T14:10:50.553Z,1.80
2022-11-04T14:13:37.901Z,1.73
2022-11-04T14:16:25.388Z,1.60
2022-11-04T14:18:54.344Z,1.95
2022-11-04T14:21:27.059Z,1.20
2022-11-04T14:24:00.732Z,2.50
2022-11-04T14:26:48.470Z,2.45
2022-11-04T14:29:29.364Z,12.75
2022-11-04T14:31:59.430Z,6.20
2022-11-04T14:34:33.584Z,13.13
2022-11-04T14:37:19.001Z,21.70
2022-11-04T14:39:53.851Z,2.50
2022-11-04T14:42:51.299Z,4.03
2022-11-04T14:45:24.873Z,2.65
2022-11-04T14:48:15.823Z,3.22
2022-11-04T14:50:53.847Z,1.70
2022-11-04T14:53:37.390Z,1.70
2022-11-04T14:56:12.396Z,1.42
2022-11-04T14:58:39.648Z,1.88
2022-11-04T15:01:07.843Z,2.28
2022-11-04T15:04:13.938Z,3.42
2022-11-04T15:06:53.294Z,2.10
2022-11-04T15:09:27.783Z,1.85
2022-11-04T15:12:40.195Z,1.65
2022-11-04T15:15:27.065Z,3.03
2022-11-04T15:18:06.802Z,2.97
2022-11-04T15:20:38.371Z,2.83
2022-11-04T15:23:13.226Z,2.08
2022-11-04T15:25:48.792Z,2.22
2022-11-04T15:28:35.542Z,2.92
2022-11-04T15:31:12.437Z,2.60
2022-11-04T15:33:43.772Z,3.25
2022-11-04T15:36:29.499Z,1.35
2022-11-04T15:39:10.992Z,1.35
2022-11-04T15:41:59.169Z,2.53
2022-11-04T15:44:29.257Z,1.50
2022-11-04T15:47:02.542Z,1.95
2022-11-04T15:49:32.598Z,1.13
2022-11-04T15:52:05.198Z,1.25
2022-11-04T15:54:36.213Z,1.48
2022-11-04T15:57:18.253Z,3.20
2022-11-04T16:00:02.573Z,2.40
2022-11-04T16:03:01.201Z,2.00
2022-11-04T16:05:37.105Z,1.63
2022-11-04T16:08:27.472Z,1.25
2022-11-04T16:11:18.301Z,1.80
2022-11-04T16:13:46.581Z,1.05
2022-11-04T16:16:27.555Z,1.30
2022-11-04T16:18:58.643Z,1.35
2022-11-04T16:21:37.778Z,2.05
2022-11-04T16:24:36.774Z,1.65
2022-11-04T16:27:08.154Z,1.38
2022-11-04T16:29:37.598Z,1.30
2022-11-04T16:32:31.993Z,2.13
2022-11-04T16:35:06.973Z,2.60
2022-11-04T16:37:34.298Z,1.48
2022-11-04T16:40:01.770Z,1.52
2022-11-04T16:42:38.533Z,1.52
2022-11-04T16:45:10.634Z,2.10
2022-11-04T16:47:43.081Z,2.03
2022-11-04T16:50:15.915Z,1.83
2022-11-04T16:52:44.416Z,2.03
2022-11-04T16:55:13.467Z,1.40
2022-11-04T16:57:48.506Z,2.03
2022-11-04T17:00:22.799Z,2.55
2022-11-04T17:02:50.380Z,2.40
2022-11-04T17:05:18.574Z,2.22
2022-11-04T17:07:52.837Z,3.70
2022-11-04T17:10:24.835Z,4.30
2022-11-04T17:12:52.259Z,3.53
2022-11-04T17:15:19.557Z,4.97
2022-11-04T17:17:46.868Z,4.57
2022-11-04T17:20:17.655Z,3.40
2022-11-04T17:22:47.008Z,4.40
2022-11-04T17:25:20.925Z,3.88
2022-11-04T17:27:48.710Z,4.57
2022-11-04T17:30:17.125Z,4.13
2022-11-04T17:32:53.053Z,4.13
2022-11-04T17:35:20.189Z,4.28
2022-11-04T17:37:47.831Z,3.45
2022-11-04T17:40:17.944Z,3.58
2022-11-04T17:43:10.306Z,3.13
2022-11-04T17:45:39.129Z,3.70
2022-11-04T17:48:06.529Z,3.60
2022-11-04T17:50:34.497Z,3.95
2022-11-04T17:53:01.578Z,2.97
2022-11-04T17:55:28.883Z,3.85
2022-11-04T17:57:56.488Z,2.83
2022-11-04T18:00:29.718Z,3.28
2022-11-04T18:02:57.555Z,3.85
2022-11-04T18:05:24.686Z,4.07
2022-11-04T18:07:53.960Z,5.35
2022-11-04T18:10:21.132Z,6.15
2022-11-04T18:12:48.373Z,4.97
2022-11-04T18:15:19.041Z,4.97
2022-11-04T18:17:46.926Z,4.60
2022-11-04T18:20:15.510Z,5.88
2022-11-04T18:22:43.456Z,4.68
2022-11-04T18:25:11.961Z,4.45
2022-11-04T18:27:39.307Z,6.57
2022-11-04T18:30:08.021Z,5.90
2022-11-04T18:32:45.297Z,7.50
2022-11-04T18:35:23.058Z,6.13
2022-11-04T18:37:50.587Z,14.45
2022-11-04T18:40:18.026Z,10.18
2022-11-04T18:42:45.342Z,6.97
2022-11-04T18:45:12.981Z,5.10
2022-11-04T18:47:40.539Z,5.97
2022-11-04T18:52:58.434Z,5.05
2022-11-04T18:55:34.242Z,4.82
2022-11-04T18:58:01.777Z,6.40
2022-11-04T19:00:29.480Z,7.20
2022-11-04T19:02:57.096Z,6.10
2022-11-04T19:05:25.130Z,6.88
2022-11-04T19:07:53.024Z,6.30
2022-11-04T19:10:20.310Z,5.63
2022-11-04T19:13:05.849Z,7.05
2022-11-04T19:15:35.831Z,7.07
2022-11-04T19:18:03.021Z,7.18
2022-11-04T19:20:37.031Z,6.72
2022-11-04T19:23:19.443Z,7.03
2022-11-04T19:25:46.540Z,6.35
2022-11-04T19:28:33.119Z,7.00
2022-11-04T19:31:02.144Z,7.32
2022-11-04T19:33:30.491Z,9.50
2022-11-04T19:35:58.917Z,10.38
2022-11-04T19:38:26.459Z,7.65
2022-11-04T19:40:54.585Z,8.88
2022-11-04T19:43:23.296Z,7.57
2022-11-04T19:45:50.750Z,9.00
2022-11-04T19:48:19.287Z,7.68
2022-11-04T19:53:31.560Z,11.63
2022-11-04T19:55:58.750Z,10.02
2022-11-04T19:58:25.979Z,12.55
2022-11-04T20:00:53.152Z,10.88
2022-11-04T20:03:20.428Z,11.65
2022-11-04T20:05:48.294Z,12.05
2022-11-04T20:08:15.418Z,11.57
2022-11-04T20:10:43.613Z,12.95
2022-11-04T20:13:34.917Z,12.60
2022-11-04T20:16:03.404Z,12.50
2022-11-04T20:18:30.524Z,13.30
2022-11-04T20:20:57.594Z,14.60
2022-11-04T20:23:24.723Z,12.35
2022-11-04T20:25:52.565Z,12.02
2022-11-04T20:28:19.702Z,12.73
2022-11-04T20:30:46.888Z,13.18
2022-11-04T20:33:14.785Z,13.60
2022-11-04T20:35:42.101Z,14.50
2022-11-04T20:38:10.181Z,12.57
2022-11-04T20:40:38.609Z,13.15
2022-11-04T20:43:05.842Z,14.73
2022-11-04T20:45:33.027Z,13.20
2022-11-04T20:48:00.173Z,14.13
2022-11-04T20:50:27.343Z,15.70
2022-11-04T20:52:54.550Z,13.95
2022-11-04T20:55:21.836Z,14.90
2022-11-04T20:57:49.123Z,14.45
2022-11-04T21:00:16.505Z,15.35
2022-11-04T21:02:43.777Z,15.35
2022-11-04T21:05:10.991Z,18.52
2022-11-04T21:07:40.157Z,17.20
2022-11-04T21:10:07.566Z,21.67
2022-11-04T21:12:34.839Z,31.50
2022-11-04T21:15:01.911Z,33.85
2022-11-04T21:17:29.185Z,28.10
2022-11-04T21:19:56.310Z,22.35
2022-11-04T21:22:23.542Z,19.10
2022-11-04T21:24:50.819Z,22.33
2022-11-04T21:27:18.028Z,22.35
2022-11-04T21:29:45.261Z,21.27
2022-11-04T21:32:12.376Z,17.83
2022-11-04T21:34:39.474Z,21.00
2022-11-04T21:37:06.673Z,20.98
2022-11-04T21:39:33.723Z,19.92
2022-11-04T21:42:01.357Z,20.20
2022-11-04T21:44:28.617Z,19.60
2022-11-04T21:46:56.222Z,19.40
2022-11-04T21:49:23.370Z,19.23
2022-11-04T21:51:50.579Z,18.00
2022-11-04T21:54:17.935Z,16.15
2022-11-04T21:56:46.616Z,18.27
2022-11-04T21:59:18.151Z,17.20
2022-11-04T22:01:49.121Z,16.10
2022-11-04T22:04:16.621Z,15.90
2022-11-04T22:06:53.182Z,18.83
2022-11-04T22:09:20.679Z,17.10
2022-11-04T22:11:48.937Z,15.20
2022-11-04T22:14:16.172Z,14.02
2022-11-04T22:16:43.328Z,15.48
2022-11-04T22:19:13.692Z,15.75
2022-11-04T22:21:43.862Z,15.05
2022-11-04T22:24:12.715Z,13.55
2022-11-04T22:26:40.352Z,13.10
2022-11-04T22:29:08.582Z,14.07
2022-11-04T22:31:40.711Z,12.88
2022-11-04T22:34:07.917Z,13.13
2022-11-04T22:36:35.376Z,13.02
2022-11-04T22:39:03.401Z,12.82
2022-11-04T22:41:32.418Z,12.23
2022-11-04T22:43:59.762Z,10.25
2022-11-04T22:46:29.201Z,14.18
2022-11-04T22:48:56.550Z,12.90
2022-11-04T22:51:23.790Z,12.55
2022-11-04T22:53:58.882Z,13.13
2022-11-04T22:56:28.784Z,9.88
2022-11-04T22:58:55.955Z,10.60
2022-11-04T23:01:23.450Z,9.98
2022-11-04T23:03:52.108Z,9.88
2022-11-04T23:06:19.909Z,10.63
2022-11-04T23:08:47.118Z,11.48
2022-11-04T23:11:37.945Z,10.52
2022-11-04T23:14:23.516Z,13.20
2022-11-04T23:17:10.110Z,13.00
2022-11-04T23:19:38.383Z,13.73
2022-11-04T23:22:25.232Z,11.40
2022-11-04T23:25:11.142Z,10.35
2022-11-04T23:28:01.337Z,9.68
2022-11-04T23:30:31.347Z,9.95
2022-11-04T23:33:00.717Z,10.05
2022-11-04T23:35:52.465Z,8.45
2022-11-04T23:38:20.481Z,9.07
2022-11-04T23:41:08.530Z,9.35
2022-11-04T23:43:36.293Z,9.68
2022-11-04T23:46:21.787Z,9.27
2022-11-04T23:49:08.009Z,7.93
2022-11-04T23:51:53.750Z,8.27
2022-11-04T23:54:39.463Z,8.82
2022-11-04T23:57:31.627Z,9.45
