createdAt,value
2019-04-07T00:02:09.630Z,10.80
2019-04-07T00:04:38.988Z,10.70
2019-04-07T00:07:09.306Z,10.70
2019-04-07T00:09:38.833Z,10.70
2019-04-07T00:12:08.319Z,10.70
2019-04-07T00:14:37.981Z,10.70
2019-04-07T00:17:07.467Z,10.60
2019-04-07T00:19:36.906Z,10.60
2019-04-07T00:22:06.283Z,10.50
2019-04-07T00:24:36.516Z,10.50
2019-04-07T00:27:05.969Z,10.40
2019-04-07T00:29:36.616Z,10.40
2019-04-07T00:32:06.293Z,10.40
2019-04-07T00:34:36.833Z,10.30
2019-04-07T00:37:06.459Z,10.30
2019-04-07T00:39:36.427Z,10.20
2019-04-07T00:42:07.489Z,10.10
2019-04-07T00:44:37.030Z,10.10
2019-04-07T00:47:07.372Z,10.10
2019-04-07T00:49:37.431Z,10.00
2019-04-07T00:52:08.568Z,10.00
2019-04-07T00:54:38.064Z,10.00
2019-04-07T00:57:07.544Z,10.00
2019-04-07T00:59:37.296Z,10.00
2019-04-07T01:02:07.837Z,9.90
2019-04-07T01:04:37.523Z,9.90
2019-04-07T01:07:08.115Z,9.90
2019-04-07T01:09:37.737Z,9.80
2019-04-07T01:12:07.919Z,9.80
2019-04-07T01:14:37.999Z,9.80
2019-04-07T01:17:10.083Z,9.70
2019-04-07T01:19:39.806Z,9.70
2019-04-07T01:22:09.940Z,9.60
2019-04-07T01:24:39.498Z,9.50
2019-04-07T01:27:09.287Z,9.50
2019-04-07T01:29:38.800Z,9.50
2019-04-07T01:32:08.845Z,9.40
2019-04-07T01:34:39.504Z,9.40
2019-04-07T01:37:08.937Z,9.30
2019-04-07T01:39:39.467Z,9.30
2019-04-07T01:42:10.684Z,9.20
2019-04-07T01:44:44.617Z,9.20
2019-04-07T01:47:18.887Z,9.10
2019-04-07T01:50:03.060Z,9.00
2019-04-07T01:52:38.099Z,9.00
2019-04-07T01:55:26.842Z,9.00
2019-04-07T01:57:58.154Z,8.90
2019-04-07T02:00:45.691Z,8.90
2019-04-07T02:03:18.732Z,8.90
2019-04-07T02:05:58.392Z,8.80
2019-04-07T02:08:23.223Z,8.80
2019-04-07T02:10:55.056Z,8.70
2019-04-07T02:13:26.454Z,8.70
2019-04-07T02:15:57.777Z,8.70
2019-04-07T02:18:47.385Z,8.70
2019-04-07T02:21:24.995Z,8.70
2019-04-07T02:24:04.868Z,8.60
2019-04-07T02:26:39.046Z,8.60
2019-04-07T02:29:13.786Z,8.50
2019-04-07T02:32:02.374Z,8.50
2019-04-07T02:34:36.232Z,8.40
2019-04-07T02:37:10.134Z,8.40
2019-04-07T02:39:42.175Z,8.40
2019-04-07T02:42:30.399Z,8.40
2019-04-07T02:45:05.735Z,8.40
2019-04-07T02:47:37.370Z,8.40
2019-04-07T02:50:28.911Z,8.30
2019-04-07T02:53:16.261Z,8.30
2019-04-07T02:56:02.280Z,8.30
2019-04-07T02:58:36.358Z,8.20
2019-04-07T03:01:11.465Z,8.10
2019-04-07T03:03:59.914Z,8.20
2019-04-07T03:06:44.094Z,8.10
2019-04-07T03:09:15.857Z,8.10
2019-04-07T03:11:49.729Z,8.10
2019-04-07T03:14:21.575Z,8.10
2019-04-07T03:16:58.740Z,8.10
2019-04-07T03:19:31.882Z,8.00
2019-04-07T03:22:05.120Z,8.00
2019-04-07T03:24:36.919Z,8.00
2019-04-07T03:27:14.075Z,7.90
2019-04-07T03:29:49.435Z,7.90
2019-04-07T03:32:23.892Z,7.90
2019-04-07T03:35:04.876Z,7.90
2019-04-07T03:37:53.396Z,7.90
2019-04-07T03:40:30.284Z,7.90
2019-04-07T03:43:17.538Z,7.80
2019-04-07T03:46:06.028Z,7.80
2019-04-07T03:48:37.987Z,7.80
2019-04-07T03:51:09.294Z,7.70
2019-04-07T03:53:56.978Z,7.70
2019-04-07T03:56:28.462Z,7.70
2019-04-07T03:59:16.226Z,7.70
2019-04-07T04:01:54.076Z,7.60
2019-04-07T04:04:37.412Z,7.60
2019-04-07T04:07:20.121Z,7.60
2019-04-07T04:09:42.535Z,7.60
2019-04-07T04:12:14.995Z,7.60
2019-04-07T04:14:52.705Z,7.60
2019-04-07T04:17:22.908Z,7.60
2019-04-07T04:19:53.609Z,7.50
2019-04-07T04:22:23.063Z,7.50
2019-04-07T04:24:53.474Z,7.50
2019-04-07T04:27:23.849Z,7.50
2019-04-07T04:29:53.876Z,7.50
2019-04-07T04:32:25.303Z,7.50
2019-04-07T04:34:55.111Z,7.50
2019-04-07T04:37:37.640Z,7.50
2019-04-07T04:39:59.498Z,7.50
2019-04-07T04:42:28.879Z,7.50
2019-04-07T04:44:58.879Z,7.50
2019-04-07T04:47:28.390Z,7.50
2019-04-07T04:49:58.324Z,7.50
2019-04-07T04:52:27.841Z,7.50
2019-04-07T04:54:57.234Z,7.50
2019-04-07T04:57:27.125Z,7.50
2019-04-07T04:59:56.688Z,7.50
2019-04-07T05:02:29.008Z,7.60
2019-04-07T05:04:59.291Z,7.60
2019-04-07T05:07:28.930Z,7.60
2019-04-07T05:09:58.854Z,7.60
2019-04-07T05:12:29.958Z,7.60
2019-04-07T05:14:59.406Z,7.60
2019-04-07T05:17:28.871Z,7.70
2019-04-07T05:19:58.272Z,7.70
2019-04-07T05:22:27.987Z,7.80
2019-04-07T05:24:57.590Z,7.80
2019-04-07T05:27:27.665Z,7.80
2019-04-07T05:29:57.068Z,7.90
2019-04-07T05:32:26.827Z,8.00
2019-04-07T05:34:56.720Z,8.00
2019-04-07T05:37:29.500Z,8.00
2019-04-07T05:39:59.150Z,8.10
2019-04-07T05:42:28.880Z,8.10
2019-04-07T05:44:58.556Z,8.20
2019-04-07T05:47:28.071Z,8.30
2019-04-07T05:49:59.526Z,8.40
2019-04-07T05:52:28.552Z,9.00
2019-04-07T05:54:57.930Z,9.20
2019-04-07T05:57:30.881Z,9.80
2019-04-07T05:59:59.223Z,10.40
2019-04-07T06:02:31.269Z,11.00
2019-04-07T06:05:01.272Z,11.50
2019-04-07T06:07:32.533Z,12.00
2019-04-07T06:10:02.385Z,12.60
2019-04-07T06:12:32.642Z,13.10
2019-04-07T06:15:02.272Z,13.20
2019-04-07T06:17:31.777Z,13.50
2019-04-07T06:20:01.464Z,14.10
2019-04-07T06:22:32.626Z,14.50
2019-04-07T06:25:04.030Z,14.50
2019-04-07T06:27:33.636Z,15.10
2019-04-07T06:30:08.337Z,15.50
2019-04-07T06:32:39.781Z,15.90
2019-04-07T06:35:12.326Z,16.20
2019-04-07T06:37:41.872Z,15.90
2019-04-07T06:40:12.253Z,15.80
2019-04-07T06:42:45.740Z,15.90
2019-04-07T06:45:20.607Z,16.10
2019-04-07T06:47:53.452Z,16.50
2019-04-07T06:50:25.802Z,16.50
2019-04-07T06:52:57.596Z,16.90
2019-04-07T06:55:44.028Z,17.00
2019-04-07T06:58:24.308Z,16.90
2019-04-07T07:01:12.190Z,16.80
2019-04-07T07:03:46.500Z,17.00
2019-04-07T07:06:34.077Z,17.20
2019-04-07T07:09:09.451Z,17.80
2019-04-07T07:11:44.484Z,17.30
2019-04-07T07:14:38.063Z,17.60
2019-04-07T07:17:00.467Z,16.80
2019-04-07T07:19:37.001Z,16.70
2019-04-07T07:22:14.785Z,16.60
2019-04-07T07:24:42.715Z,16.50
2019-04-07T07:27:12.365Z,16.90
2019-04-07T07:29:45.480Z,16.70
2019-04-07T07:32:13.508Z,16.30
2019-04-07T07:34:43.372Z,16.00
2019-04-07T07:37:13.331Z,15.80
2019-04-07T07:39:45.129Z,15.50
2019-04-07T07:42:14.667Z,15.10
2019-04-07T07:44:44.288Z,14.90
2019-04-07T07:47:14.504Z,14.60
2019-04-07T07:49:44.189Z,14.30
2019-04-07T07:52:16.516Z,14.20
2019-04-07T07:54:46.053Z,13.90
2019-04-07T07:57:16.106Z,13.70
2019-04-07T07:59:47.175Z,13.60
2019-04-07T08:02:19.421Z,13.50
2019-04-07T08:04:47.797Z,13.60
2019-04-07T08:07:17.259Z,13.80
2019-04-07T08:09:46.994Z,13.80
2019-04-07T08:12:16.439Z,13.80
2019-04-07T08:14:49.729Z,13.90
2019-04-07T08:17:17.296Z,14.00
2019-04-07T08:19:46.802Z,14.00
2019-04-07T08:22:27.458Z,14.10
2019-04-07T08:24:51.109Z,14.20
2019-04-07T08:27:19.470Z,14.30
2019-04-07T08:29:48.902Z,14.40
2019-04-07T08:32:18.715Z,14.60
2019-04-07T08:34:48.104Z,14.70
2019-04-07T08:37:17.935Z,14.80
2019-04-07T08:39:47.583Z,15.00
2019-04-07T08:42:18.730Z,15.20
2019-04-07T08:44:48.128Z,15.30
2019-04-07T08:47:21.178Z,15.30
2019-04-07T08:49:49.495Z,15.50
2019-04-07T08:52:19.590Z,15.60
2019-04-07T08:54:51.423Z,15.70
2019-04-07T08:57:20.183Z,15.90
2019-04-07T08:59:49.640Z,16.00
2019-04-07T09:02:19.975Z,16.10
2019-04-07T09:04:51.248Z,16.20
2019-04-07T09:07:23.405Z,16.40
2019-04-07T09:09:51.712Z,16.50
2019-04-07T09:12:21.788Z,16.50
2019-04-07T09:14:51.423Z,16.60
2019-04-07T09:17:31.525Z,16.70
2019-04-07T09:20:10.797Z,16.80
2019-04-07T09:22:46.358Z,16.90
2019-04-07T09:25:26.274Z,17.00
2019-04-07T09:28:00.945Z,17.00
2019-04-07T09:30:34.147Z,17.10
2019-04-07T09:33:08.191Z,17.30
2019-04-07T09:35:48.639Z,17.50
2019-04-07T09:38:24.845Z,17.60
2019-04-07T09:40:55.956Z,17.70
2019-04-07T09:43:30.581Z,17.70
2019-04-07T09:46:03.415Z,17.90
2019-04-07T09:48:39.383Z,18.00
2019-04-07T09:51:11.150Z,18.00
2019-04-07T09:54:00.379Z,18.20
2019-04-07T09:56:49.738Z,18.40
2019-04-07T09:59:30.653Z,18.40
2019-04-07T10:02:11.390Z,18.40
2019-04-07T10:04:54.685Z,18.50
2019-04-07T10:07:34.880Z,18.60
2019-04-07T10:10:14.785Z,18.60
2019-04-07T10:12:46.091Z,18.60
2019-04-07T10:15:20.126Z,18.70
2019-04-07T10:17:52.847Z,18.70
2019-04-07T10:20:29.716Z,18.90
2019-04-07T10:23:03.856Z,19.00
2019-04-07T10:25:35.689Z,19.20
2019-04-07T10:28:13.748Z,19.40
2019-04-07T10:30:54.974Z,19.50
2019-04-07T10:33:39.004Z,19.40
2019-04-07T10:36:10.160Z,19.40
2019-04-07T10:38:41.470Z,19.50
2019-04-07T10:41:29.474Z,19.50
2019-04-07T10:44:01.593Z,19.60
2019-04-07T10:46:49.203Z,19.90
2019-04-07T10:49:27.152Z,20.20
2019-04-07T10:51:59.260Z,20.20
2019-04-07T10:54:33.725Z,20.20
2019-04-07T10:57:22.162Z,20.30
2019-04-07T10:59:55.923Z,20.30
2019-04-07T11:02:32.786Z,20.60
2019-04-07T11:05:19.115Z,20.70
2019-04-07T11:08:02.556Z,20.80
2019-04-07T11:10:50.718Z,20.60
2019-04-07T11:13:32.556Z,20.60
2019-04-07T11:16:06.707Z,20.70
2019-04-07T11:18:43.948Z,20.90
2019-04-07T11:21:15.508Z,20.70
2019-04-07T11:23:49.620Z,20.60
2019-04-07T11:26:20.891Z,20.60
2019-04-07T11:28:52.488Z,20.40
2019-04-07T11:31:23.641Z,20.50
2019-04-07T11:33:55.362Z,20.70
2019-04-07T11:36:26.798Z,20.80
2019-04-07T11:39:16.359Z,20.70
2019-04-07T11:41:48.209Z,20.50
2019-04-07T11:44:22.893Z,20.30
2019-04-07T11:46:57.518Z,20.20
2019-04-07T11:49:45.999Z,20.10
2019-04-07T11:52:23.585Z,20.00
2019-04-07T11:54:55.388Z,20.10
2019-04-07T11:57:27.113Z,20.00
2019-04-07T12:00:14.095Z,20.20
2019-04-07T12:02:49.344Z,20.40
2019-04-07T12:05:26.867Z,20.50
2019-04-07T12:08:15.016Z,20.70
2019-04-07T12:10:58.421Z,20.70
2019-04-07T12:13:25.443Z,20.70
2019-04-07T12:16:05.689Z,20.70
2019-04-07T12:18:53.163Z,20.80
2019-04-07T12:21:27.836Z,20.90
2019-04-07T12:24:03.233Z,20.60
2019-04-07T12:26:37.293Z,20.50
2019-04-07T12:29:12.868Z,20.30
2019-04-07T12:31:46.705Z,20.10
2019-04-07T12:34:20.550Z,20.10
2019-04-07T12:36:51.651Z,20.00
2019-04-07T12:39:25.997Z,19.80
2019-04-07T12:42:11.231Z,19.60
2019-04-07T12:44:59.576Z,19.60
2019-04-07T12:47:36.646Z,19.50
2019-04-07T12:50:27.271Z,19.50
2019-04-07T12:53:02.146Z,19.60
2019-04-07T12:55:56.944Z,19.60
2019-04-07T12:58:27.958Z,19.70
2019-04-07T13:01:06.952Z,19.60
2019-04-07T13:03:31.797Z,19.60
2019-04-07T13:06:06.822Z,19.50
2019-04-07T13:08:47.857Z,19.60
2019-04-07T13:11:39.689Z,19.60
2019-04-07T13:14:22.605Z,19.50
2019-04-07T13:17:02.777Z,19.50
2019-04-07T13:19:33.888Z,19.50
2019-04-07T13:22:08.115Z,19.40
2019-04-07T13:24:41.400Z,19.50
2019-04-07T13:27:15.552Z,19.50
2019-04-07T13:29:49.930Z,19.60
2019-04-07T13:32:39.380Z,19.70
2019-04-07T13:35:11.017Z,19.90
2019-04-07T13:37:46.936Z,20.00
2019-04-07T13:40:26.995Z,20.20
2019-04-07T13:43:01.534Z,20.20
2019-04-07T13:45:42.074Z,20.20
2019-04-07T13:48:24.460Z,20.20
2019-04-07T13:50:55.631Z,20.30
2019-04-07T13:53:38.979Z,20.30
2019-04-07T13:56:19.447Z,20.30
2019-04-07T13:58:59.786Z,20.30
2019-04-07T14:01:39.705Z,20.30
2019-04-07T14:04:12.041Z,20.30
2019-04-07T14:06:49.077Z,20.30
2019-04-07T14:09:22.315Z,20.30
2019-04-07T14:12:04.224Z,20.40
2019-04-07T14:17:30.902Z,20.60
2019-04-07T14:20:02.108Z,20.50
2019-04-07T14:22:39.884Z,20.50
2019-04-07T14:25:14.543Z,20.50
2019-04-07T14:28:02.487Z,20.60
2019-04-07T14:30:49.918Z,20.70
2019-04-07T14:33:24.157Z,20.80
2019-04-07T14:36:12.915Z,20.40
2019-04-07T14:38:43.963Z,20.50
2019-04-07T14:41:21.073Z,20.50
2019-04-07T14:44:07.219Z,20.50
2019-04-07T14:46:54.528Z,20.30
2019-04-07T14:49:31.811Z,20.20
2019-04-07T14:52:14.468Z,20.10
2019-04-07T14:54:59.849Z,20.00
2019-04-07T14:57:50.231Z,20.00
2019-04-07T15:00:25.517Z,20.00
2019-04-07T15:02:53.017Z,20.00
2019-04-07T15:05:25.431Z,19.90
2019-04-07T15:08:00.009Z,19.90
2019-04-07T15:10:45.069Z,19.80
2019-04-07T15:13:17.115Z,19.80
2019-04-07T15:15:49.326Z,19.70
2019-04-07T15:18:18.687Z,19.70
2019-04-07T15:20:48.493Z,19.70
2019-04-07T15:23:18.674Z,19.80
2019-04-07T15:25:48.318Z,19.80
2019-04-07T15:28:18.387Z,19.80
2019-04-07T15:30:49.564Z,19.80
2019-04-07T15:33:19.637Z,19.80
2019-04-07T15:35:50.458Z,19.80
2019-04-07T15:38:22.976Z,19.80
2019-04-07T15:40:51.734Z,19.80
2019-04-07T15:43:22.115Z,19.80
2019-04-07T15:45:52.241Z,19.80
2019-04-07T15:48:25.772Z,19.80
2019-04-07T15:50:52.966Z,19.80
2019-04-07T15:53:22.432Z,19.80
2019-04-07T15:56:01.798Z,19.80
2019-04-07T15:58:26.778Z,19.80
2019-04-07T16:00:55.315Z,19.70
2019-04-07T16:03:24.700Z,19.50
2019-04-07T16:05:54.519Z,19.50
2019-04-07T16:08:27.883Z,19.40
2019-04-07T16:10:55.747Z,19.40
2019-04-07T16:13:26.637Z,19.40
2019-04-07T16:15:56.257Z,19.30
2019-04-07T16:18:26.353Z,19.30
2019-04-07T16:20:56.378Z,19.20
2019-04-07T16:23:27.259Z,19.20
2019-04-07T16:25:58.361Z,19.10
2019-04-07T16:28:27.944Z,19.10
2019-04-07T16:30:58.245Z,19.10
2019-04-07T16:33:27.749Z,19.10
2019-04-07T16:35:57.963Z,19.00
2019-04-07T16:38:28.308Z,19.00
2019-04-07T16:40:58.767Z,19.00
2019-04-07T16:43:28.692Z,19.00
2019-04-07T16:45:59.647Z,18.90
2019-04-07T16:48:29.205Z,18.80
2019-04-07T16:51:02.064Z,18.80
2019-04-07T16:53:30.978Z,18.80
2019-04-07T16:56:00.923Z,18.60
2019-04-07T16:58:33.150Z,18.60
2019-04-07T17:01:01.704Z,18.60
2019-04-07T17:03:31.187Z,18.60
2019-04-07T17:06:02.033Z,18.50
2019-04-07T17:08:33.907Z,18.50
2019-04-07T17:11:07.608Z,18.40
2019-04-07T17:13:39.998Z,18.40
2019-04-07T17:16:10.136Z,18.30
2019-04-07T17:18:43.911Z,18.30
2019-04-07T17:21:18.214Z,18.20
2019-04-07T17:23:47.902Z,18.10
2019-04-07T17:26:18.138Z,18.00
2019-04-07T17:28:49.555Z,17.90
2019-04-07T17:31:18.912Z,17.90
2019-04-07T17:33:48.919Z,17.80
2019-04-07T17:36:21.658Z,17.70
2019-04-07T17:38:55.139Z,17.60
2019-04-07T17:41:26.126Z,17.50
2019-04-07T17:43:59.342Z,17.50
2019-04-07T17:46:47.108Z,17.40
2019-04-07T17:49:31.037Z,17.30
2019-04-07T17:52:14.233Z,17.20
2019-04-07T17:54:46.528Z,17.20
2019-04-07T17:57:36.596Z,17.10
2019-04-07T18:00:25.756Z,17.00
2019-04-07T18:03:07.480Z,16.90
2019-04-07T18:05:43.193Z,16.80
2019-04-07T18:08:26.438Z,16.70
2019-04-07T18:10:59.706Z,16.60
2019-04-07T18:13:41.989Z,16.50
2019-04-07T18:16:03.153Z,16.40
2019-04-07T18:18:46.289Z,16.40
2019-04-07T18:21:33.521Z,16.30
2019-04-07T18:24:21.366Z,16.20
2019-04-07T18:26:54.876Z,16.10
2019-04-07T18:29:42.844Z,16.00
2019-04-07T18:32:14.524Z,15.90
2019-04-07T18:34:49.386Z,15.80
2019-04-07T18:37:40.069Z,15.80
2019-04-07T18:40:13.210Z,15.70
2019-04-07T18:42:45.661Z,15.60
2019-04-07T18:45:16.776Z,15.50
2019-04-07T18:47:54.825Z,15.50
2019-04-07T18:50:28.640Z,15.40
2019-04-07T18:53:02.383Z,15.30
2019-04-07T18:55:52.552Z,15.20
2019-04-07T18:58:24.733Z,15.10
2019-04-07T19:01:07.319Z,15.10
2019-04-07T19:03:37.358Z,15.00
2019-04-07T19:06:10.450Z,14.90
2019-04-07T19:08:46.305Z,14.90
2019-04-07T19:11:26.137Z,14.90
2019-04-07T19:14:20.433Z,14.90
2019-04-07T19:16:36.737Z,14.70
2019-04-07T19:19:09.126Z,14.70
2019-04-07T19:21:43.467Z,14.60
2019-04-07T19:24:20.158Z,14.60
2019-04-07T19:27:11.988Z,14.50
2019-04-07T19:29:49.937Z,14.50
2019-04-07T19:32:25.427Z,14.40
2019-04-07T19:34:57.230Z,14.30
2019-04-07T19:37:34.639Z,14.30
2019-04-07T19:40:27.744Z,14.20
2019-04-07T19:42:57.455Z,14.20
2019-04-07T19:45:41.340Z,14.10
2019-04-07T19:48:13.519Z,14.10
2019-04-07T19:50:44.946Z,14.00
2019-04-07T19:53:16.292Z,13.90
2019-04-07T19:56:00.746Z,13.90
2019-04-07T19:58:49.356Z,13.80
2019-04-07T20:01:29.508Z,13.80
2019-04-07T20:04:03.762Z,13.80
2019-04-07T20:06:41.931Z,13.70
2019-04-07T20:09:25.685Z,13.70
2019-04-07T20:12:00.575Z,13.60
2019-04-07T20:14:44.981Z,13.60
2019-04-07T20:17:19.727Z,13.50
2019-04-07T20:19:49.552Z,13.50
2019-04-07T20:22:22.632Z,13.40
2019-04-07T20:25:02.201Z,13.30
2019-04-07T20:27:36.400Z,13.30
2019-04-07T20:30:11.266Z,13.20
2019-04-07T20:32:43.405Z,13.20
2019-04-07T20:35:29.845Z,13.10
2019-04-07T20:38:03.743Z,13.00
2019-04-07T20:40:41.993Z,13.00
2019-04-07T20:43:25.820Z,13.00
2019-04-07T20:46:01.105Z,12.90
2019-04-07T20:48:36.790Z,13.00
2019-04-07T20:51:08.426Z,12.90
2019-04-07T20:53:39.642Z,12.80
2019-04-07T20:56:12.870Z,12.80
2019-04-07T20:58:56.709Z,12.70
2019-04-07T21:01:43.872Z,12.70
2019-04-07T21:04:25.967Z,12.60
2019-04-07T21:07:03.458Z,12.60
2019-04-07T21:09:50.659Z,12.60
2019-04-07T21:12:32.282Z,12.60
2019-04-07T21:15:20.812Z,12.50
2019-04-07T21:17:54.458Z,12.50
2019-04-07T21:20:28.863Z,12.40
2019-04-07T21:23:03.090Z,12.40
2019-04-07T21:25:41.339Z,12.30
2019-04-07T21:28:16.078Z,12.30
2019-04-07T21:30:47.142Z,12.30
2019-04-07T21:33:22.395Z,12.20
2019-04-07T21:35:50.984Z,12.10
2019-04-07T21:38:26.148Z,12.10
2019-04-07T21:41:00.536Z,12.00
2019-04-07T21:43:46.848Z,12.00
2019-04-07T21:46:22.401Z,12.00
2019-04-07T21:49:00.693Z,11.90
2019-04-07T21:51:35.276Z,11.90
2019-04-07T21:54:24.726Z,11.80
2019-04-07T21:56:56.044Z,11.80
2019-04-07T21:59:39.623Z,11.70
2019-04-07T22:02:27.015Z,11.70
2019-04-07T22:05:09.355Z,11.60
2019-04-07T22:07:43.992Z,11.60
2019-04-07T22:10:19.397Z,11.50
2019-04-07T22:12:45.893Z,11.50
2019-04-07T22:15:15.509Z,11.50
2019-04-07T22:17:45.731Z,11.40
2019-04-07T22:20:18.780Z,11.40
2019-04-07T22:22:47.176Z,11.40
2019-04-07T22:25:20.585Z,11.30
2019-04-07T22:27:52.532Z,11.30
2019-04-07T22:30:22.038Z,11.30
2019-04-07T22:32:52.855Z,11.30
2019-04-07T22:35:22.703Z,11.20
2019-04-07T22:37:52.693Z,11.20
2019-04-07T22:40:23.596Z,11.10
2019-04-07T22:42:53.104Z,11.10
2019-04-07T22:45:26.417Z,11.10
2019-04-07T22:47:53.803Z,11.10
2019-04-07T22:50:23.438Z,11.10
2019-04-07T22:52:53.320Z,11.10
2019-04-07T22:55:22.907Z,11.10
2019-04-07T22:57:52.334Z,11.10
2019-04-07T23:00:25.336Z,11.00
2019-04-07T23:02:55.306Z,11.00
2019-04-07T23:05:25.907Z,11.00
2019-04-07T23:07:56.732Z,11.00
2019-04-07T23:10:26.224Z,11.00
2019-04-07T23:12:55.613Z,10.90
2019-04-07T23:15:37.253Z,10.90
2019-04-07T23:17:56.134Z,10.80
2019-04-07T23:20:25.593Z,10.80
2019-04-07T23:22:55.064Z,10.70
2019-04-07T23:25:26.233Z,10.60
2019-04-07T23:27:56.370Z,10.50
2019-04-07T23:30:28.684Z,10.50
2019-04-07T23:32:58.241Z,10.40
2019-04-07T23:35:28.684Z,10.40
2019-04-07T23:37:58.243Z,10.20
2019-04-07T23:40:28.045Z,10.20
2019-04-07T23:42:57.541Z,10.20
2019-04-07T23:45:27.387Z,10.10
2019-04-07T23:47:57.093Z,10.10
2019-04-07T23:50:29.805Z,10.00
2019-04-07T23:53:02.322Z,10.00
2019-04-07T23:55:31.795Z,9.90
2019-04-07T23:58:01.243Z,9.90
