createdAt,value
2022-09-28T00:00:54.067Z,9.60
2022-09-28T00:04:55.183Z,10.00
2022-09-28T00:08:57.175Z,9.60
2022-09-28T00:13:00.767Z,10.00
2022-09-28T00:17:02.014Z,10.20
2022-09-28T00:21:07.570Z,10.10
2022-09-28T00:25:09.259Z,10.90
2022-09-28T00:29:16.772Z,10.30
2022-09-28T00:33:18.746Z,10.30
2022-09-28T00:37:20.079Z,10.70
2022-09-28T00:41:22.066Z,11.50
2022-09-28T00:45:25.681Z,11.50
2022-09-28T00:49:30.744Z,11.20
2022-09-28T00:53:35.915Z,11.70
2022-09-28T00:57:39.263Z,11.50
2022-09-28T01:01:40.486Z,11.50
2022-09-28T01:05:42.920Z,10.60
2022-09-28T01:09:45.399Z,11.10
2022-09-28T01:13:49.638Z,10.90
2022-09-28T01:18:23.358Z,10.70
2022-09-28T01:22:51.012Z,10.30
2022-09-28T01:27:17.118Z,10.80
2022-09-28T01:31:21.722Z,10.30
2022-09-28T01:35:30.618Z,10.50
2022-09-28T01:39:38.293Z,10.40
2022-09-28T01:43:43.319Z,10.70
2022-09-28T01:47:46.790Z,11.70
2022-09-28T01:52:06.474Z,11.90
2022-09-28T01:56:14.502Z,11.60
2022-09-28T02:00:18.755Z,12.30
2022-09-28T02:04:26.444Z,12.50
2022-09-28T02:08:37.372Z,12.30
2022-09-28T02:12:42.324Z,12.40
2022-09-28T02:16:46.492Z,12.20
2022-09-28T02:21:06.330Z,12.40
2022-09-28T02:25:26.542Z,12.20
2022-09-28T02:29:27.721Z,11.40
2022-09-28T02:33:40.760Z,11.10
2022-09-28T02:37:42.904Z,10.80
2022-09-28T02:41:47.883Z,10.80
2022-09-28T02:46:21.513Z,10.80
2022-09-28T02:50:53.761Z,10.40
2022-09-28T02:55:33.520Z,11.10
2022-09-28T02:59:47.781Z,10.50
2022-09-28T03:03:52.688Z,10.60
2022-09-28T03:08:00.048Z,10.70
2022-09-28T03:12:10.720Z,10.80
2022-09-28T03:16:17.654Z,10.90
2022-09-28T03:20:19.345Z,9.60
2022-09-28T03:24:20.444Z,10.20
2022-09-28T03:28:22.227Z,10.50
2022-09-28T03:32:23.247Z,10.70
2022-09-28T03:36:24.650Z,9.80
2022-09-28T03:40:25.770Z,11.10
2022-09-28T03:44:27.027Z,10.70
2022-09-28T03:48:32.631Z,11.50
2022-09-28T03:52:33.702Z,10.90
2022-09-28T03:56:34.881Z,10.50
2022-09-28T04:00:38.152Z,9.80
2022-09-28T04:04:39.115Z,10.60
2022-09-28T04:08:40.121Z,10.90
2022-09-28T04:12:41.074Z,10.50
2022-09-28T04:16:42.090Z,9.80
2022-09-28T04:20:45.018Z,10.40
2022-09-28T04:24:46.124Z,10.30
2022-09-28T04:29:06.944Z,10.50
2022-09-28T04:33:08.012Z,10.80
2022-09-28T04:37:08.960Z,10.50
2022-09-28T04:41:11.259Z,10.40
2022-09-28T04:45:12.181Z,9.90
2022-09-28T04:49:13.295Z,10.50
2022-09-28T04:53:14.462Z,10.30
2022-09-28T04:57:15.429Z,10.40
2022-09-28T05:01:19.270Z,10.50
2022-09-28T05:05:20.468Z,9.80
2022-09-28T05:09:21.395Z,9.70
2022-09-28T05:13:22.347Z,10.40
2022-09-28T05:17:23.326Z,10.60
2022-09-28T05:21:25.822Z,10.30
2022-09-28T05:25:26.850Z,10.40
2022-09-28T05:29:31.902Z,10.50
2022-09-28T05:33:31.919Z,10.00
2022-09-28T05:37:33.046Z,9.70
2022-09-28T05:41:34.023Z,10.50
2022-09-28T05:45:35.191Z,10.10
2022-09-28T05:49:36.132Z,10.60
2022-09-28T05:53:37.079Z,11.10
2022-09-28T05:57:38.447Z,10.20
2022-09-28T06:01:39.475Z,10.70
2022-09-28T06:05:40.959Z,9.80
2022-09-28T06:09:42.020Z,9.60
2022-09-28T06:13:43.021Z,9.90
2022-09-28T06:17:44.013Z,10.10
2022-09-28T06:21:47.093Z,10.00
2022-09-28T06:25:48.162Z,10.00
2022-09-28T06:29:49.202Z,9.70
2022-09-28T06:33:51.093Z,9.90
2022-09-28T06:37:52.459Z,8.90
2022-09-28T06:41:53.344Z,9.30
2022-09-28T06:45:54.602Z,9.10
2022-09-28T06:49:55.614Z,9.70
2022-09-28T06:53:56.872Z,9.60
2022-09-28T06:58:03.683Z,10.30
2022-09-28T07:02:04.784Z,9.80
2022-09-28T07:06:05.975Z,9.50
2022-09-28T07:10:10.481Z,10.40
2022-09-28T07:14:19.269Z,10.20
2022-09-28T07:18:14.995Z,9.80
2022-09-28T07:22:18.777Z,10.10
2022-09-28T07:26:22.999Z,10.90
2022-09-28T07:30:23.776Z,9.90
2022-09-28T07:34:25.001Z,10.10
2022-09-28T07:38:26.535Z,10.70
2022-09-28T07:42:29.229Z,11.60
2022-09-28T07:46:34.389Z,11.30
2022-09-28T07:50:35.314Z,10.70
2022-09-28T07:54:38.296Z,11.60
2022-09-28T07:58:39.512Z,11.20
2022-09-28T08:02:40.671Z,10.90
2022-09-28T08:06:43.038Z,11.50
2022-09-28T08:10:47.332Z,10.80
2022-09-28T08:14:48.544Z,11.20
2022-09-28T08:18:49.792Z,10.40
2022-09-28T08:22:50.926Z,11.00
2022-09-28T08:26:52.813Z,10.90
2022-09-28T08:30:54.025Z,11.10
2022-09-28T08:34:55.417Z,11.10
2022-09-28T08:38:56.569Z,10.90
2022-09-28T08:43:07.470Z,11.80
2022-09-28T08:47:36.994Z,11.10
2022-09-28T08:52:02.381Z,10.20
2022-09-28T08:56:06.929Z,11.20
2022-09-28T09:00:12.068Z,11.20
2022-09-28T09:04:13.921Z,11.20
2022-09-28T09:08:27.784Z,11.40
2022-09-28T09:12:50.764Z,11.50
2022-09-28T09:17:07.399Z,12.00
2022-09-28T09:21:17.797Z,13.20
2022-09-28T09:25:25.311Z,12.50
2022-09-28T09:29:52.573Z,11.30
2022-09-28T09:34:11.522Z,11.80
2022-09-28T09:38:28.231Z,11.10
2022-09-28T09:42:41.260Z,11.20
2022-09-28T09:46:55.220Z,10.20
2022-09-28T09:51:05.398Z,11.20
2022-09-28T09:55:30.023Z,10.70
2022-09-28T09:59:33.350Z,11.50
2022-09-28T10:03:38.491Z,12.60
2022-09-28T10:07:46.241Z,12.50
2022-09-28T10:11:49.524Z,13.10
2022-09-28T10:15:53.887Z,12.20
2022-09-28T10:19:56.345Z,12.60
2022-09-28T10:24:01.585Z,13.50
2022-09-28T10:28:05.745Z,13.20
2022-09-28T10:32:19.038Z,12.80
2022-09-28T10:36:20.113Z,13.90
2022-09-28T10:40:46.370Z,13.10
2022-09-28T10:44:56.090Z,13.20
2022-09-28T10:49:04.129Z,13.60
2022-09-28T10:53:19.852Z,13.70
2022-09-28T10:57:35.590Z,13.80
2022-09-28T11:01:36.821Z,14.00
2022-09-28T11:05:39.614Z,12.20
2022-09-28T11:09:44.674Z,12.90
2022-09-28T11:13:49.430Z,13.10
2022-09-28T11:17:50.456Z,13.60
2022-09-28T11:21:51.799Z,14.00
2022-09-28T11:26:07.573Z,12.50
2022-09-28T11:30:27.767Z,12.60
2022-09-28T11:34:54.905Z,12.90
2022-09-28T11:38:57.716Z,12.80
2022-09-28T11:43:09.091Z,12.90
2022-09-28T11:47:42.266Z,12.10
2022-09-28T11:51:45.589Z,13.90
2022-09-28T11:55:59.635Z,13.30
2022-09-28T12:00:10.027Z,13.00
2022-09-28T12:08:29.854Z,12.80
2022-09-28T12:12:34.748Z,13.30
2022-09-28T12:17:11.515Z,14.20
2022-09-28T12:21:12.151Z,12.50
2022-09-28T12:25:16.926Z,12.40
2022-09-28T12:29:21.795Z,13.60
2022-09-28T12:33:23.065Z,14.20
2022-09-28T12:37:36.713Z,15.30
2022-09-28T12:41:41.865Z,14.50
2022-09-28T12:46:13.970Z,15.00
2022-09-28T12:50:38.522Z,15.20
2022-09-28T12:54:33.982Z,15.40
2022-09-28T12:58:41.625Z,14.70
2022-09-28T13:03:05.403Z,14.80
2022-09-28T13:07:28.344Z,13.00
2022-09-28T13:11:36.279Z,12.70
2022-09-28T13:15:50.353Z,13.40
2022-09-28T13:20:00.890Z,13.90
2022-09-28T13:24:27.855Z,15.20
2022-09-28T13:28:10.931Z,17.10
2022-09-28T13:32:13.260Z,17.30
2022-09-28T13:36:33.294Z,17.20
2022-09-28T13:41:08.865Z,15.00
2022-09-28T13:45:24.563Z,15.20
2022-09-28T13:49:38.851Z,13.90
2022-09-28T13:54:03.323Z,14.90
2022-09-28T13:58:32.137Z,14.80
2022-09-28T14:02:37.371Z,16.40
2022-09-28T14:06:48.699Z,16.40
2022-09-28T14:10:55.401Z,15.60
2022-09-28T14:14:56.839Z,15.20
2022-09-28T14:19:07.692Z,15.20
2022-09-28T14:23:12.598Z,14.70
2022-09-28T14:27:29.067Z,15.10
2022-09-28T14:31:31.428Z,15.10
2022-09-28T14:35:41.024Z,14.20
2022-09-28T14:40:05.199Z,14.00
2022-09-28T14:44:09.050Z,13.50
2022-09-28T14:48:14.710Z,13.60
2022-09-28T14:52:18.795Z,14.30
2022-09-28T14:56:20.638Z,14.60
2022-09-28T15:00:25.413Z,15.10
2022-09-28T15:04:29.230Z,14.90
2022-09-28T15:08:38.438Z,15.20
2022-09-28T15:12:42.987Z,16.10
2022-09-28T15:16:44.531Z,16.10
2022-09-28T15:20:48.468Z,15.70
2022-09-28T15:25:02.219Z,15.90
2022-09-28T15:29:04.431Z,14.20
2022-09-28T15:33:23.907Z,14.20
2022-09-28T15:37:28.806Z,13.70
2022-09-28T15:41:30.623Z,14.60
2022-09-28T15:45:37.981Z,15.00
2022-09-28T15:49:59.763Z,15.20
2022-09-28T15:54:13.166Z,14.80
2022-09-28T15:58:19.866Z,15.10
2022-09-28T16:02:25.026Z,15.20
2022-09-28T16:06:26.217Z,15.50
2022-09-28T16:10:31.529Z,14.10
2022-09-28T16:14:32.613Z,14.60
2022-09-28T16:18:37.367Z,15.00
2022-09-28T16:22:42.375Z,15.10
2022-09-28T16:26:43.871Z,14.90
2022-09-28T16:31:01.128Z,14.60
2022-09-28T16:35:20.788Z,14.20
2022-09-28T16:39:21.864Z,14.90
2022-09-28T16:43:29.875Z,15.00
2022-09-28T16:47:33.426Z,15.30
2022-09-28T16:51:34.871Z,15.00
2022-09-28T16:55:40.619Z,15.50
2022-09-28T16:59:41.197Z,15.50
2022-09-28T17:03:44.786Z,15.50
2022-09-28T17:07:51.912Z,15.30
2022-09-28T17:11:54.987Z,15.20
2022-09-28T17:15:56.982Z,15.10
2022-09-28T17:19:59.418Z,14.90
2022-09-28T17:24:00.862Z,15.00
2022-09-28T17:28:02.570Z,14.80
2022-09-28T17:32:07.617Z,15.10
2022-09-28T17:36:11.824Z,15.20
2022-09-28T17:40:23.753Z,15.00
2022-09-28T17:44:24.847Z,14.80
2022-09-28T17:48:27.908Z,15.10
2022-09-28T17:52:30.138Z,15.10
2022-09-28T17:56:33.845Z,15.50
2022-09-28T18:00:38.067Z,15.40
2022-09-28T18:04:51.850Z,15.20
2022-09-28T18:08:43.217Z,15.10
2022-09-28T18:12:46.113Z,15.10
2022-09-28T18:16:48.383Z,15.10
2022-09-28T18:20:50.677Z,14.50
2022-09-28T18:24:51.669Z,14.90
2022-09-28T18:28:56.210Z,15.10
2022-09-28T18:32:58.145Z,15.40
2022-09-28T18:37:01.267Z,15.40
2022-09-28T18:41:11.258Z,15.20
2022-09-28T18:45:14.878Z,15.30
2022-09-28T18:49:17.451Z,15.20
2022-09-28T18:53:19.573Z,15.20
2022-09-28T18:57:20.886Z,15.10
2022-09-28T19:01:31.104Z,15.00
2022-09-28T19:05:26.899Z,15.00
2022-09-28T19:09:28.912Z,14.90
2022-09-28T19:13:32.998Z,14.90
2022-09-28T19:17:35.819Z,14.90
2022-09-28T19:21:37.953Z,14.70
2022-09-28T19:25:40.484Z,14.60
2022-09-28T19:29:42.560Z,14.70
2022-09-28T19:33:45.669Z,14.50
2022-09-28T19:37:48.681Z,14.60
2022-09-28T19:41:50.585Z,14.40
2022-09-28T19:45:54.731Z,14.20
2022-09-28T19:49:55.913Z,14.30
2022-09-28T19:53:58.222Z,14.20
2022-09-28T19:58:01.610Z,13.90
2022-09-28T20:02:03.566Z,14.20
2022-09-28T20:06:05.929Z,14.20
2022-09-28T20:10:10.494Z,14.10
2022-09-28T20:14:17.897Z,14.20
2022-09-28T20:18:19.991Z,12.80
2022-09-28T20:22:21.141Z,11.60
2022-09-28T20:26:23.203Z,10.50
2022-09-28T20:30:24.222Z,10.80
2022-09-28T20:34:25.562Z,10.70
2022-09-28T20:38:26.917Z,11.10
2022-09-28T20:42:29.995Z,11.30
2022-09-28T20:46:31.172Z,12.00
2022-09-28T20:50:33.336Z,10.70
2022-09-28T20:54:34.531Z,11.30
2022-09-28T20:58:39.041Z,12.40
2022-09-28T21:02:40.306Z,12.50
2022-09-28T21:06:41.872Z,12.40
2022-09-28T21:10:43.823Z,12.70
2022-09-28T21:14:45.470Z,13.30
2022-09-28T21:18:47.394Z,13.10
2022-09-28T21:22:48.481Z,13.20
2022-09-28T21:26:49.597Z,12.10
2022-09-28T21:30:51.031Z,13.10
2022-09-28T21:34:52.486Z,12.70
2022-09-28T21:38:55.473Z,12.80
2022-09-28T21:42:56.631Z,13.10
2022-09-28T21:46:57.682Z,13.00
2022-09-28T21:51:04.192Z,12.80
2022-09-28T21:55:06.039Z,12.80
2022-09-28T21:59:07.124Z,12.50
2022-09-28T22:03:08.539Z,12.50
2022-09-28T22:07:09.693Z,12.00
2022-09-28T22:11:13.343Z,11.80
2022-09-28T22:15:14.381Z,11.80
2022-09-28T22:19:15.598Z,11.80
2022-09-28T22:23:16.485Z,11.90
2022-09-28T22:27:17.863Z,11.70
2022-09-28T22:31:22.301Z,12.10
2022-09-28T22:35:23.412Z,12.00
2022-09-28T22:39:24.876Z,11.70
2022-09-28T22:43:26.270Z,11.60
2022-09-28T22:47:27.340Z,11.40
2022-09-28T22:51:29.662Z,11.30
2022-09-28T22:55:32.798Z,11.10
2022-09-28T22:59:33.748Z,10.80
2022-09-28T23:03:35.233Z,11.10
2022-09-28T23:07:36.269Z,10.90
2022-09-28T23:11:37.321Z,10.40
2022-09-28T23:15:38.332Z,10.70
2022-09-28T23:19:39.313Z,10.70
2022-09-28T23:23:41.397Z,11.20
2022-09-28T23:27:50.018Z,11.40
2022-09-28T23:31:51.054Z,11.50
2022-09-28T23:35:52.123Z,11.00
2022-09-28T23:39:53.700Z,10.50
2022-09-28T23:43:54.751Z,10.80
2022-09-28T23:47:56.152Z,11.60
2022-09-28T23:51:57.179Z,11.70
2022-09-28T23:55:58.245Z,11.80
2022-09-28T23:59:59.696Z,11.70
