createdAt,value
2023-05-30T00:02:41.328Z,100766.00
2023-05-30T00:05:59.147Z,100767.60
2023-05-30T00:09:56.612Z,100766.64
2023-05-30T00:13:27.804Z,100768.41
2023-05-30T00:20:17.184Z,100770.55
2023-05-30T00:23:58.980Z,100770.52
2023-05-30T00:27:12.618Z,100770.79
2023-05-30T00:30:57.343Z,100773.00
2023-05-30T00:34:37.666Z,100769.70
2023-05-30T00:37:51.393Z,100771.16
2023-05-30T00:41:00.731Z,100772.58
2023-05-30T00:43:57.746Z,100770.33
2023-05-30T00:57:15.926Z,100769.33
2023-05-30T01:00:43.640Z,100765.66
2023-05-30T01:03:49.608Z,100771.10
2023-05-30T01:11:52.049Z,100767.92
2023-05-30T01:15:46.030Z,100767.82
2023-05-30T01:20:50.433Z,100771.48
2023-05-30T01:27:30.789Z,100774.92
2023-05-30T01:30:48.583Z,100770.81
2023-05-30T01:34:30.298Z,100769.30
2023-05-30T02:10:51.654Z,100785.73
2023-05-30T02:14:11.852Z,100790.92
2023-05-30T02:24:40.721Z,100797.05
2023-05-30T02:27:57.163Z,100800.13
2023-05-30T02:31:52.795Z,100803.57
2023-05-30T02:35:50.514Z,100799.81
2023-05-30T02:39:09.993Z,100798.87
2023-05-30T02:42:50.728Z,100802.76
2023-05-30T03:00:34.780Z,100815.32
2023-05-30T03:04:08.552Z,100823.66
2023-05-30T03:07:35.213Z,100831.73
2023-05-30T03:14:34.727Z,100832.79
2023-05-30T03:18:02.803Z,100831.79
2023-05-30T03:21:13.943Z,100834.39
2023-05-30T03:24:38.887Z,100831.95
2023-05-30T03:27:25.905Z,100835.77
2023-05-30T03:31:43.166Z,100839.68
2023-05-30T03:35:10.619Z,100846.70
2023-05-30T03:38:16.256Z,100851.80
2023-05-30T03:45:05.348Z,100856.37
2023-05-30T03:53:35.854Z,100860.98
2023-05-30T03:56:54.062Z,100867.41
2023-05-30T04:15:59.670Z,100870.24
2023-05-30T04:32:54.107Z,100887.31
2023-05-30T04:36:54.012Z,100886.77
2023-05-30T04:40:22.902Z,100887.23
2023-05-30T04:43:26.904Z,100890.30
2023-05-30T04:47:10.441Z,100893.17
2023-05-30T04:55:20.358Z,100898.56
2023-05-30T05:22:43.940Z,100900.69
2023-05-30T05:37:26.566Z,100924.89
2023-05-30T06:16:45.424Z,100949.75
2023-05-30T06:19:59.233Z,100951.69
2023-05-30T06:24:26.030Z,100957.27
2023-05-30T06:27:47.484Z,100965.27
2023-05-30T06:31:26.894Z,100967.10
2023-05-30T06:34:23.718Z,100963.67
2023-05-30T06:37:30.051Z,100972.94
2023-05-30T06:41:17.033Z,100975.30
2023-05-30T06:44:09.204Z,100978.56
2023-05-30T06:47:45.555Z,100980.35
2023-05-30T06:51:20.275Z,100985.88
2023-05-30T07:02:49.133Z,100984.84
2023-05-30T07:05:55.371Z,100992.51
2023-05-30T07:09:13.721Z,100992.99
2023-05-30T07:12:09.839Z,100994.73
2023-05-30T07:15:31.771Z,100992.86
2023-05-30T07:23:10.231Z,100991.65
2023-05-30T07:29:29.198Z,100997.07
2023-05-30T07:35:47.389Z,100999.49
2023-05-30T07:42:49.640Z,100999.46
2023-05-30T07:46:15.093Z,100994.52
2023-05-30T07:49:55.029Z,100999.70
2023-05-30T07:52:56.521Z,100997.25
2023-05-30T07:56:20.241Z,101003.52
2023-05-30T07:59:05.587Z,101002.14
2023-05-30T08:02:27.905Z,101000.48
2023-05-30T08:05:54.603Z,100995.31
2023-05-30T08:09:09.808Z,100995.23
2023-05-30T08:16:49.721Z,100989.33
2023-05-30T08:19:48.259Z,100992.65
2023-05-30T08:25:53.561Z,100988.98
2023-05-30T08:29:12.190Z,100983.63
2023-05-30T08:32:24.940Z,100986.27
2023-05-30T08:39:59.767Z,100992.64
2023-05-30T08:43:28.831Z,100986.59
2023-05-30T08:47:27.460Z,100990.59
2023-05-30T08:50:45.646Z,100991.45
2023-05-30T08:54:27.827Z,100989.44
2023-05-30T08:57:54.717Z,100990.99
2023-05-30T09:05:03.733Z,100991.11
2023-05-30T09:08:37.776Z,100995.13
2023-05-30T09:11:59.792Z,100996.94
2023-05-30T09:15:40.949Z,100999.42
2023-05-30T09:22:14.045Z,101002.48
2023-05-30T09:25:18.567Z,101009.62
2023-05-30T09:28:38.325Z,101009.55
2023-05-30T09:31:43.296Z,101012.61
2023-05-30T09:35:10.822Z,101009.80
2023-05-30T09:41:53.404Z,100998.23
2023-05-30T09:45:25.353Z,101000.52
2023-05-30T09:51:44.123Z,101008.56
2023-05-30T09:58:09.374Z,101013.92
2023-05-30T10:01:25.674Z,101017.88
2023-05-30T10:05:08.491Z,101009.20
2023-05-30T10:07:45.925Z,101013.13
2023-05-30T10:10:54.970Z,101016.97
2023-05-30T10:14:15.114Z,101025.89
2023-05-30T10:17:16.830Z,101024.64
2023-05-30T10:20:33.072Z,101023.06
2023-05-30T10:26:09.308Z,101017.18
2023-05-30T10:29:04.663Z,101012.69
2023-05-30T10:31:46.741Z,101017.94
2023-05-30T10:37:56.854Z,101004.48
2023-05-30T10:41:40.600Z,101006.29
2023-05-30T10:45:08.793Z,101011.52
2023-05-30T11:27:25.665Z,101011.76
2023-05-30T11:30:58.160Z,101009.96
2023-05-30T11:35:07.248Z,101008.02
2023-05-30T11:42:21.979Z,101012.24
2023-05-30T11:45:38.137Z,101009.98
2023-05-30T11:49:01.603Z,101008.35
2023-05-30T11:57:00.388Z,101013.56
2023-05-30T12:08:24.647Z,101007.15
2023-05-30T12:49:02.369Z,101014.73
2023-05-30T12:52:30.942Z,101017.47
2023-05-30T12:55:32.168Z,101012.98
2023-05-30T13:01:32.526Z,101016.92
2023-05-30T13:04:50.657Z,101016.02
2023-05-30T13:08:02.751Z,101016.33
2023-05-30T13:11:42.997Z,101017.80
2023-05-30T13:14:52.351Z,101017.61
2023-05-30T13:26:27.616Z,101011.31
2023-05-30T13:32:57.889Z,101014.04
2023-05-30T13:36:17.405Z,101008.62
2023-05-30T13:39:29.000Z,101010.76
2023-05-30T13:43:42.513Z,101017.89
2023-05-30T13:47:29.558Z,101007.80
2023-05-30T14:17:42.108Z,100987.29
2023-05-30T14:21:05.472Z,100989.77
2023-05-30T14:28:52.065Z,100993.16
2023-05-30T14:31:35.514Z,101002.77
2023-05-30T14:45:27.434Z,100995.45
2023-05-30T14:49:10.180Z,100995.06
2023-05-30T14:52:12.282Z,100998.96
2023-05-30T14:56:03.356Z,100993.67
2023-05-30T15:03:30.741Z,100989.32
2023-05-30T15:07:10.289Z,100985.88
2023-05-30T15:10:17.356Z,100984.55
2023-05-30T15:13:19.965Z,100991.65
2023-05-30T15:16:48.294Z,100992.08
2023-05-30T16:00:54.931Z,100986.79
2023-05-30T16:07:01.130Z,100986.07
2023-05-30T16:09:59.748Z,100993.05
2023-05-30T16:13:22.107Z,100993.53
2023-05-30T16:16:22.991Z,100995.17
2023-05-30T16:19:40.110Z,100994.95
2023-05-30T16:22:43.390Z,100995.27
2023-05-30T16:26:02.156Z,100998.15
2023-05-30T16:29:26.488Z,101002.19
2023-05-30T16:32:35.666Z,101000.77
2023-05-30T16:39:41.468Z,100999.77
2023-05-30T16:43:18.188Z,101003.70
2023-05-30T16:49:07.072Z,101002.85
2023-05-30T16:52:01.314Z,101004.60
2023-05-30T16:58:48.319Z,101003.73
2023-05-30T17:01:41.334Z,101003.23
2023-05-30T17:05:07.885Z,101007.35
2023-05-30T17:08:37.129Z,101004.52
2023-05-30T17:11:21.555Z,101007.95
2023-05-30T17:14:49.674Z,101010.99
2023-05-30T17:18:04.348Z,101005.73
2023-05-30T17:21:13.885Z,101021.52
2023-05-30T17:24:10.877Z,101030.02
2023-05-30T17:27:09.922Z,101027.57
2023-05-30T17:30:18.388Z,101032.42
2023-05-30T17:54:19.910Z,101041.86
2023-05-30T17:57:21.100Z,101043.11
2023-05-30T18:09:21.081Z,101047.63
2023-05-30T18:12:17.432Z,101042.45
2023-05-30T18:14:53.098Z,101039.09
2023-05-30T18:17:42.211Z,101045.73
2023-05-30T18:21:04.169Z,101047.81
2023-05-30T18:24:04.718Z,101050.57
2023-05-30T18:27:02.278Z,101057.86
2023-05-30T18:29:59.314Z,101057.91
2023-05-30T18:33:16.834Z,101060.96
2023-05-30T18:40:31.124Z,101067.80
2023-05-30T18:43:14.617Z,101067.29
2023-05-30T18:50:09.120Z,101075.56
2023-05-30T18:53:41.089Z,101066.86
2023-05-30T18:59:29.707Z,101076.65
2023-05-30T19:02:22.406Z,101085.73
2023-05-30T19:11:26.493Z,101092.88
2023-05-30T19:14:27.249Z,101105.45
2023-05-30T19:17:54.047Z,101108.33
2023-05-30T19:21:15.302Z,101112.55
2023-05-30T19:24:03.246Z,101109.33
2023-05-30T19:26:40.423Z,101110.00
2023-05-30T19:30:33.569Z,101116.66
2023-05-30T19:34:02.151Z,101110.83
2023-05-30T19:36:55.336Z,101109.63
2023-05-30T19:40:19.368Z,101108.11
2023-05-30T19:43:00.142Z,101109.17
2023-05-30T19:46:03.749Z,101110.65
2023-05-30T19:49:09.493Z,101111.31
2023-05-30T19:56:25.511Z,101111.62
2023-05-30T20:03:30.734Z,101116.98
2023-05-30T20:07:01.598Z,101113.75
2023-05-30T20:09:49.871Z,101114.66
2023-05-30T20:12:43.433Z,101114.59
2023-05-30T20:15:33.942Z,101113.11
2023-05-30T20:18:25.019Z,101113.58
2023-05-30T20:22:07.645Z,101113.21
2023-05-30T20:25:01.214Z,101117.64
2023-05-30T20:28:05.670Z,101117.80
2023-05-30T20:30:38.239Z,101122.12
2023-05-30T20:33:34.703Z,101118.61
2023-05-30T20:36:16.560Z,101120.86
2023-05-30T20:39:04.904Z,101124.86
2023-05-30T20:41:55.808Z,101127.74
2023-05-30T20:48:19.892Z,101132.95
2023-05-30T20:51:27.576Z,101137.42
2023-05-30T20:55:08.469Z,101139.77
2023-05-30T20:57:45.023Z,101141.24
2023-05-30T21:00:30.930Z,101143.04
2023-05-30T21:03:35.915Z,101141.43
2023-05-30T22:16:43.351Z,101185.22
2023-05-30T22:19:23.044Z,101190.08
2023-05-30T22:22:11.254Z,101185.90
2023-05-30T22:25:36.901Z,101184.88
2023-05-30T22:28:07.320Z,101187.81
2023-05-30T22:30:55.524Z,101190.05
2023-05-30T22:33:46.175Z,101189.27
2023-05-30T22:36:42.534Z,101191.24
2023-05-30T22:39:36.958Z,101193.27
2023-05-30T22:42:27.836Z,101192.46
2023-05-30T22:48:43.117Z,101196.13
2023-05-30T22:51:24.799Z,101194.80
2023-05-30T22:54:04.752Z,101194.38
2023-05-30T22:57:03.710Z,101197.95
2023-05-30T22:59:52.600Z,101198.38
2023-05-30T23:03:08.178Z,101199.31
2023-05-30T23:05:51.414Z,101200.98
2023-05-30T23:08:25.323Z,101200.39
2023-05-30T23:11:05.535Z,101199.42
2023-05-30T23:13:48.501Z,101203.60
2023-05-30T23:16:34.801Z,101204.52
2023-05-30T23:23:18.115Z,101205.47
2023-05-30T23:26:24.017Z,101201.37
2023-05-30T23:31:56.904Z,101206.52
2023-05-30T23:34:28.156Z,101211.05
2023-05-30T23:37:16.185Z,101213.80
2023-05-30T23:40:06.982Z,101215.21
2023-05-30T23:42:56.316Z,101219.67
2023-05-30T23:46:08.775Z,101221.55
2023-05-30T23:48:43.812Z,101225.34
2023-05-30T23:51:46.778Z,101226.20
2023-05-30T23:54:17.631Z,101222.30
2023-05-30T23:56:48.150Z,101224.85
2023-05-30T23:59:27.481Z,101229.33
