createdAt,value
2023-01-01T09:54:33.218Z,872.00
2023-01-01T09:55:33.168Z,944.00
2023-01-01T09:56:33.160Z,1092.00
2023-01-01T09:57:33.159Z,1240.00
2023-01-01T09:58:33.159Z,1236.00
2023-01-01T09:59:33.144Z,1252.00
2023-01-01T10:00:33.111Z,1408.00
2023-01-01T10:01:33.257Z,1576.00
2023-01-01T10:02:33.075Z,1744.00
2023-01-01T10:03:33.085Z,1964.00
2023-01-01T10:04:33.119Z,1920.00
2023-01-01T10:05:33.048Z,1704.00
2023-01-01T10:06:33.064Z,1520.00
2023-01-01T10:07:33.023Z,1340.00
2023-01-01T10:08:33.026Z,1172.00
2023-01-01T10:09:33.025Z,1152.00
2023-01-01T10:10:33.032Z,1276.00
2023-01-01T10:11:32.977Z,1376.00
2023-01-01T10:12:32.964Z,1404.00
2023-01-01T10:13:32.953Z,1460.00
2023-01-01T10:14:32.967Z,1400.00
2023-01-01T10:15:32.931Z,1348.00
2023-01-01T10:16:32.986Z,1384.00
2023-01-01T10:17:32.935Z,1492.00
2023-01-01T10:18:32.917Z,1488.00
2023-01-01T10:19:32.911Z,1500.00
2023-01-01T10:20:32.881Z,1428.00
2023-01-01T10:21:32.877Z,1288.00
2023-01-01T10:22:32.864Z,1168.00
2023-01-01T10:23:32.841Z,1088.00
2023-01-01T10:24:32.839Z,1120.00
2023-01-01T10:25:32.821Z,1232.00
2023-01-01T10:26:32.829Z,1476.00
2023-01-01T10:27:32.795Z,1508.00
2023-01-01T10:28:32.794Z,1384.00
2023-01-01T10:29:32.787Z,1404.00
2023-01-01T10:30:32.759Z,1388.00
2023-01-01T10:31:32.831Z,1316.00
2023-01-01T10:32:32.749Z,1276.00
2023-01-01T10:33:32.743Z,1236.00
2023-01-01T10:34:32.723Z,1228.00
2023-01-01T10:35:32.723Z,1204.00
2023-01-01T10:36:32.712Z,1136.00
2023-01-01T10:37:32.684Z,1172.00
2023-01-01T10:38:32.675Z,1200.00
2023-01-01T10:39:32.705Z,1236.00
2023-01-01T10:40:32.646Z,1324.00
2023-01-01T10:41:32.639Z,1468.00
2023-01-01T10:42:32.676Z,1572.00
2023-01-01T10:43:32.628Z,1572.00
2023-01-01T10:44:32.601Z,1444.00
2023-01-01T10:45:32.705Z,1404.00
2023-01-01T10:46:32.762Z,1376.00
2023-01-01T10:47:32.574Z,1304.00
2023-01-01T10:48:32.572Z,1196.00
2023-01-01T10:49:32.556Z,1152.00
2023-01-01T10:50:32.560Z,1060.00
2023-01-01T10:51:32.538Z,1008.00
2023-01-01T10:52:32.514Z,960.00
2023-01-01T10:53:32.525Z,972.00
2023-01-01T10:54:32.512Z,1044.00
2023-01-01T10:55:32.499Z,1044.00
2023-01-01T10:56:32.481Z,944.00
2023-01-01T10:57:32.461Z,872.00
2023-01-01T10:58:32.479Z,844.00
2023-01-01T10:59:32.439Z,876.00
2023-01-01T11:00:32.459Z,960.00
2023-01-01T11:01:32.589Z,980.00
2023-01-01T11:02:32.595Z,972.00
2023-01-01T11:03:32.411Z,1000.00
2023-01-01T11:04:32.386Z,1064.00
2023-01-01T11:05:32.385Z,1144.00
2023-01-01T11:06:32.366Z,1140.00
2023-01-01T11:07:32.360Z,1132.00
2023-01-01T11:08:32.361Z,1088.00
2023-01-01T11:09:32.324Z,1012.00
2023-01-01T11:10:32.350Z,988.00
2023-01-01T11:11:32.319Z,928.00
2023-01-01T11:13:03.830Z,812.00
2023-01-01T11:13:33.296Z,744.00
2023-01-01T11:14:32.312Z,764.00
2023-01-01T11:15:32.291Z,828.00
2023-01-01T11:16:32.391Z,844.00
2023-01-01T11:17:32.257Z,852.00
2023-01-01T11:18:32.231Z,808.00
2023-01-01T11:19:32.225Z,744.00
2023-01-01T11:20:32.219Z,660.00
2023-01-01T11:21:32.200Z,612.00
2023-01-01T11:22:32.187Z,572.00
2023-01-01T11:23:32.186Z,536.00
2023-01-01T11:24:32.178Z,536.00
2023-01-01T11:25:32.179Z,536.00
2023-01-01T11:26:32.150Z,516.00
2023-01-01T11:27:32.124Z,500.00
2023-01-01T11:28:32.112Z,496.00
2023-01-01T11:29:32.132Z,508.00
2023-01-01T11:30:32.269Z,540.00
2023-01-01T11:31:32.078Z,552.00
2023-01-01T11:32:32.075Z,552.00
2023-01-01T11:33:32.079Z,536.00
2023-01-01T11:34:32.074Z,524.00
2023-01-01T11:35:32.075Z,544.00
2023-01-01T11:36:32.052Z,584.00
2023-01-01T11:37:32.011Z,612.00
2023-01-01T11:38:32.022Z,656.00
2023-01-01T11:39:32.028Z,712.00
2023-01-01T11:40:31.999Z,768.00
2023-01-01T11:41:31.979Z,816.00
2023-01-01T11:42:31.980Z,864.00
2023-01-01T11:43:31.980Z,852.00
2023-01-01T11:44:31.955Z,828.00
2023-01-01T11:45:37.573Z,772.00
2023-01-01T11:46:31.933Z,756.00
2023-01-01T11:47:31.914Z,780.00
2023-01-01T11:48:31.895Z,820.00
2023-01-01T11:49:31.876Z,812.00
2023-01-01T11:50:31.897Z,824.00
2023-01-01T11:51:31.866Z,896.00
2023-01-01T11:52:32.846Z,1024.00
2023-01-01T11:53:31.861Z,1100.00
2023-01-01T11:54:31.845Z,1156.00
2023-01-01T11:55:31.833Z,1128.00
2023-01-01T11:56:31.825Z,1084.00
2023-01-01T11:57:31.810Z,1100.00
2023-01-01T11:58:31.779Z,1156.00
2023-01-01T11:59:31.785Z,1100.00
2023-01-01T12:00:31.790Z,1040.00
2023-01-01T12:01:31.875Z,968.00
2023-01-01T12:02:31.830Z,892.00
2023-01-01T12:03:33.763Z,800.00
2023-01-01T12:04:31.739Z,732.00
2023-01-01T12:05:31.767Z,708.00
2023-01-01T12:06:31.700Z,700.00
2023-01-01T12:07:31.678Z,712.00
2023-01-01T12:08:31.679Z,736.00
2023-01-01T12:09:31.650Z,792.00
2023-01-01T12:10:31.659Z,896.00
2023-01-01T12:11:31.625Z,1016.00
2023-01-01T12:12:31.647Z,1104.00
2023-01-01T12:13:31.605Z,1112.00
2023-01-01T12:14:33.027Z,1108.00
2023-01-01T12:15:31.777Z,1136.00
2023-01-01T12:16:31.594Z,1156.00
2023-01-01T12:17:31.580Z,1148.00
2023-01-01T12:18:31.588Z,1128.00
2023-01-01T12:19:31.553Z,1080.00
2023-01-01T12:20:31.548Z,1048.00
2023-01-01T12:21:31.541Z,1032.00
2023-01-01T12:22:31.521Z,1060.00
2023-01-01T12:23:31.505Z,1100.00
2023-01-01T12:24:31.500Z,1148.00
2023-01-01T12:25:31.501Z,1188.00
2023-01-01T12:26:31.466Z,1232.00
2023-01-01T12:27:31.456Z,1284.00
2023-01-01T12:28:31.453Z,1332.00
2023-01-01T12:29:31.425Z,1344.00
2023-01-01T12:30:31.437Z,1352.00
2023-01-01T12:31:31.454Z,1360.00
2023-01-01T12:32:31.410Z,1356.00
2023-01-01T12:33:31.404Z,1356.00
2023-01-01T12:34:31.388Z,1324.00
2023-01-01T12:35:31.359Z,1264.00
2023-01-01T12:36:31.363Z,1188.00
2023-01-01T12:37:31.349Z,1144.00
2023-01-01T12:38:31.344Z,1120.00
2023-01-01T12:39:39.894Z,1128.00
2023-01-01T12:40:31.312Z,1148.00
2023-01-01T12:41:32.316Z,1144.00
2023-01-01T12:42:31.296Z,1144.00
2023-01-01T12:43:31.270Z,1160.00
2023-01-01T12:44:31.289Z,1164.00
2023-01-01T12:45:31.504Z,1168.00
2023-01-01T12:46:31.285Z,1160.00
2023-01-01T12:47:31.228Z,1124.00
2023-01-01T12:48:31.234Z,1092.00
2023-01-01T12:49:31.240Z,1088.00
2023-01-01T12:50:31.198Z,1096.00
2023-01-01T12:51:31.209Z,1092.00
2023-01-01T12:52:31.196Z,1044.00
2023-01-01T12:53:31.160Z,972.00
2023-01-01T12:54:31.164Z,904.00
2023-01-01T12:55:31.143Z,852.00
2023-01-01T12:56:31.150Z,820.00
2023-01-01T12:57:31.148Z,804.00
2023-01-01T12:58:31.125Z,808.00
2023-01-01T12:59:32.098Z,832.00
2023-01-01T13:00:31.098Z,860.00
2023-01-01T13:01:33.511Z,884.00
2023-01-01T13:02:31.266Z,904.00
2023-01-01T13:03:31.160Z,928.00
2023-01-01T13:04:31.048Z,932.00
2023-01-01T13:05:31.046Z,916.00
2023-01-01T13:06:31.048Z,908.00
2023-01-01T13:07:31.007Z,912.00
2023-01-01T13:08:30.997Z,868.00
2023-01-01T13:09:30.980Z,836.00
2023-01-01T13:10:30.999Z,824.00
2023-01-01T13:11:30.995Z,844.00
2023-01-01T13:12:45.457Z,876.00
2023-01-01T13:13:30.954Z,912.00
2023-01-01T13:14:30.929Z,932.00
2023-01-01T13:15:30.915Z,936.00
2023-01-01T13:16:30.976Z,936.00
2023-01-01T13:17:30.916Z,940.00
2023-01-01T13:18:30.907Z,952.00
2023-01-01T13:19:30.884Z,912.00
2023-01-01T13:20:30.879Z,836.00
2023-01-01T13:21:30.893Z,764.00
2023-01-01T13:22:30.841Z,732.00
2023-01-01T13:23:30.838Z,716.00
2023-01-01T13:24:30.833Z,720.00
2023-01-01T13:25:30.816Z,724.00
2023-01-01T13:26:30.813Z,712.00
2023-01-01T13:27:30.781Z,696.00
2023-01-01T13:28:30.789Z,704.00
2023-01-01T13:29:30.757Z,724.00
2023-01-01T13:30:30.761Z,752.00
2023-01-01T13:31:30.777Z,760.00
2023-01-01T13:32:30.740Z,764.00
2023-01-01T13:33:30.730Z,752.00
2023-01-01T13:34:30.703Z,744.00
2023-01-01T13:35:30.688Z,728.00
2023-01-01T13:36:30.694Z,696.00
2023-01-01T13:37:31.703Z,668.00
2023-01-01T13:38:30.659Z,656.00
2023-01-01T13:39:30.657Z,668.00
2023-01-01T13:40:30.638Z,696.00
2023-01-01T13:41:30.661Z,732.00
2023-01-01T13:42:31.626Z,744.00
2023-01-01T13:43:30.604Z,736.00
2023-01-01T13:44:30.606Z,720.00
2023-01-01T13:46:09.884Z,696.00
2023-01-01T13:46:31.589Z,664.00
2023-01-01T13:47:31.307Z,640.00
2023-01-01T13:48:30.550Z,648.00
2023-01-01T13:49:31.545Z,684.00
2023-01-01T13:50:30.524Z,716.00
2023-01-01T13:52:03.471Z,704.00
2023-01-01T13:52:31.500Z,676.00
2023-01-01T13:53:30.520Z,656.00
2023-01-01T13:54:30.480Z,648.00
2023-01-01T13:55:30.490Z,652.00
2023-01-01T13:56:30.470Z,640.00
2023-01-01T13:57:30.461Z,624.00
2023-01-01T13:58:30.453Z,604.00
2023-01-01T13:59:30.417Z,580.00
2023-01-01T14:00:30.515Z,560.00
2023-01-01T14:01:30.499Z,536.00
2023-01-01T14:02:30.566Z,536.00
2023-01-01T14:03:30.372Z,544.00
2023-01-01T14:04:30.384Z,568.00
2023-01-01T14:05:30.372Z,580.00
2023-01-01T14:06:30.359Z,568.00
2023-01-01T14:07:50.551Z,536.00
2023-01-01T14:08:31.326Z,492.00
2023-01-01T14:09:30.912Z,452.00
2023-01-01T14:10:31.295Z,420.00
2023-01-01T14:11:30.314Z,404.00
2023-01-01T14:12:30.295Z,396.00
2023-01-01T14:13:30.404Z,388.00
2023-01-01T14:14:30.260Z,380.00
2023-01-01T14:15:30.236Z,368.00
2023-01-01T14:16:30.292Z,356.00
2023-01-01T14:17:39.269Z,348.00
2023-01-01T14:18:30.223Z,340.00
2023-01-01T14:19:30.210Z,336.00
2023-01-01T14:20:30.203Z,336.00
2023-01-01T14:21:30.194Z,340.00
2023-01-01T14:22:30.184Z,344.00
2023-01-01T14:23:30.161Z,352.00
2023-01-01T14:24:30.147Z,348.00
2023-01-01T14:25:30.172Z,336.00
2023-01-01T14:26:30.133Z,320.00
2023-01-01T14:27:30.114Z,312.00
2023-01-01T14:28:30.108Z,304.00
2023-01-01T14:29:30.093Z,292.00
2023-01-01T14:30:30.073Z,288.00
2023-01-01T14:31:30.186Z,284.00
2023-01-01T14:32:31.069Z,280.00
2023-01-01T14:33:30.046Z,284.00
2023-01-01T14:34:30.041Z,280.00
2023-01-01T14:35:30.017Z,284.00
2023-01-01T14:36:30.025Z,280.00
2023-01-01T14:37:30.003Z,288.00
2023-01-01T14:38:29.994Z,296.00
2023-01-01T14:39:29.979Z,300.00
2023-01-01T14:40:30.958Z,304.00
2023-01-01T14:41:29.981Z,304.00
2023-01-01T14:42:29.949Z,296.00
2023-01-01T14:43:29.934Z,284.00
2023-01-01T14:44:29.921Z,272.00
2023-01-01T14:45:30.014Z,264.00
2023-01-01T14:46:29.973Z,252.00
2023-01-01T14:47:29.884Z,240.00
2023-01-01T14:48:29.897Z,228.00
2023-01-01T14:49:29.866Z,220.00
2023-01-01T14:50:29.856Z,208.00
2023-01-01T14:51:29.837Z,192.00
2023-01-01T14:52:29.833Z,172.00
2023-01-01T14:53:29.824Z,156.00
2023-01-01T14:54:29.818Z,140.00
2023-01-01T14:55:29.800Z,132.00
2023-01-01T14:56:29.777Z,124.00
2023-01-01T14:57:29.822Z,112.00
2023-01-01T14:58:30.788Z,108.00
2023-01-01T14:59:29.746Z,96.00
2023-01-01T15:00:29.747Z,88.00
2023-01-01T15:01:29.791Z,80.00
2023-01-01T15:02:29.812Z,76.00
2023-01-01T15:03:30.712Z,68.00
2023-01-01T15:04:29.687Z,64.00
2023-01-01T15:05:34.693Z,60.00
2023-01-01T15:06:30.675Z,60.00
2023-01-01T15:07:29.663Z,52.00
2023-01-01T15:08:29.695Z,52.00
2023-01-01T15:09:29.627Z,52.00
2023-01-01T15:10:29.655Z,52.00
2023-01-01T15:11:29.604Z,48.00
2023-01-01T15:12:29.593Z,48.00
2023-01-01T15:13:29.611Z,48.00
2023-01-01T15:14:29.590Z,40.00
