createdAt,value
2023-03-05T00:02:07.650Z,67.90
2023-03-05T00:04:37.207Z,67.75
2023-03-05T00:07:05.636Z,67.76
2023-03-05T00:09:35.812Z,67.87
2023-03-05T00:12:04.190Z,67.95
2023-03-05T00:14:32.221Z,68.08
2023-03-05T00:17:00.337Z,68.13
2023-03-05T00:19:28.437Z,68.19
2023-03-05T00:21:57.833Z,68.29
2023-03-05T00:24:25.867Z,68.30
2023-03-05T00:26:54.670Z,68.35
2023-03-05T00:29:23.124Z,68.41
2023-03-05T00:31:51.349Z,68.32
2023-03-05T00:34:20.502Z,68.37
2023-03-05T00:36:51.142Z,68.38
2023-03-05T00:39:21.909Z,68.64
2023-03-05T00:41:50.567Z,69.01
2023-03-05T00:44:18.807Z,68.92
2023-03-05T00:46:48.258Z,69.11
2023-03-05T00:49:16.866Z,68.94
2023-03-05T00:51:44.876Z,69.10
2023-03-05T00:54:12.889Z,69.02
2023-03-05T00:56:42.421Z,69.22
2023-03-05T00:59:10.501Z,69.29
2023-03-05T01:01:38.581Z,69.20
2023-03-05T01:04:06.846Z,69.23
2023-03-05T01:06:35.100Z,69.41
2023-03-05T01:09:03.212Z,69.47
2023-03-05T01:11:32.117Z,69.64
2023-03-05T01:14:01.576Z,69.64
2023-03-05T01:16:29.725Z,69.69
2023-03-05T01:18:57.772Z,69.89
2023-03-05T01:21:25.893Z,69.81
2023-03-05T01:23:53.981Z,70.10
2023-03-05T01:26:22.003Z,70.26
2023-03-05T01:28:50.073Z,70.23
2023-03-05T01:31:19.598Z,70.34
2023-03-05T01:33:47.606Z,70.41
2023-03-05T01:36:17.313Z,70.41
2023-03-05T01:38:46.549Z,70.53
2023-03-05T01:41:15.971Z,70.66
2023-03-05T01:43:44.174Z,70.54
2023-03-05T01:46:36.051Z,70.51
2023-03-05T01:49:12.035Z,70.54
2023-03-05T01:51:46.078Z,70.71
2023-03-05T01:54:16.916Z,70.55
2023-03-05T01:56:47.278Z,70.71
2023-03-05T01:59:15.670Z,70.82
2023-03-05T02:01:49.490Z,70.67
2023-03-05T02:04:19.905Z,70.91
2023-03-05T02:06:48.598Z,71.06
2023-03-05T02:09:16.883Z,70.99
2023-03-05T02:11:45.145Z,71.18
2023-03-05T02:14:13.189Z,71.28
2023-03-05T02:16:41.293Z,71.33
2023-03-05T02:19:13.123Z,71.28
2023-03-05T02:21:44.980Z,71.46
2023-03-05T02:24:14.603Z,71.35
2023-03-05T02:26:45.028Z,71.59
2023-03-05T02:29:17.115Z,71.44
2023-03-05T02:31:45.512Z,71.32
2023-03-05T02:34:13.600Z,71.46
2023-03-05T02:36:43.227Z,71.47
2023-03-05T02:39:11.506Z,71.40
2023-03-05T02:41:39.549Z,71.47
2023-03-05T02:44:07.574Z,71.40
2023-03-05T02:46:35.786Z,71.38
2023-03-05T02:49:03.872Z,71.39
2023-03-05T02:51:32.061Z,71.45
2023-03-05T02:54:01.473Z,71.38
2023-03-05T02:56:29.489Z,71.42
2023-03-05T02:58:57.525Z,71.49
2023-03-05T03:01:28.261Z,71.60
2023-03-05T03:03:56.352Z,71.53
2023-03-05T03:06:24.483Z,71.66
2023-03-05T03:08:52.507Z,71.59
2023-03-05T03:11:22.006Z,71.61
2023-03-05T03:13:50.072Z,71.58
2023-03-05T03:16:18.913Z,71.42
2023-03-05T03:18:49.008Z,71.51
2023-03-05T03:21:20.483Z,71.68
2023-03-05T03:23:48.562Z,71.29
2023-03-05T03:26:16.839Z,71.63
2023-03-05T03:28:46.829Z,71.70
2023-03-05T03:31:15.189Z,71.63
2023-03-05T03:33:43.262Z,71.84
2023-03-05T03:36:11.678Z,71.83
2023-03-05T03:38:39.842Z,71.99
2023-03-05T03:41:08.906Z,72.10
2023-03-05T03:43:37.684Z,72.13
2023-03-05T03:46:08.238Z,72.23
2023-03-05T03:48:36.675Z,72.28
2023-03-05T03:51:09.028Z,72.38
2023-03-05T03:53:37.093Z,72.48
2023-03-05T03:56:05.716Z,72.59
2023-03-05T03:58:34.153Z,72.51
2023-03-05T04:01:02.283Z,72.57
2023-03-05T04:03:31.701Z,72.69
2023-03-05T04:05:59.902Z,72.73
2023-03-05T04:08:28.106Z,72.70
2023-03-05T04:10:56.124Z,72.72
2023-03-05T04:13:24.429Z,72.84
2023-03-05T04:15:52.491Z,73.04
2023-03-05T04:18:20.657Z,73.05
2023-03-05T04:20:50.083Z,73.07
2023-03-05T04:23:18.191Z,73.24
2023-03-05T04:25:46.237Z,73.44
2023-03-05T04:28:15.306Z,73.41
2023-03-05T04:30:43.304Z,73.52
2023-03-05T04:33:11.473Z,73.65
2023-03-05T04:35:39.861Z,73.65
2023-03-05T04:38:09.906Z,73.57
2023-03-05T04:40:38.109Z,73.59
2023-03-05T04:43:06.941Z,73.55
2023-03-05T04:45:35.338Z,73.50
2023-03-05T04:48:03.446Z,73.63
2023-03-05T04:50:31.808Z,73.56
2023-03-05T04:53:00.588Z,73.64
2023-03-05T04:55:30.132Z,73.70
2023-03-05T04:57:58.226Z,73.60
2023-03-05T05:00:26.869Z,73.59
2023-03-05T05:02:55.198Z,73.62
2023-03-05T05:05:25.897Z,73.47
2023-03-05T05:07:57.178Z,73.58
2023-03-05T05:10:25.917Z,73.52
2023-03-05T05:12:55.456Z,73.54
2023-03-05T05:15:23.497Z,73.74
2023-03-05T05:17:51.921Z,73.49
2023-03-05T05:20:20.265Z,73.59
2023-03-05T05:22:48.271Z,73.67
2023-03-05T05:25:16.478Z,73.77
2023-03-05T05:27:44.591Z,73.81
2023-03-05T05:30:14.809Z,73.72
2023-03-05T05:32:42.688Z,73.81
2023-03-05T05:35:12.011Z,73.63
2023-03-05T05:37:40.160Z,73.71
2023-03-05T05:40:09.898Z,73.70
2023-03-05T05:42:37.931Z,73.82
2023-03-05T05:45:06.886Z,73.92
2023-03-05T05:47:36.396Z,74.11
2023-03-05T05:50:04.477Z,74.16
2023-03-05T05:52:32.588Z,74.33
2023-03-05T05:55:00.572Z,74.30
2023-03-05T05:57:28.573Z,74.60
2023-03-05T05:59:56.562Z,74.47
2023-03-05T06:02:24.802Z,74.69
2023-03-05T06:04:54.610Z,74.66
2023-03-05T06:07:23.475Z,74.78
2023-03-05T06:09:51.506Z,74.95
2023-03-05T06:12:20.710Z,75.25
2023-03-05T06:14:48.699Z,75.16
2023-03-05T06:17:25.114Z,75.07
2023-03-05T06:19:59.684Z,75.19
2023-03-05T06:22:27.843Z,75.19
2023-03-05T06:24:55.821Z,75.22
2023-03-05T06:27:23.857Z,75.08
2023-03-05T06:29:54.012Z,75.42
2023-03-05T06:32:21.911Z,75.56
2023-03-05T06:34:50.456Z,74.98
2023-03-05T06:37:19.932Z,75.35
2023-03-05T06:39:47.983Z,75.43
2023-03-05T06:42:17.747Z,75.39
2023-03-05T06:44:47.897Z,75.63
2023-03-05T06:47:17.682Z,75.69
2023-03-05T06:49:45.700Z,75.81
2023-03-05T06:52:13.813Z,75.87
2023-03-05T06:54:43.235Z,76.01
2023-03-05T06:57:12.197Z,75.97
2023-03-05T06:59:40.340Z,76.00
2023-03-05T07:02:11.974Z,75.91
2023-03-05T07:04:40.049Z,76.01
2023-03-05T07:07:10.826Z,75.95
2023-03-05T07:09:42.975Z,75.96
2023-03-05T07:12:12.909Z,75.91
2023-03-05T07:14:40.914Z,76.04
2023-03-05T07:17:09.126Z,75.92
2023-03-05T07:19:37.224Z,75.80
2023-03-05T07:22:05.206Z,75.79
2023-03-05T07:24:33.198Z,75.67
2023-03-05T07:27:01.538Z,75.62
2023-03-05T07:29:30.946Z,75.56
2023-03-05T07:31:59.014Z,75.52
2023-03-05T07:34:27.320Z,75.37
2023-03-05T07:36:55.514Z,75.16
2023-03-05T07:39:23.506Z,74.99
2023-03-05T07:41:52.650Z,75.05
2023-03-05T07:44:20.690Z,74.97
2023-03-05T07:46:50.151Z,74.66
2023-03-05T07:49:18.162Z,74.75
2023-03-05T07:51:46.220Z,74.55
2023-03-05T07:54:14.321Z,74.37
2023-03-05T07:56:42.456Z,74.25
2023-03-05T07:59:13.718Z,74.04
2023-03-05T08:01:42.008Z,74.12
2023-03-05T08:04:11.855Z,74.02
2023-03-05T08:06:41.080Z,73.84
2023-03-05T08:09:09.327Z,73.79
2023-03-05T08:11:37.322Z,73.57
2023-03-05T08:14:05.341Z,73.57
2023-03-05T08:16:33.531Z,73.51
2023-03-05T08:19:01.655Z,73.44
2023-03-05T08:21:33.880Z,73.25
2023-03-05T08:24:03.211Z,73.05
2023-03-05T08:26:32.786Z,72.95
2023-03-05T08:29:00.954Z,72.58
2023-03-05T08:31:30.308Z,72.27
2023-03-05T08:34:02.073Z,72.06
2023-03-05T08:36:31.623Z,71.69
2023-03-05T08:39:00.518Z,71.67
2023-03-05T08:41:28.601Z,71.09
2023-03-05T08:43:56.648Z,70.83
2023-03-05T08:46:25.037Z,70.69
2023-03-05T08:48:53.098Z,70.76
2023-03-05T08:51:25.554Z,70.55
2023-03-05T08:53:56.490Z,70.10
2023-03-05T08:56:26.304Z,69.83
2023-03-05T08:58:54.436Z,69.52
2023-03-05T09:01:24.128Z,69.51
2023-03-05T09:03:52.328Z,69.38
2023-03-05T09:06:20.621Z,69.63
2023-03-05T09:08:48.587Z,69.50
2023-03-05T09:11:18.518Z,69.72
2023-03-05T09:13:46.528Z,69.88
2023-03-05T09:16:16.299Z,69.83
2023-03-05T09:18:44.968Z,69.48
2023-03-05T09:21:15.740Z,69.18
2023-03-05T09:23:47.324Z,68.64
2023-03-05T09:26:19.470Z,68.44
2023-03-05T09:28:48.733Z,67.90
2023-03-05T09:31:17.056Z,67.37
2023-03-05T09:33:45.171Z,66.71
2023-03-05T09:36:21.084Z,66.70
2023-03-05T09:38:49.132Z,66.60
2023-03-05T09:41:30.334Z,66.42
2023-03-05T09:44:08.945Z,66.11
2023-03-05T09:46:51.615Z,65.77
2023-03-05T09:49:30.493Z,65.40
2023-03-05T09:52:10.640Z,65.38
2023-03-05T09:54:42.519Z,65.38
2023-03-05T09:57:18.740Z,65.43
2023-03-05T09:59:51.092Z,65.10
2023-03-05T10:02:22.137Z,64.97
2023-03-05T10:04:56.122Z,64.72
2023-03-05T10:07:28.782Z,64.38
2023-03-05T10:10:00.704Z,63.61
2023-03-05T10:12:42.611Z,63.34
2023-03-05T10:15:14.572Z,63.50
2023-03-05T10:18:06.921Z,63.29
2023-03-05T10:20:52.439Z,63.57
2023-03-05T10:23:30.189Z,63.35
2023-03-05T10:26:12.138Z,63.44
2023-03-05T10:28:47.790Z,63.49
2023-03-05T10:31:38.373Z,63.55
2023-03-05T10:34:32.628Z,63.24
2023-03-05T10:37:39.993Z,62.73
2023-03-05T10:40:17.323Z,62.61
2023-03-05T10:42:55.301Z,61.93
2023-03-05T10:45:29.427Z,61.90
2023-03-05T10:48:04.648Z,62.01
2023-03-05T10:50:37.309Z,62.27
2023-03-05T10:53:17.147Z,62.47
2023-03-05T10:55:45.791Z,62.45
2023-03-05T10:58:14.829Z,62.47
2023-03-05T11:00:59.910Z,62.68
2023-03-05T11:03:30.466Z,62.22
2023-03-05T11:06:02.230Z,62.37
2023-03-05T11:08:33.670Z,62.14
2023-03-05T11:11:15.283Z,62.00
2023-03-05T11:13:53.074Z,61.51
2023-03-05T11:16:24.825Z,60.90
2023-03-05T11:19:16.835Z,60.57
2023-03-05T11:21:46.232Z,60.69
2023-03-05T11:24:16.112Z,60.64
2023-03-05T11:26:52.261Z,60.32
2023-03-05T11:29:26.259Z,60.62
2023-03-05T11:31:56.021Z,60.45
2023-03-05T11:34:31.528Z,60.37
2023-03-05T11:37:06.392Z,60.07
2023-03-05T11:39:38.492Z,60.14
2023-03-05T11:42:12.094Z,60.32
2023-03-05T11:44:48.186Z,60.58
2023-03-05T11:47:25.767Z,60.74
2023-03-05T11:50:02.278Z,60.09
2023-03-05T11:52:35.462Z,59.63
2023-03-05T11:55:07.195Z,59.23
2023-03-05T11:57:44.001Z,59.55
2023-03-05T12:00:17.987Z,59.90
2023-03-05T12:02:51.817Z,60.17
2023-03-05T12:05:20.012Z,59.97
2023-03-05T12:07:52.103Z,60.21
2023-03-05T12:10:22.144Z,60.62
2023-03-05T12:12:57.042Z,60.95
2023-03-05T12:15:47.784Z,61.54
2023-03-05T12:18:30.597Z,61.62
2023-03-05T12:21:07.445Z,61.38
2023-03-05T12:23:50.363Z,60.56
2023-03-05T12:26:19.075Z,60.17
2023-03-05T12:28:58.535Z,59.70
2023-03-05T12:31:38.006Z,60.21
2023-03-05T12:34:47.246Z,60.43
2023-03-05T12:37:16.233Z,60.31
2023-03-05T12:39:53.192Z,60.19
2023-03-05T12:42:52.649Z,59.83
2023-03-05T12:45:33.455Z,60.08
2023-03-05T12:48:37.171Z,60.17
2023-03-05T12:51:06.734Z,59.65
2023-03-05T12:53:35.102Z,59.20
2023-03-05T12:56:12.394Z,58.83
2023-03-05T12:58:45.194Z,57.49
2023-03-05T13:01:30.337Z,56.50
2023-03-05T13:04:02.023Z,55.84
2023-03-05T13:06:34.213Z,55.32
2023-03-05T13:09:04.258Z,54.90
2023-03-05T13:11:35.110Z,55.06
2023-03-05T13:14:03.709Z,54.69
2023-03-05T13:16:38.248Z,53.41
2023-03-05T13:19:17.506Z,52.46
2023-03-05T13:21:46.942Z,50.93
2023-03-05T13:24:17.962Z,51.38
2023-03-05T13:26:46.162Z,51.44
2023-03-05T13:29:16.633Z,51.47
2023-03-05T13:31:46.594Z,51.93
2023-03-05T13:34:19.377Z,52.04
2023-03-05T13:36:55.697Z,52.21
2023-03-05T13:39:27.398Z,51.50
2023-03-05T13:42:04.328Z,50.47
2023-03-05T13:44:33.550Z,49.61
2023-03-05T13:47:09.855Z,49.49
2023-03-05T13:49:37.852Z,49.72
2023-03-05T13:52:07.925Z,50.56
2023-03-05T13:54:35.961Z,50.67
2023-03-05T13:57:06.698Z,51.08
2023-03-05T13:59:39.094Z,51.38
2023-03-05T14:02:18.339Z,51.63
2023-03-05T14:07:42.973Z,52.74
2023-03-05T14:10:30.602Z,52.25
2023-03-05T14:12:59.662Z,51.70
2023-03-05T14:15:30.795Z,50.93
2023-03-05T14:18:19.365Z,50.91
2023-03-05T14:21:03.139Z,50.22
2023-03-05T14:23:39.296Z,50.25
2023-03-05T14:26:22.072Z,49.52
2023-03-05T14:28:54.784Z,49.45
2023-03-05T14:31:23.836Z,50.30
2023-03-05T14:33:53.459Z,50.28
2023-03-05T14:36:27.402Z,49.96
2023-03-05T14:38:57.930Z,50.39
2023-03-05T14:41:38.691Z,49.86
2023-03-05T14:44:13.653Z,49.70
2023-03-05T14:46:42.097Z,50.56
2023-03-05T14:49:10.521Z,50.62
2023-03-05T14:51:41.840Z,50.25
2023-03-05T14:54:21.674Z,50.03
2023-03-05T14:56:50.780Z,48.52
2023-03-05T14:59:19.131Z,48.78
2023-03-05T15:01:47.204Z,49.13
2023-03-05T15:04:19.110Z,49.52
2023-03-05T15:06:51.023Z,49.59
2023-03-05T15:09:21.242Z,49.25
2023-03-05T15:11:50.073Z,49.38
2023-03-05T15:14:18.161Z,49.53
2023-03-05T15:16:48.838Z,49.20
2023-03-05T15:19:16.915Z,49.41
2023-03-05T15:21:45.068Z,48.77
2023-03-05T15:24:14.862Z,47.86
2023-03-05T15:26:46.239Z,47.28
2023-03-05T15:29:14.227Z,47.03
2023-03-05T15:31:42.218Z,46.93
2023-03-05T15:34:10.228Z,47.16
2023-03-05T15:36:38.337Z,48.13
2023-03-05T15:39:06.399Z,48.39
2023-03-05T15:41:34.417Z,48.63
2023-03-05T15:44:03.985Z,48.86
2023-03-05T15:46:33.404Z,48.64
2023-03-05T15:49:01.442Z,47.86
2023-03-05T15:51:29.527Z,47.86
2023-03-05T15:53:58.068Z,48.06
2023-03-05T15:56:26.056Z,48.80
2023-03-05T15:58:54.206Z,48.74
2023-03-05T16:01:23.732Z,49.11
2023-03-05T16:03:52.293Z,48.77
2023-03-05T16:06:23.350Z,48.63
2023-03-05T16:08:53.671Z,48.80
2023-03-05T16:11:21.932Z,48.13
2023-03-05T16:13:51.409Z,47.19
2023-03-05T16:16:21.813Z,46.93
2023-03-05T16:18:51.590Z,47.54
2023-03-05T16:21:19.634Z,47.92
2023-03-05T16:23:49.461Z,48.83
2023-03-05T16:26:19.940Z,49.64
2023-03-05T16:28:47.888Z,50.06
2023-03-05T16:31:15.904Z,50.67
2023-03-05T16:33:43.999Z,50.96
2023-03-05T16:36:26.020Z,51.33
2023-03-05T16:38:56.327Z,51.77
2023-03-05T16:41:25.199Z,52.66
2023-03-05T16:43:56.356Z,53.64
2023-03-05T16:46:25.148Z,54.25
2023-03-05T16:48:54.358Z,55.29
2023-03-05T16:51:23.892Z,55.74
2023-03-05T16:53:52.318Z,56.67
2023-03-05T16:56:20.886Z,57.02
2023-03-05T16:58:51.397Z,56.95
2023-03-05T17:01:21.893Z,56.49
2023-03-05T17:03:50.600Z,56.25
2023-03-05T17:06:24.513Z,55.96
2023-03-05T17:08:54.653Z,55.85
2023-03-05T17:11:22.597Z,55.97
2023-03-05T17:13:50.698Z,56.03
2023-03-05T17:16:20.650Z,56.24
2023-03-05T17:18:49.349Z,56.70
2023-03-05T17:21:17.479Z,56.72
2023-03-05T17:23:45.944Z,57.15
2023-03-05T17:26:17.714Z,57.57
2023-03-05T17:28:46.196Z,57.73
2023-03-05T17:31:14.915Z,57.81
2023-03-05T17:33:43.165Z,57.62
2023-03-05T17:36:15.220Z,57.76
2023-03-05T17:38:43.645Z,58.12
2023-03-05T17:41:11.820Z,58.51
2023-03-05T17:43:41.385Z,58.77
2023-03-05T17:46:10.024Z,59.16
2023-03-05T17:48:39.392Z,59.27
2023-03-05T17:51:08.268Z,59.42
2023-03-05T17:53:38.923Z,59.27
2023-03-05T17:56:08.931Z,59.49
2023-03-05T17:58:37.111Z,59.77
2023-03-05T18:01:08.215Z,59.96
2023-03-05T18:03:37.142Z,60.42
2023-03-05T18:06:05.836Z,60.80
2023-03-05T18:08:33.910Z,61.14
2023-03-05T18:11:01.949Z,61.75
2023-03-05T18:13:29.938Z,62.16
2023-03-05T18:15:59.536Z,62.74
2023-03-05T18:18:29.517Z,62.86
2023-03-05T18:20:57.604Z,63.29
2023-03-05T18:23:25.590Z,63.37
2023-03-05T18:25:53.601Z,63.39
2023-03-05T18:28:22.071Z,63.54
2023-03-05T18:30:50.227Z,63.85
2023-03-05T18:33:20.885Z,64.01
2023-03-05T18:35:52.484Z,64.13
2023-03-05T18:38:21.330Z,64.38
2023-03-05T18:40:51.444Z,64.69
2023-03-05T18:43:20.675Z,64.82
2023-03-05T18:45:51.339Z,64.80
2023-03-05T18:48:19.819Z,65.07
2023-03-05T18:50:52.573Z,65.33
2023-03-05T18:53:22.752Z,65.26
2023-03-05T18:55:51.551Z,65.62
2023-03-05T18:58:19.817Z,65.56
2023-03-05T19:00:48.710Z,66.99
2023-03-05T19:03:19.839Z,68.15
2023-03-05T19:05:51.307Z,69.31
2023-03-05T19:08:19.361Z,70.83
2023-03-05T19:10:49.261Z,71.36
2023-03-05T19:13:25.870Z,72.70
2023-03-05T19:15:54.122Z,73.58
2023-03-05T19:18:25.740Z,74.25
2023-03-05T19:20:55.986Z,75.23
2023-03-05T19:23:24.106Z,75.54
2023-03-05T19:25:53.532Z,75.92
2023-03-05T19:28:21.933Z,76.07
2023-03-05T19:30:50.130Z,76.06
2023-03-05T19:33:18.142Z,76.22
2023-03-05T19:35:46.233Z,76.70
2023-03-05T19:38:14.227Z,77.04
2023-03-05T19:40:42.660Z,77.05
2023-03-05T19:43:12.197Z,77.51
2023-03-05T19:45:40.212Z,77.93
2023-03-05T19:48:08.765Z,77.58
2023-03-05T19:50:36.894Z,77.58
2023-03-05T19:53:04.934Z,77.70
2023-03-05T19:55:33.073Z,77.84
2023-03-05T19:58:01.102Z,77.72
2023-03-05T20:00:30.707Z,77.75
2023-03-05T20:02:58.891Z,77.66
2023-03-05T20:05:26.959Z,77.91
2023-03-05T20:07:55.106Z,77.88
2023-03-05T20:10:23.442Z,77.85
2023-03-05T20:12:51.871Z,77.88
2023-03-05T20:15:23.494Z,78.13
2023-03-05T20:17:54.918Z,78.29
2023-03-05T20:20:23.135Z,78.38
2023-03-05T20:22:51.163Z,78.18
2023-03-05T20:25:22.352Z,78.25
2023-03-05T20:27:50.432Z,78.52
2023-03-05T20:30:19.056Z,78.63
2023-03-05T20:32:47.426Z,78.87
2023-03-05T20:35:18.780Z,79.31
2023-03-05T20:38:00.237Z,79.35
2023-03-05T20:40:30.400Z,79.40
2023-03-05T20:42:58.125Z,79.48
2023-03-05T20:45:26.144Z,79.04
2023-03-05T20:47:55.634Z,79.40
2023-03-05T20:50:26.591Z,79.53
2023-03-05T20:52:54.635Z,79.85
2023-03-05T20:55:23.494Z,80.16
2023-03-05T20:57:51.717Z,80.29
2023-03-05T21:00:20.298Z,80.34
2023-03-05T21:02:50.665Z,80.52
2023-03-05T21:05:20.262Z,80.94
2023-03-05T21:07:50.210Z,81.48
2023-03-05T21:10:18.650Z,81.04
2023-03-05T21:12:48.008Z,81.14
2023-03-05T21:15:19.452Z,81.15
2023-03-05T21:17:48.012Z,81.54
2023-03-05T21:20:17.350Z,81.55
2023-03-05T21:22:45.361Z,81.60
2023-03-05T21:25:21.864Z,81.82
2023-03-05T21:27:51.483Z,82.11
2023-03-05T21:30:21.358Z,82.36
2023-03-05T21:32:50.086Z,82.51
2023-03-05T21:35:19.925Z,82.32
2023-03-05T21:37:48.500Z,82.77
2023-03-05T21:40:18.977Z,82.94
2023-03-05T21:42:47.731Z,83.09
2023-03-05T21:45:19.536Z,83.42
2023-03-05T21:47:48.252Z,83.47
2023-03-05T21:50:18.216Z,83.47
2023-03-05T21:52:47.948Z,83.53
2023-03-05T21:55:19.519Z,83.69
2023-03-05T21:57:47.553Z,83.72
2023-03-05T22:00:18.220Z,83.82
2023-03-05T22:02:47.033Z,84.07
2023-03-05T22:05:15.678Z,84.00
2023-03-05T22:07:44.459Z,83.98
2023-03-05T22:10:14.046Z,83.88
2023-03-05T22:12:53.316Z,84.07
2023-03-05T22:15:21.853Z,84.00
2023-03-05T22:17:50.334Z,83.90
2023-03-05T22:20:19.205Z,83.93
2023-03-05T22:22:47.258Z,84.31
2023-03-05T22:25:16.932Z,84.12
2023-03-05T22:27:46.491Z,84.48
2023-03-05T22:30:15.215Z,84.96
2023-03-05T22:32:43.232Z,85.38
2023-03-05T22:35:13.566Z,85.76
2023-03-05T22:37:42.476Z,86.13
2023-03-05T22:40:14.669Z,86.40
2023-03-05T22:42:42.980Z,86.43
2023-03-05T22:45:13.760Z,87.04
2023-03-05T22:47:41.833Z,87.09
2023-03-05T22:50:11.101Z,87.26
2023-03-05T22:52:39.168Z,87.34
2023-03-05T22:55:07.880Z,87.68
2023-03-05T22:57:35.887Z,87.86
2023-03-05T23:00:08.179Z,87.75
2023-03-05T23:02:37.588Z,87.69
2023-03-05T23:05:07.356Z,87.63
2023-03-05T23:07:37.660Z,87.46
2023-03-05T23:10:10.715Z,87.44
2023-03-05T23:12:44.091Z,87.44
2023-03-05T23:15:14.775Z,87.30
2023-03-05T23:17:44.164Z,87.24
2023-03-05T23:20:16.719Z,87.53
2023-03-05T23:22:46.341Z,87.27
2023-03-05T23:25:16.473Z,87.50
2023-03-05T23:27:44.807Z,87.67
2023-03-05T23:30:19.770Z,87.63
2023-03-05T23:32:52.166Z,87.47
2023-03-05T23:35:22.516Z,87.73
2023-03-05T23:37:50.572Z,87.85
2023-03-05T23:40:21.391Z,87.86
2023-03-05T23:42:49.478Z,88.09
2023-03-05T23:45:20.219Z,87.88
2023-03-05T23:47:52.069Z,87.83
2023-03-05T23:50:22.195Z,87.96
2023-03-05T23:52:51.033Z,88.09
2023-03-05T23:55:21.475Z,88.24
2023-03-05T23:57:50.098Z,88.37
