createdAt,value
2023-03-29T00:01:35.287Z,0.8999999999999999
2023-03-29T00:04:19.908Z,0.9999999999999999
2023-03-29T00:07:16.444Z,1.4
2023-03-29T00:11:16.852Z,1.375
2023-03-29T00:14:16.549Z,1.1500000000000001
2023-03-29T00:17:16.556Z,1.2875
2023-03-29T00:21:16.500Z,1.175
2023-03-29T00:24:16.307Z,0.95
2023-03-29T00:27:16.665Z,0.6625
2023-03-29T00:31:17.478Z,0.7
2023-03-29T00:34:16.370Z,0.8125
2023-03-29T00:37:16.856Z,0.7375
2023-03-29T00:41:16.585Z,0.6375
2023-03-29T00:45:15.533Z,0.8875
2023-03-29T00:47:16.854Z,0.625
2023-03-29T00:51:18.989Z,0.8375
2023-03-29T00:54:19.019Z,0.625
2023-03-29T00:57:19.279Z,0.8875
2023-03-29T01:01:24.659Z,0.95
2023-03-29T01:04:24.454Z,0.8125
2023-03-29T01:07:22.164Z,0.75
2023-03-29T01:11:19.752Z,0.8875
2023-03-29T01:14:21.917Z,0.85
2023-03-29T01:17:16.821Z,1.25
2023-03-29T01:21:21.883Z,1
2023-03-29T01:24:39.013Z,0.925
2023-03-29T01:27:22.319Z,1.2625000000000002
2023-03-29T01:31:20.652Z,1.375
2023-03-29T01:34:23.331Z,1.2875
2023-03-29T01:37:22.771Z,0.5875
2023-03-29T01:41:16.003Z,0.8625
2023-03-29T01:44:20.291Z,1.0125
2023-03-29T01:47:22.290Z,0.8125
2023-03-29T01:51:22.701Z,0.875
2023-03-29T01:54:21.880Z,0.9
2023-03-29T01:57:18.065Z,0.6124999999999999
2023-03-29T02:01:22.715Z,0.7125
2023-03-29T02:04:21.920Z,0.6375
2023-03-29T02:07:20.194Z,0.65
2023-03-29T02:11:16.400Z,0.8125
2023-03-29T02:14:16.975Z,0.975
2023-03-29T02:17:18.949Z,0.75
2023-03-29T02:21:22.773Z,0.6875
2023-03-29T02:24:18.963Z,0.6
2023-03-29T02:27:16.367Z,1
2023-03-29T02:31:23.835Z,0.7875000000000001
2023-03-29T02:34:21.777Z,1.2
2023-03-29T02:37:19.968Z,1.475
2023-03-29T02:41:17.251Z,0.7375
2023-03-29T02:44:20.709Z,0.925
2023-03-29T02:47:21.267Z,0.6125
2023-03-29T02:51:20.228Z,0.625
2023-03-29T02:54:18.098Z,0.9500000000000001
2023-03-29T02:57:17.086Z,0.9375
2023-03-29T03:01:17.325Z,0.9125000000000001
2023-03-29T03:04:17.728Z,1.1625
2023-03-29T03:07:16.243Z,1.0125
2023-03-29T03:11:16.939Z,1.1625
2023-03-29T03:14:16.838Z,1.2874999999999999
2023-03-29T03:17:18.801Z,0.9125000000000001
2023-03-29T03:21:16.537Z,1.425
2023-03-29T03:24:18.109Z,0.9875
2023-03-29T03:27:16.673Z,0.7375
2023-03-29T03:31:17.581Z,1.3875000000000002
2023-03-29T03:34:18.037Z,0.9874999999999999
2023-03-29T03:37:16.877Z,1.0750000000000002
2023-03-29T03:41:16.479Z,1.4625
2023-03-29T03:44:17.375Z,1.325
2023-03-29T03:47:16.807Z,1.2125
2023-03-29T03:51:16.348Z,1.1375
2023-03-29T03:54:16.538Z,0.9875
2023-03-29T03:57:16.597Z,0.775
2023-03-29T04:01:17.123Z,1.2125
2023-03-29T04:04:16.670Z,1.2875
2023-03-29T04:07:18.167Z,0.9750000000000001
2023-03-29T04:11:15.976Z,1.2999999999999998
2023-03-29T04:14:16.797Z,1.05
2023-03-29T04:17:16.117Z,0.9500000000000001
2023-03-29T04:21:17.433Z,1.0374999999999999
2023-03-29T04:24:16.527Z,1.6
2023-03-29T04:27:16.590Z,1.5999999999999999
2023-03-29T04:31:17.053Z,1.05
2023-03-29T04:34:16.899Z,1.6
2023-03-29T04:37:22.048Z,1.2875
2023-03-29T04:41:15.618Z,1.8125
2023-03-29T04:44:16.448Z,1.0750000000000002
2023-03-29T04:47:15.986Z,1.1875
2023-03-29T04:51:15.721Z,1.0375
2023-03-29T04:54:16.040Z,0.95
2023-03-29T04:57:17.233Z,1.6
2023-03-29T05:01:17.210Z,1.65
2023-03-29T05:04:18.525Z,1.0875
2023-03-29T05:07:18.267Z,1.2374999999999998
2023-03-29T05:11:16.811Z,1.4875
2023-03-29T05:14:16.996Z,1.3375
2023-03-29T05:17:16.444Z,1.0875
2023-03-29T05:21:16.790Z,1.375
2023-03-29T05:24:17.150Z,1.225
2023-03-29T05:27:17.377Z,1.15
2023-03-29T05:31:17.250Z,1.1625
2023-03-29T05:34:16.670Z,1.25
2023-03-29T05:37:17.422Z,1.2
2023-03-29T05:41:16.570Z,1.7625
2023-03-29T05:51:16.128Z,0.9750000000000001
2023-03-29T05:54:16.626Z,0.9125
2023-03-29T05:57:16.339Z,1.2125
2023-03-29T06:01:18.050Z,1.2625000000000002
2023-03-29T06:04:18.302Z,1.075
2023-03-29T06:07:16.477Z,1.0499999999999998
2023-03-29T06:11:16.701Z,1.1125
2023-03-29T06:14:16.876Z,1.0375
2023-03-29T06:17:16.957Z,1.2625000000000002
2023-03-29T06:21:16.086Z,1.5875
2023-03-29T06:24:16.514Z,1.45
2023-03-29T06:27:16.349Z,1.2375
2023-03-29T06:31:16.376Z,1.2374999999999998
2023-03-29T06:34:17.876Z,1.2000000000000002
2023-03-29T06:37:16.405Z,0.9625
2023-03-29T06:41:16.172Z,1.3875000000000002
2023-03-29T06:51:16.369Z,1.5625
2023-03-29T06:54:17.112Z,1.275
2023-03-29T06:57:16.803Z,1.325
2023-03-29T07:01:16.297Z,1.2625
2023-03-29T07:04:17.969Z,1.2625
2023-03-29T07:07:20.717Z,1.7625
2023-03-29T07:11:17.939Z,2.2874999999999996
2023-03-29T07:14:17.848Z,2.175
2023-03-29T07:17:16.926Z,2.3499999999999996
2023-03-29T07:21:16.631Z,1.475
2023-03-29T07:24:17.013Z,3.075
2023-03-29T07:27:18.441Z,4.7125
2023-03-29T07:31:17.655Z,6.9875
2023-03-29T07:34:17.870Z,4.5874999999999995
2023-03-29T07:37:16.410Z,1.6625
2023-03-29T07:41:16.100Z,2.05
2023-03-29T07:44:18.544Z,3.6624999999999996
2023-03-29T07:47:16.777Z,4.5
2023-03-29T07:51:16.590Z,2.9
2023-03-29T07:54:16.685Z,2.5250000000000004
2023-03-29T07:57:16.807Z,1.9
2023-03-29T08:01:18.789Z,1.7
2023-03-29T08:04:17.167Z,1.6875
2023-03-29T08:07:19.398Z,1.7125
2023-03-29T08:11:16.063Z,1.9375000000000002
2023-03-29T08:14:16.509Z,1.7874999999999999
2023-03-29T08:17:16.560Z,1.8125
2023-03-29T08:21:16.221Z,2.0125
2023-03-29T08:24:18.068Z,2.7
2023-03-29T08:27:16.358Z,2.4875
2023-03-29T08:31:16.250Z,1.875
2023-03-29T08:34:16.379Z,1.7625
2023-03-29T08:37:16.716Z,0.9375000000000001
2023-03-29T08:41:30.617Z,1.0250000000000001
2023-03-29T08:44:28.507Z,1.025
2023-03-29T08:47:22.128Z,0.8125
2023-03-29T08:51:21.507Z,1.4625
2023-03-29T08:54:20.508Z,0.9874999999999999
2023-03-29T08:57:22.936Z,1.05
2023-03-29T09:01:16.201Z,0.925
2023-03-29T09:04:19.469Z,0.8875
2023-03-29T09:07:16.685Z,0.8625
2023-03-29T09:11:31.534Z,1.7625
2023-03-29T09:14:36.967Z,1.6
2023-03-29T09:17:29.682Z,1.1875
2023-03-29T09:21:21.801Z,1.6125
2023-03-29T09:24:31.028Z,1.275
2023-03-29T09:27:39.814Z,1.4625
2023-03-29T09:31:20.823Z,1.5375
2023-03-29T09:34:22.525Z,1.6625
2023-03-29T09:37:29.511Z,1.8250000000000002
2023-03-29T09:41:24.267Z,1.3875
2023-03-29T09:44:30.253Z,1.325
2023-03-29T09:47:21.034Z,1.8624999999999998
2023-03-29T09:51:18.959Z,2.325
2023-03-29T09:54:16.577Z,1.5250000000000001
2023-03-29T09:57:17.918Z,1.775
2023-03-29T10:01:17.863Z,1.9375
2023-03-29T10:04:17.050Z,1.325
2023-03-29T10:07:18.953Z,1.4375
2023-03-29T10:11:21.590Z,2.3499999999999996
2023-03-29T10:14:19.853Z,1.1125
2023-03-29T10:17:20.698Z,1.725
2023-03-29T10:21:18.062Z,1.5875
2023-03-29T10:24:20.131Z,1.275
2023-03-29T10:27:20.130Z,1.5125000000000002
2023-03-29T10:31:19.320Z,1.55
2023-03-29T10:34:19.130Z,1.525
2023-03-29T10:37:20.649Z,1.6375
2023-03-29T10:41:19.195Z,1.6625
2023-03-29T10:44:34.687Z,1.7249999999999999
2023-03-29T10:47:19.084Z,1.4625
2023-03-29T10:51:17.693Z,1.6125
2023-03-29T10:54:20.460Z,1.4125
2023-03-29T10:57:29.492Z,1.7625
2023-03-29T11:01:23.303Z,1.65
2023-03-29T11:04:25.270Z,1.5125000000000002
2023-03-29T11:07:27.660Z,1.3375
2023-03-29T11:11:31.970Z,1.7374999999999998
2023-03-29T11:14:29.299Z,1.4875
2023-03-29T11:17:29.290Z,1.85
2023-03-29T11:21:26.369Z,1.6875
2023-03-29T11:24:53.882Z,1.4500000000000002
2023-03-29T11:27:28.618Z,1.2375
2023-03-29T11:31:27.650Z,1.3125
2023-03-29T11:34:30.566Z,1.0499999999999998
2023-03-29T11:37:23.038Z,1.45
2023-03-29T11:41:21.759Z,0.8375
2023-03-29T11:44:21.518Z,1.275
2023-03-29T11:47:19.477Z,0.8624999999999999
2023-03-29T11:51:22.127Z,0.975
2023-03-29T11:54:21.573Z,1.125
2023-03-29T11:57:22.838Z,1.125
2023-03-29T12:01:22.584Z,1.25
2023-03-29T12:04:24.005Z,1.1875
2023-03-29T12:07:25.238Z,1.5250000000000001
2023-03-29T12:11:23.046Z,1.275
2023-03-29T12:14:23.428Z,1.4
2023-03-29T12:17:22.563Z,1.2000000000000002
2023-03-29T12:21:20.558Z,1.125
2023-03-29T12:24:18.965Z,1.1125
2023-03-29T12:27:26.957Z,1.0125
2023-03-29T12:31:25.376Z,1.6875
2023-03-29T12:34:28.578Z,1.1
2023-03-29T12:41:18.564Z,0.9375
2023-03-29T12:51:19.527Z,0.8875
2023-03-29T12:54:20.456Z,1.05
2023-03-29T12:57:20.834Z,0.8125
2023-03-29T13:01:27.754Z,1.325
2023-03-29T13:04:20.201Z,1.0999999999999999
2023-03-29T13:07:29.772Z,1.0875
2023-03-29T13:11:26.662Z,0.925
2023-03-29T13:14:20.862Z,0.775
2023-03-29T13:17:25.113Z,1.0875
2023-03-29T13:21:23.639Z,0.9625
2023-03-29T13:24:40.123Z,0.7124999999999999
2023-03-29T13:27:27.903Z,1.4625
2023-03-29T13:31:33.079Z,0.8875
2023-03-29T13:34:31.173Z,1.075
2023-03-29T13:37:33.123Z,1.025
2023-03-29T13:41:32.476Z,0.95
2023-03-29T13:44:25.285Z,0.775
2023-03-29T13:48:05.373Z,0.675
2023-03-29T13:51:31.210Z,0.9
2023-03-29T13:54:26.281Z,1.3375
2023-03-29T13:57:20.622Z,1.4
2023-03-29T14:01:24.516Z,1.15
2023-03-29T14:04:22.669Z,0.6
2023-03-29T14:07:20.819Z,0.8625
2023-03-29T14:11:22.285Z,1.1125
2023-03-29T14:14:21.735Z,0.9125
2023-03-29T14:17:20.238Z,1.0875
2023-03-29T14:21:19.087Z,0.9625
2023-03-29T14:24:20.897Z,0.675
2023-03-29T14:27:18.028Z,0.525
2023-03-29T14:31:18.582Z,0.8625
2023-03-29T14:34:18.100Z,0.9
2023-03-29T14:37:22.801Z,1.0375
2023-03-29T14:41:16.656Z,0.9625000000000001
2023-03-29T14:44:19.283Z,0.925
2023-03-29T14:47:24.041Z,0.8375
2023-03-29T14:51:16.581Z,0.6875
2023-03-29T14:54:19.907Z,1.0499999999999998
2023-03-29T14:57:22.986Z,0.8125
2023-03-29T15:01:19.261Z,0.8125
2023-03-29T15:04:17.009Z,0.675
2023-03-29T15:07:21.448Z,0.625
2023-03-29T15:11:18.716Z,0.4375
2023-03-29T15:14:18.868Z,0.5875
2023-03-29T15:17:36.006Z,1.0750000000000002
2023-03-29T15:21:20.902Z,1.1875
2023-03-29T15:24:22.475Z,1.35
2023-03-29T15:27:19.027Z,0.9500000000000001
2023-03-29T15:31:18.956Z,1.0375
2023-03-29T15:34:25.762Z,1.125
2023-03-29T15:37:17.371Z,0.9875
2023-03-29T15:41:17.020Z,1.0625
2023-03-29T15:44:25.282Z,0.9125000000000001
2023-03-29T15:47:18.549Z,0.575
2023-03-29T15:51:16.915Z,1.1125
2023-03-29T15:54:16.554Z,1.1375
2023-03-29T15:57:17.733Z,0.725
2023-03-29T16:01:25.461Z,0.775
2023-03-29T16:04:20.485Z,0.9875
2023-03-29T16:07:19.202Z,0.8125
2023-03-29T16:11:16.524Z,0.8500000000000001
2023-03-29T16:14:20.123Z,0.9
2023-03-29T16:17:17.235Z,0.9500000000000001
2023-03-29T16:21:18.758Z,0.8875
2023-03-29T16:24:20.209Z,1.0375
2023-03-29T16:27:18.399Z,0.875
2023-03-29T16:31:16.353Z,0.925
2023-03-29T16:34:25.051Z,0.775
2023-03-29T16:37:18.154Z,0.825
2023-03-29T16:41:18.120Z,0.8875
2023-03-29T16:44:22.995Z,1.1749999999999998
2023-03-29T16:47:17.984Z,0.5625
2023-03-29T16:51:18.316Z,0.65
2023-03-29T16:54:17.478Z,0.9125
2023-03-29T16:57:16.655Z,0.875
2023-03-29T17:01:16.987Z,1.7
2023-03-29T17:04:18.778Z,1.3375
2023-03-29T17:07:17.194Z,1.35
2023-03-29T17:11:16.909Z,0.8625
2023-03-29T17:14:19.720Z,1.7125
2023-03-29T17:17:16.764Z,0.8375
2023-03-29T17:21:16.144Z,1.475
2023-03-29T17:24:16.137Z,0.9375
2023-03-29T17:27:16.063Z,0.8625
2023-03-29T17:31:17.348Z,1.5374999999999999
2023-03-29T17:34:17.993Z,2.6875
2023-03-29T17:37:17.795Z,1.5
2023-03-29T17:41:16.673Z,2
2023-03-29T17:44:16.595Z,1.8125
2023-03-29T17:47:16.517Z,2.1125
2023-03-29T17:51:16.308Z,1.825
2023-03-29T17:54:16.627Z,1.5999999999999999
2023-03-29T17:57:16.547Z,1.6875
2023-03-29T18:01:19.643Z,2.0875
2023-03-29T18:04:17.314Z,1.575
2023-03-29T18:07:18.067Z,1.6875
2023-03-29T18:11:19.484Z,1.875
2023-03-29T18:14:16.930Z,1.7125
2023-03-29T18:17:17.014Z,1.275
2023-03-29T18:21:17.382Z,1.125
2023-03-29T18:24:17.072Z,1.425
2023-03-29T18:27:17.390Z,1.8125
2023-03-29T18:31:16.863Z,1.4375
2023-03-29T18:34:17.229Z,1.0499999999999998
2023-03-29T18:37:17.804Z,1.1
2023-03-29T18:41:16.363Z,1.1375
2023-03-29T18:44:16.596Z,1.7125
2023-03-29T18:47:18.254Z,1.3625
2023-03-29T18:51:16.758Z,1.6875
2023-03-29T18:54:17.293Z,1.1375
2023-03-29T18:57:17.371Z,1.5875
2023-03-29T19:01:16.775Z,2.2625
2023-03-29T19:04:16.732Z,1.45
2023-03-29T19:07:18.000Z,1.4625
2023-03-29T19:11:17.144Z,1.6125
2023-03-29T19:14:19.320Z,1.4375
2023-03-29T19:17:18.719Z,1.6875
2023-03-29T19:21:17.413Z,1.5750000000000002
2023-03-29T19:24:19.273Z,1.65
2023-03-29T19:27:19.165Z,4.3125
2023-03-29T19:31:16.646Z,2.0875
2023-03-29T19:34:22.047Z,2.25
2023-03-29T19:37:19.935Z,6.050000000000001
2023-03-29T19:41:17.715Z,4.2
2023-03-29T19:44:18.036Z,2.0625
2023-03-29T19:47:17.391Z,2.0875
2023-03-29T19:51:18.692Z,4.525
2023-03-29T19:54:18.166Z,3.3499999999999996
2023-03-29T19:57:19.114Z,2.5875
2023-03-29T20:01:22.462Z,2.15
2023-03-29T20:04:17.520Z,2.0500000000000003
2023-03-29T20:07:16.788Z,2.1625
2023-03-29T20:11:17.675Z,2.65
2023-03-29T20:14:17.669Z,2.0124999999999997
2023-03-29T20:17:17.806Z,2.4
2023-03-29T20:21:17.422Z,1.725
2023-03-29T20:24:17.512Z,8.325
2023-03-29T20:27:17.716Z,4.375
2023-03-29T20:31:16.754Z,7.7125
2023-03-29T20:34:19.050Z,3.75
2023-03-29T20:37:16.729Z,2.0625
2023-03-29T20:41:17.147Z,3.025
2023-03-29T20:44:17.510Z,1.8875000000000002
2023-03-29T20:47:17.200Z,1.8499999999999999
2023-03-29T21:01:16.299Z,1.6375000000000002
2023-03-29T21:04:17.081Z,2.225
2023-03-29T21:07:18.845Z,1.85
2023-03-29T21:11:16.879Z,1.5875
2023-03-29T21:14:19.889Z,1.6875
2023-03-29T21:17:16.866Z,1.075
2023-03-29T21:21:16.886Z,1.55
2023-03-29T21:24:17.548Z,1.6125
2023-03-29T21:27:17.313Z,1.5
2023-03-29T21:31:17.334Z,1.375
2023-03-29T21:34:17.344Z,1.9874999999999998
2023-03-29T21:37:17.449Z,1.4875
2023-03-29T21:41:17.800Z,2.6625
2023-03-29T21:44:17.343Z,1.5499999999999998
2023-03-29T21:47:17.506Z,1.5125
2023-03-29T21:51:17.000Z,1.8875000000000002
2023-03-29T21:54:17.357Z,1.0625
2023-03-29T21:57:17.450Z,1.3125
2023-03-29T22:01:18.260Z,1.925
2023-03-29T22:04:29.218Z,1.6875
2023-03-29T22:07:17.593Z,1.7875
2023-03-29T22:11:16.852Z,2.3499999999999996
2023-03-29T22:14:16.975Z,3
2023-03-29T22:17:16.798Z,3.1
2023-03-29T22:21:18.856Z,3.1624999999999996
2023-03-29T22:24:17.013Z,1.7625000000000002
2023-03-29T22:27:17.102Z,2.0625
2023-03-29T22:31:18.852Z,2.4375
2023-03-29T22:34:17.086Z,2.4375
2023-03-29T22:37:18.282Z,1.275
2023-03-29T22:41:17.793Z,1.5875
2023-03-29T22:44:16.952Z,1.6375000000000002
2023-03-29T22:47:16.850Z,1.7125000000000001
2023-03-29T22:51:16.671Z,1.3375
2023-03-29T22:54:17.139Z,1.4125
2023-03-29T22:57:17.073Z,2.175
2023-03-29T23:01:16.259Z,1.6875
2023-03-29T23:04:17.562Z,1.4375
2023-03-29T23:07:17.058Z,1.475
2023-03-29T23:11:16.652Z,1.6625
2023-03-29T23:14:16.719Z,1.2999999999999998
2023-03-29T23:17:19.661Z,1.575
2023-03-29T23:21:16.600Z,1.9125
2023-03-29T23:24:19.017Z,1.2375
2023-03-29T23:27:17.164Z,1.5875
2023-03-29T23:31:18.889Z,1.55
2023-03-29T23:34:16.584Z,1.4500000000000002
2023-03-29T23:37:16.418Z,1.3125
2023-03-29T23:41:17.493Z,1.15
2023-03-29T23:44:17.310Z,1.55
2023-03-29T23:47:17.089Z,1.5625
2023-03-29T23:51:19.481Z,3.0250000000000004
2023-03-29T23:54:17.897Z,2.8375
2023-03-29T23:57:16.942Z,2.7
