createdAt,value
2023-03-12T00:00:33.783Z,2.15
2023-03-12T00:07:27.958Z,3.28
2023-03-12T00:14:14.806Z,3.25
2023-03-12T00:21:02.916Z,3.23
2023-03-12T00:32:39.454Z,4.72
2023-03-12T00:39:33.591Z,6.05
2023-03-12T00:46:17.095Z,2.38
2023-03-12T00:53:14.058Z,10.02
2023-03-12T00:59:54.689Z,5.45
2023-03-12T01:06:48.680Z,4.65
2023-03-12T01:13:31.108Z,6.72
2023-03-12T01:20:24.863Z,5.22
2023-03-12T01:31:44.048Z,3.22
2023-03-12T01:38:30.526Z,1.52
2023-03-12T01:46:04.079Z,3.83
2023-03-12T01:52:54.136Z,4.25
2023-03-12T01:59:49.958Z,6.28
2023-03-12T02:06:43.942Z,4.97
2023-03-12T02:13:38.817Z,5.78
2023-03-12T02:20:33.358Z,5.80
2023-03-12T02:31:56.842Z,6.13
2023-03-12T02:38:47.453Z,6.10
2023-03-12T02:42:08.078Z,9.70
2023-03-12T02:44:43.835Z,7.82
2023-03-12T02:47:21.344Z,3.67
2023-03-12T02:49:54.009Z,4.50
2023-03-12T02:52:41.754Z,5.28
2023-03-12T02:55:16.752Z,5.63
2023-03-12T02:58:05.410Z,3.78
2023-03-12T03:01:05.652Z,6.35
2023-03-12T03:08:00.817Z,2.55
2023-03-12T03:10:32.885Z,10.02
2023-03-12T03:13:04.722Z,3.72
2023-03-12T03:15:36.779Z,8.00
2023-03-12T03:18:11.266Z,11.35
2023-03-12T03:20:45.226Z,9.00
2023-03-12T03:23:45.230Z,4.28
2023-03-12T03:26:38.357Z,4.88
2023-03-12T03:30:19.859Z,5.43
2023-03-12T03:32:51.986Z,6.05
2023-03-12T03:35:24.454Z,5.13
2023-03-12T03:38:52.026Z,8.75
2023-03-12T03:41:51.826Z,9.60
2023-03-12T03:44:50.762Z,10.20
2023-03-12T03:47:19.489Z,8.18
2023-03-12T03:50:00.812Z,7.25
2023-03-12T03:52:33.203Z,8.60
2023-03-12T03:55:20.247Z,4.55
2023-03-12T03:58:54.425Z,5.38
2023-03-12T04:01:26.211Z,6.28
2023-03-12T04:04:00.111Z,5.80
2023-03-12T04:06:54.198Z,7.30
2023-03-12T04:09:35.868Z,4.60
2023-03-12T04:13:12.453Z,3.80
2023-03-12T04:15:49.082Z,4.72
2023-03-12T04:18:26.874Z,9.40
2023-03-12T04:21:00.820Z,9.20
2023-03-12T04:23:58.293Z,8.88
2023-03-12T04:26:58.638Z,4.95
2023-03-12T04:29:56.260Z,6.10
2023-03-12T04:32:24.746Z,5.35
2023-03-12T04:35:00.991Z,5.18
2023-03-12T04:37:38.668Z,3.92
2023-03-12T04:40:22.069Z,6.53
2023-03-12T04:42:52.676Z,8.27
2023-03-12T04:45:44.276Z,10.40
2023-03-12T04:48:16.691Z,8.40
2023-03-12T04:50:55.723Z,4.22
2023-03-12T04:54:13.977Z,11.35
2023-03-12T04:57:37.022Z,6.90
2023-03-12T05:00:13.100Z,9.30
2023-03-12T05:03:01.574Z,9.35
2023-03-12T05:05:35.974Z,9.25
2023-03-12T05:08:19.864Z,6.35
2023-03-12T05:10:53.591Z,5.22
2023-03-12T05:13:28.245Z,7.50
2023-03-12T05:16:00.026Z,11.70
2023-03-12T05:18:39.758Z,8.07
2023-03-12T05:21:12.862Z,10.00
2023-03-12T05:23:47.752Z,13.93
2023-03-12T05:26:31.707Z,9.38
2023-03-12T05:29:52.363Z,11.45
2023-03-12T05:32:37.539Z,10.52
2023-03-12T05:35:07.501Z,7.55
2023-03-12T05:37:37.222Z,8.68
2023-03-12T05:40:09.470Z,8.18
2023-03-12T05:42:37.977Z,4.55
2023-03-12T05:45:11.116Z,4.72
2023-03-12T05:48:15.922Z,10.00
2023-03-12T05:50:47.736Z,10.98
2023-03-12T05:53:23.241Z,16.95
2023-03-12T05:56:04.870Z,11.63
2023-03-12T05:58:46.405Z,6.97
2023-03-12T06:01:18.347Z,10.05
2023-03-12T06:03:52.208Z,9.80
2023-03-12T06:06:38.074Z,10.00
2023-03-12T06:09:08.624Z,11.55
2023-03-12T06:11:44.806Z,9.95
2023-03-12T06:16:44.552Z,12.10
2023-03-12T06:19:18.644Z,10.32
2023-03-12T06:21:53.428Z,11.25
2023-03-12T06:24:22.964Z,10.75
2023-03-12T06:27:09.756Z,12.52
2023-03-12T06:29:39.108Z,8.27
2023-03-12T06:32:19.312Z,9.88
2023-03-12T06:34:52.755Z,9.50
2023-03-12T06:37:22.423Z,9.43
2023-03-12T06:39:50.871Z,10.65
2023-03-12T06:42:22.825Z,11.38
2023-03-12T06:45:10.800Z,12.38
2023-03-12T06:48:04.281Z,7.47
2023-03-12T06:50:36.152Z,9.75
2023-03-12T06:54:09.420Z,5.32
2023-03-12T06:56:39.892Z,11.98
2023-03-12T07:03:22.615Z,8.02
2023-03-12T07:05:53.213Z,8.98
2023-03-12T07:08:21.840Z,9.32
2023-03-12T07:10:55.725Z,7.53
2023-03-12T07:13:30.562Z,7.57
2023-03-12T07:15:59.074Z,8.98
2023-03-12T07:18:35.474Z,10.63
2023-03-12T07:21:11.626Z,9.02
2023-03-12T07:23:41.234Z,7.13
2023-03-12T07:26:16.747Z,5.25
2023-03-12T07:28:46.307Z,7.28
2023-03-12T07:31:19.668Z,6.75
2023-03-12T07:33:54.189Z,7.30
2023-03-12T07:36:27.986Z,8.15
2023-03-12T07:38:59.689Z,4.72
2023-03-12T07:41:32.922Z,8.98
2023-03-12T07:44:03.608Z,6.47
2023-03-12T07:46:34.244Z,6.45
2023-03-12T07:49:16.190Z,7.28
2023-03-12T07:51:46.988Z,4.55
2023-03-12T08:02:45.962Z,5.03
2023-03-12T08:06:05.221Z,5.80
2023-03-12T08:08:42.650Z,8.38
2023-03-12T08:16:09.529Z,11.82
2023-03-12T08:22:40.829Z,5.07
2023-03-12T08:25:40.885Z,5.40
2023-03-12T08:29:00.380Z,6.65
2023-03-12T08:35:53.572Z,9.82
2023-03-12T08:38:31.103Z,8.48
2023-03-12T08:53:37.557Z,6.03
2023-03-12T08:56:08.824Z,10.93
2023-03-12T09:03:02.554Z,8.20
2023-03-12T09:09:57.742Z,6.43
2023-03-12T09:16:48.724Z,5.65
2023-03-12T09:23:42.720Z,4.22
2023-03-12T09:26:24.937Z,4.10
2023-03-12T09:38:16.942Z,7.38
2023-03-12T09:58:47.000Z,9.50
2023-03-12T10:23:07.888Z,4.18
2023-03-12T10:31:28.619Z,5.30
2023-03-12T10:39:50.848Z,5.43
2023-03-12T11:08:23.728Z,3.85
2023-03-12T11:15:22.135Z,2.38
2023-03-12T11:22:32.317Z,2.08
2023-03-12T11:25:32.008Z,3.92
2023-03-12T11:33:11.554Z,4.53
2023-03-12T11:41:06.277Z,3.83
2023-03-12T11:48:42.958Z,5.10
2023-03-12T11:55:57.451Z,2.42
2023-03-12T12:02:56.672Z,1.85
2023-03-12T12:10:02.726Z,4.75
2023-03-12T12:17:09.830Z,1.20
2023-03-12T12:23:58.752Z,4.40
2023-03-12T12:30:59.246Z,3.20
2023-03-12T12:38:04.109Z,2.50
2023-03-12T12:45:05.925Z,3.08
2023-03-12T12:51:57.417Z,3.70
2023-03-12T12:59:27.433Z,3.55
2023-03-12T13:06:14.978Z,4.88
2023-03-12T13:13:05.315Z,2.60
2023-03-12T13:19:55.421Z,3.17
2023-03-12T13:23:05.180Z,4.68
2023-03-12T13:29:46.049Z,2.42
2023-03-12T13:41:33.560Z,4.25
2023-03-12T13:44:31.604Z,3.88
2023-03-12T13:47:28.618Z,3.70
2023-03-12T13:54:03.010Z,3.85
2023-03-12T13:57:06.575Z,2.60
2023-03-12T14:04:06.356Z,2.50
2023-03-12T14:11:14.955Z,2.83
2023-03-12T14:18:17.213Z,7.90
2023-03-12T14:25:13.801Z,5.38
2023-03-12T14:32:17.542Z,6.43
2023-03-12T14:44:05.400Z,6.15
2023-03-12T14:51:01.270Z,3.28
2023-03-12T14:57:52.906Z,5.63
2023-03-12T15:05:21.793Z,8.90
2023-03-12T15:08:48.545Z,10.82
2023-03-12T15:15:44.729Z,9.57
2023-03-12T15:23:06.282Z,3.92
2023-03-12T15:25:41.189Z,3.53
2023-03-12T15:28:54.589Z,4.63
2023-03-12T15:31:52.272Z,6.90
2023-03-12T15:34:41.312Z,6.45
2023-03-12T15:41:45.551Z,7.00
2023-03-12T15:48:31.569Z,7.25
2023-03-12T15:51:29.562Z,9.13
2023-03-12T15:54:26.209Z,8.70
2023-03-12T15:57:24.108Z,13.75
2023-03-12T16:01:01.224Z,13.18
2023-03-12T16:07:52.368Z,10.23
2023-03-12T16:14:41.285Z,13.65
2023-03-12T16:21:29.297Z,20.90
2023-03-12T16:28:22.557Z,13.90
2023-03-12T16:31:50.784Z,11.68
2023-03-12T16:39:24.262Z,11.55
2023-03-12T16:41:54.303Z,10.40
2023-03-12T16:44:25.846Z,13.57
2023-03-12T16:51:24.952Z,18.63
2023-03-12T16:58:25.530Z,11.23
2023-03-12T17:01:00.209Z,10.63
2023-03-12T17:04:33.666Z,12.52
2023-03-12T17:07:03.380Z,13.85
2023-03-12T17:09:35.046Z,10.07
2023-03-12T17:13:01.178Z,10.15
2023-03-12T17:16:29.073Z,13.48
2023-03-12T17:20:08.079Z,21.52
2023-03-12T17:23:32.996Z,20.60
2023-03-12T17:26:31.173Z,14.63
2023-03-12T17:29:02.011Z,8.40
2023-03-12T17:32:01.433Z,8.27
2023-03-12T17:35:03.841Z,6.90
2023-03-12T17:37:58.872Z,8.82
2023-03-12T17:40:31.466Z,8.45
2023-03-12T17:43:04.075Z,8.02
2023-03-12T17:45:42.987Z,8.98
2023-03-12T17:49:01.255Z,10.38
2023-03-12T17:52:03.849Z,6.55
2023-03-12T17:54:35.958Z,6.55
2023-03-12T17:57:10.101Z,7.70
2023-03-12T17:59:41.137Z,10.60
2023-03-12T18:02:16.906Z,11.65
2023-03-12T18:04:49.366Z,16.85
2023-03-12T18:07:25.126Z,27.23
2023-03-12T18:10:06.502Z,54.88
2023-03-12T18:12:52.974Z,109.65
2023-03-12T18:18:01.282Z,225.38
2023-03-12T18:20:38.605Z,146.65
2023-03-12T18:23:17.097Z,118.72
2023-03-12T18:26:15.602Z,90.65
2023-03-12T18:28:54.144Z,87.05
2023-03-12T18:32:14.658Z,74.55
2023-03-12T18:34:50.206Z,69.63
2023-03-12T18:37:32.754Z,73.45
2023-03-12T18:40:06.071Z,83.20
2023-03-12T18:42:37.286Z,72.93
2023-03-12T18:45:14.830Z,70.60
2023-03-12T18:47:51.728Z,83.68
2023-03-12T18:50:26.237Z,90.70
2023-03-12T18:52:58.930Z,105.55
2023-03-12T18:55:28.730Z,111.32
2023-03-12T18:58:01.072Z,113.22
2023-03-12T19:00:34.776Z,87.18
2023-03-12T19:03:22.505Z,59.40
2023-03-12T19:06:03.637Z,38.90
2023-03-12T19:08:36.089Z,35.80
2023-03-12T19:11:13.403Z,34.85
2023-03-12T19:13:50.273Z,32.97
2023-03-12T19:16:27.827Z,36.50
2023-03-12T19:19:02.116Z,43.00
2023-03-12T19:21:38.206Z,58.60
2023-03-12T19:24:16.428Z,72.00
2023-03-12T19:26:49.055Z,69.63
2023-03-12T19:29:30.116Z,61.58
2023-03-12T19:32:01.334Z,60.72
2023-03-12T19:34:32.771Z,48.80
2023-03-12T19:37:09.374Z,38.22
2023-03-12T19:39:47.726Z,39.15
2023-03-12T19:42:17.153Z,39.80
2023-03-12T19:44:54.853Z,34.30
2023-03-12T19:47:31.762Z,51.97
2023-03-12T19:50:03.314Z,57.85
2023-03-12T19:52:37.091Z,67.72
2023-03-12T19:55:07.764Z,70.90
2023-03-12T19:57:39.793Z,65.85
2023-03-12T20:00:14.261Z,63.85
2023-03-12T20:02:55.869Z,59.50
2023-03-12T20:05:26.379Z,52.03
2023-03-12T20:07:59.564Z,54.60
2023-03-12T20:10:38.627Z,57.60
2023-03-12T20:13:14.113Z,56.05
2023-03-12T20:15:48.689Z,56.38
2023-03-12T20:18:22.437Z,57.65
2023-03-12T20:20:55.214Z,51.83
2023-03-12T20:23:31.964Z,61.10
2023-03-12T20:26:02.774Z,54.03
2023-03-12T20:28:34.546Z,52.42
2023-03-12T20:31:12.873Z,58.17
2023-03-12T20:33:44.473Z,60.60
2023-03-12T20:36:16.931Z,62.40
2023-03-12T20:38:52.290Z,52.92
2023-03-12T20:41:22.859Z,52.17
2023-03-12T20:43:59.991Z,51.03
2023-03-12T20:46:30.039Z,57.33
2023-03-12T20:49:01.783Z,51.50
2023-03-12T20:51:34.525Z,44.85
2023-03-12T20:54:08.807Z,42.25
2023-03-12T20:56:44.433Z,39.80
2023-03-12T20:59:16.166Z,34.20
2023-03-12T21:01:50.778Z,40.65
2023-03-12T21:04:22.090Z,45.67
2023-03-12T21:06:53.408Z,59.28
2023-03-12T21:09:28.794Z,51.03
2023-03-12T21:11:58.941Z,49.03
2023-03-12T21:14:33.488Z,44.13
2023-03-12T21:17:07.520Z,51.13
2023-03-12T21:20:09.768Z,42.05
2023-03-12T21:22:47.084Z,46.13
2023-03-12T21:25:18.950Z,51.90
2023-03-12T21:27:53.084Z,50.22
2023-03-12T21:30:22.817Z,47.58
2023-03-12T21:32:56.305Z,43.85
2023-03-12T21:35:29.585Z,45.03
2023-03-12T21:38:28.553Z,43.42
2023-03-12T21:41:07.315Z,44.33
2023-03-12T21:44:35.172Z,43.05
2023-03-12T21:47:05.864Z,39.70
2023-03-12T21:49:44.996Z,42.05
2023-03-12T21:52:17.507Z,47.15
2023-03-12T21:54:45.968Z,42.25
2023-03-12T21:57:42.377Z,44.25
2023-03-12T22:00:18.592Z,48.35
2023-03-12T22:02:48.242Z,43.20
2023-03-12T22:05:18.679Z,38.03
2023-03-12T22:07:48.081Z,46.95
2023-03-12T22:10:19.663Z,51.30
2023-03-12T22:12:49.690Z,54.13
2023-03-12T22:15:19.099Z,59.38
2023-03-12T22:17:47.357Z,58.85
2023-03-12T22:20:16.979Z,55.60
2023-03-12T22:22:45.744Z,63.65
2023-03-12T22:25:15.053Z,63.35
2023-03-12T22:27:44.292Z,64.35
2023-03-12T22:30:16.504Z,62.42
2023-03-12T22:32:45.920Z,50.22
2023-03-12T22:35:14.290Z,46.85
2023-03-12T22:37:48.838Z,41.67
2023-03-12T22:40:17.299Z,29.92
2023-03-12T22:42:50.979Z,28.55
2023-03-12T22:45:21.081Z,26.25
2023-03-12T22:47:50.359Z,22.27
2023-03-12T22:50:18.757Z,27.23
2023-03-12T22:52:49.835Z,22.10
2023-03-12T22:55:18.330Z,20.40
2023-03-12T22:57:48.628Z,19.63
2023-03-12T23:00:23.121Z,20.17
2023-03-12T23:02:51.667Z,19.58
2023-03-12T23:05:20.200Z,20.80
2023-03-12T23:07:54.647Z,21.15
2023-03-12T23:10:22.924Z,20.85
2023-03-12T23:12:53.288Z,21.33
2023-03-12T23:15:35.130Z,22.92
2023-03-12T23:18:08.692Z,20.05
2023-03-12T23:20:40.634Z,26.80
2023-03-12T23:23:15.660Z,20.33
2023-03-12T23:25:44.120Z,22.33
2023-03-12T23:28:12.339Z,23.63
2023-03-12T23:30:42.053Z,19.33
2023-03-12T23:37:10.617Z,24.67
2023-03-12T23:39:53.438Z,20.95
2023-03-12T23:42:22.692Z,24.30
2023-03-12T23:44:51.997Z,25.35
2023-03-12T23:47:21.775Z,20.13
2023-03-12T23:49:50.095Z,23.25
2023-03-12T23:52:27.518Z,22.20
2023-03-12T23:54:55.804Z,26.00
2023-03-12T23:57:24.124Z,23.38
2023-03-12T23:59:52.404Z,25.45
