createdAt,value
2022-12-01T00:01:51.160Z,84919.80
2022-12-01T00:04:20.512Z,84915.00
2022-12-01T00:06:50.216Z,84920.40
2022-12-01T00:09:38.153Z,84920.40
2022-12-01T00:12:07.989Z,84923.20
2022-12-01T00:14:37.282Z,84921.20
2022-12-01T00:17:06.479Z,84924.60
2022-12-01T00:19:35.855Z,84917.60
2022-12-01T00:22:05.283Z,84921.00
2022-12-01T00:24:34.607Z,84923.20
2022-12-01T00:27:04.257Z,84922.40
2022-12-01T00:29:33.824Z,84929.40
2022-12-01T00:32:03.038Z,84935.40
2022-12-01T00:34:32.763Z,84933.00
2022-12-01T00:37:02.274Z,84926.60
2022-12-01T00:39:31.779Z,84923.80
2022-12-01T00:42:01.114Z,84925.80
2022-12-01T00:44:30.514Z,84932.20
2022-12-01T00:46:59.796Z,84931.60
2022-12-01T00:49:29.012Z,84923.80
2022-12-01T00:51:58.541Z,84928.20
2022-12-01T00:54:28.376Z,84926.60
2022-12-01T00:56:57.741Z,84925.60
2022-12-01T00:59:27.789Z,84931.20
2022-12-01T01:01:57.479Z,84930.60
2022-12-01T01:04:27.134Z,84915.00
2022-12-01T01:06:56.454Z,84909.20
2022-12-01T01:09:27.128Z,84902.80
2022-12-01T01:11:56.775Z,84907.20
2022-12-01T01:14:26.402Z,84920.20
2022-12-01T01:16:57.447Z,84920.80
2022-12-01T01:19:27.214Z,84920.60
2022-12-01T01:21:56.117Z,84926.20
2022-12-01T01:24:25.299Z,84924.40
2022-12-01T01:26:56.400Z,84920.60
2022-12-01T01:29:25.363Z,84925.20
2022-12-01T01:31:54.924Z,84934.40
2022-12-01T01:34:23.935Z,84932.60
2022-12-01T01:36:53.652Z,84938.00
2022-12-01T01:39:23.211Z,84940.00
2022-12-01T01:41:52.461Z,84948.60
2022-12-01T01:45:00.356Z,84952.00
2022-12-01T01:47:38.217Z,84955.80
2022-12-01T01:50:14.213Z,84962.80
2022-12-01T01:52:53.308Z,84963.40
2022-12-01T01:55:22.849Z,84960.60
2022-12-01T01:57:52.427Z,84966.20
2022-12-01T02:00:23.725Z,84963.60
2022-12-01T02:02:54.837Z,84968.20
2022-12-01T02:05:34.162Z,84970.80
2022-12-01T02:08:05.631Z,84966.80
2022-12-01T02:11:28.170Z,84970.40
2022-12-01T02:14:39.487Z,84964.60
2022-12-01T02:17:26.075Z,84968.80
2022-12-01T02:20:57.083Z,84962.60
2022-12-01T02:24:38.683Z,84971.00
2022-12-01T02:27:57.214Z,84969.40
2022-12-01T02:30:46.804Z,84978.40
2022-12-01T02:33:40.218Z,84978.60
2022-12-01T02:36:24.151Z,84980.60
2022-12-01T02:39:07.435Z,84988.00
2022-12-01T02:41:48.215Z,84989.20
2022-12-01T02:44:45.041Z,84991.80
2022-12-01T02:47:21.041Z,84987.00
2022-12-01T02:49:54.481Z,84988.00
2022-12-01T02:52:28.233Z,84990.00
2022-12-01T02:54:59.164Z,84991.80
2022-12-01T02:57:31.737Z,84990.80
2022-12-01T03:00:02.697Z,84990.00
2022-12-01T03:03:24.091Z,84990.20
2022-12-01T03:06:17.526Z,84991.20
2022-12-01T03:09:17.228Z,84990.20
2022-12-01T03:12:16.745Z,84994.60
2022-12-01T03:15:11.037Z,84991.80
2022-12-01T03:18:05.647Z,84997.60
2022-12-01T03:21:01.148Z,84994.20
2022-12-01T03:23:41.332Z,85002.60
2022-12-01T03:26:17.722Z,85008.40
2022-12-01T03:28:58.207Z,85005.40
2022-12-01T03:31:36.562Z,85002.40
2022-12-01T03:34:25.131Z,85002.20
2022-12-01T03:37:19.258Z,85001.80
2022-12-01T03:39:53.656Z,85016.80
2022-12-01T03:42:38.534Z,85016.40
2022-12-01T03:45:16.723Z,85023.60
2022-12-01T03:47:46.543Z,85019.20
2022-12-01T03:50:19.616Z,85017.80
2022-12-01T03:53:20.471Z,85023.40
2022-12-01T03:56:00.645Z,85028.60
2022-12-01T03:58:40.373Z,85022.20
2022-12-01T04:01:11.263Z,85020.80
2022-12-01T04:03:40.755Z,85017.00
2022-12-01T04:06:10.280Z,85024.40
2022-12-01T04:08:40.565Z,85021.00
2022-12-01T04:11:32.445Z,85020.00
2022-12-01T04:14:02.297Z,85024.00
2022-12-01T04:16:32.538Z,85033.60
2022-12-01T04:19:01.734Z,85042.80
2022-12-01T04:21:31.006Z,85034.60
2022-12-01T04:24:02.933Z,85036.00
2022-12-01T04:26:38.440Z,85037.80
2022-12-01T04:29:11.691Z,85036.40
2022-12-01T04:31:41.829Z,85042.80
2022-12-01T04:34:12.451Z,85046.60
2022-12-01T04:36:42.770Z,85045.00
2022-12-01T04:39:11.938Z,85052.80
2022-12-01T04:41:41.160Z,85056.20
2022-12-01T04:44:12.751Z,85054.60
2022-12-01T04:46:42.095Z,85055.60
2022-12-01T04:49:11.803Z,85054.40
2022-12-01T04:51:41.425Z,85049.60
2022-12-01T04:54:10.603Z,85046.40
2022-12-01T04:56:40.104Z,85047.60
2022-12-01T04:59:10.569Z,85053.40
2022-12-01T05:01:41.299Z,85051.80
2022-12-01T05:04:17.098Z,85053.00
2022-12-01T05:06:46.415Z,85051.40
2022-12-01T05:09:18.145Z,85056.80
2022-12-01T05:11:47.777Z,85060.00
2022-12-01T05:14:16.762Z,85056.80
2022-12-01T05:16:46.252Z,85054.20
2022-12-01T05:19:34.288Z,85054.60
2022-12-01T05:22:03.677Z,85060.00
2022-12-01T05:24:33.129Z,85060.80
2022-12-01T05:27:02.341Z,85061.60
2022-12-01T05:29:34.031Z,85057.20
2022-12-01T05:32:04.158Z,85055.80
2022-12-01T05:34:33.373Z,85057.80
2022-12-01T05:37:02.352Z,85055.20
2022-12-01T05:39:31.604Z,85055.20
2022-12-01T05:42:01.113Z,85064.00
2022-12-01T05:44:30.167Z,85068.60
2022-12-01T05:47:00.325Z,85066.80
2022-12-01T05:49:29.463Z,85065.40
2022-12-01T05:51:58.391Z,85067.00
2022-12-01T05:54:27.714Z,85064.40
2022-12-01T05:56:56.988Z,85068.40
2022-12-01T05:59:26.244Z,85066.60
2022-12-01T06:01:55.601Z,85063.80
2022-12-01T06:04:25.482Z,85064.20
2022-12-01T06:06:54.772Z,85071.20
2022-12-01T06:09:24.138Z,85071.80
2022-12-01T06:11:53.603Z,85073.80
2022-12-01T06:14:22.547Z,85069.60
2022-12-01T06:16:51.926Z,85070.60
2022-12-01T06:19:21.787Z,85073.00
2022-12-01T06:21:51.015Z,85080.00
2022-12-01T06:24:20.814Z,85083.40
2022-12-01T06:26:50.266Z,85079.00
2022-12-01T06:29:19.598Z,85092.40
2022-12-01T06:31:49.331Z,85089.20
2022-12-01T06:34:18.800Z,85087.00
2022-12-01T06:36:48.021Z,85091.20
2022-12-01T06:39:20.371Z,85090.80
2022-12-01T06:41:49.679Z,85095.20
2022-12-01T06:44:18.959Z,85096.60
2022-12-01T06:46:48.140Z,85101.60
2022-12-01T06:49:17.625Z,85100.40
2022-12-01T06:51:47.353Z,85101.80
2022-12-01T06:54:19.743Z,85102.60
2022-12-01T06:56:49.135Z,85102.60
2022-12-01T06:59:18.738Z,85098.80
2022-12-01T07:01:48.537Z,85100.80
2022-12-01T07:04:17.952Z,85100.00
2022-12-01T07:06:47.213Z,85103.20
2022-12-01T07:09:16.454Z,85107.20
2022-12-01T07:11:45.638Z,85102.60
2022-12-01T07:14:26.825Z,85103.20
2022-12-01T07:16:56.458Z,85101.40
2022-12-01T07:19:26.332Z,85097.60
2022-12-01T07:21:55.911Z,85094.20
2022-12-01T07:24:24.981Z,85091.00
2022-12-01T07:26:54.325Z,85090.60
2022-12-01T07:29:23.582Z,85096.80
2022-12-01T07:31:52.974Z,85095.20
2022-12-01T07:34:22.363Z,85094.40
2022-12-01T07:36:51.921Z,85092.20
2022-12-01T07:39:21.322Z,85094.80
2022-12-01T07:41:50.536Z,85089.00
2022-12-01T07:44:19.957Z,85085.20
2022-12-01T07:46:49.202Z,85087.20
2022-12-01T07:49:18.642Z,85086.20
2022-12-01T07:51:47.913Z,85083.00
2022-12-01T07:54:18.982Z,85092.40
2022-12-01T07:56:48.683Z,85087.80
2022-12-01T07:59:18.044Z,85081.80
2022-12-01T08:01:47.477Z,85081.40
2022-12-01T08:04:16.930Z,85076.80
2022-12-01T08:06:46.024Z,85069.80
2022-12-01T08:09:15.194Z,85064.80
2022-12-01T08:11:44.412Z,85057.40
2022-12-01T08:14:13.576Z,85060.00
2022-12-01T08:16:42.924Z,85065.60
2022-12-01T08:19:15.907Z,85055.60
2022-12-01T08:21:45.225Z,85055.60
2022-12-01T08:24:15.197Z,85050.00
2022-12-01T08:26:44.525Z,85056.80
2022-12-01T08:29:19.788Z,85046.20
2022-12-01T08:31:50.132Z,85041.60
2022-12-01T08:34:19.633Z,85043.20
2022-12-01T08:36:49.260Z,85041.00
2022-12-01T08:39:18.715Z,85041.00
2022-12-01T08:41:50.513Z,85043.80
2022-12-01T08:44:20.544Z,85040.80
2022-12-01T08:46:49.833Z,85041.80
2022-12-01T08:49:19.489Z,85040.60
2022-12-01T08:51:49.051Z,85041.40
2022-12-01T08:54:18.195Z,85034.00
2022-12-01T08:56:48.014Z,85028.00
2022-12-01T08:59:17.213Z,85031.40
2022-12-01T09:01:55.644Z,85022.20
2022-12-01T09:04:29.377Z,85022.80
2022-12-01T09:06:59.390Z,85023.40
2022-12-01T09:09:31.034Z,85017.40
2022-12-01T09:12:00.527Z,85013.60
2022-12-01T09:14:29.724Z,85015.60
2022-12-01T09:16:59.072Z,85016.20
2022-12-01T09:19:29.996Z,85016.40
2022-12-01T09:21:59.909Z,85011.40
2022-12-01T09:24:29.356Z,84992.60
2022-12-01T09:27:01.209Z,84996.00
2022-12-01T09:29:31.183Z,85000.00
2022-12-01T09:32:01.749Z,85002.60
2022-12-01T09:34:31.235Z,85004.40
2022-12-01T09:37:00.461Z,85007.60
2022-12-01T09:39:30.887Z,85004.20
2022-12-01T09:42:19.867Z,84987.60
2022-12-01T09:44:58.228Z,84987.80
2022-12-01T09:47:41.116Z,84970.80
2022-12-01T09:50:25.058Z,84962.60
2022-12-01T09:53:03.893Z,84970.80
2022-12-01T09:55:35.940Z,84973.00
2022-12-01T09:58:15.305Z,84985.80
2022-12-01T10:00:46.973Z,84982.40
2022-12-01T10:03:46.452Z,84970.20
2022-12-01T10:06:29.337Z,84970.20
2022-12-01T10:09:16.184Z,84969.60
2022-12-01T10:11:48.948Z,84961.00
2022-12-01T10:14:22.401Z,84951.40
2022-12-01T10:17:37.479Z,84944.60
2022-12-01T10:20:15.699Z,84944.60
2022-12-01T10:23:14.956Z,84933.20
2022-12-01T10:26:24.383Z,84919.20
2022-12-01T10:29:13.522Z,84918.60
2022-12-01T10:31:59.157Z,84916.80
2022-12-01T10:34:41.012Z,84924.40
2022-12-01T10:37:24.702Z,84934.20
2022-12-01T10:39:58.267Z,84935.80
2022-12-01T10:42:27.476Z,84941.40
2022-12-01T10:45:01.141Z,84945.40
2022-12-01T10:47:30.766Z,84949.80
2022-12-01T10:50:00.723Z,84944.60
2022-12-01T10:52:42.362Z,84954.20
2022-12-01T10:55:32.405Z,84949.60
2022-12-01T10:58:09.502Z,84952.40
2022-12-01T11:00:59.145Z,84968.00
2022-12-01T11:03:37.884Z,84979.00
2022-12-01T11:06:09.372Z,84971.60
2022-12-01T11:08:55.145Z,84967.60
2022-12-01T11:12:05.012Z,84973.60
2022-12-01T11:14:51.102Z,84984.80
2022-12-01T11:17:34.784Z,84978.60
2022-12-01T11:20:30.572Z,84971.40
2022-12-01T11:23:30.826Z,84966.60
2022-12-01T11:26:19.116Z,84962.00
2022-12-01T11:29:03.437Z,84961.20
2022-12-01T11:31:50.226Z,84959.00
2022-12-01T11:34:53.596Z,84962.40
2022-12-01T11:37:34.035Z,84964.20
2022-12-01T11:40:20.532Z,84968.60
2022-12-01T11:42:57.723Z,84963.00
2022-12-01T11:45:38.488Z,84954.60
2022-12-01T11:48:22.696Z,84957.00
2022-12-01T11:51:12.543Z,84955.60
2022-12-01T11:53:44.802Z,84947.40
2022-12-01T11:56:33.887Z,84939.00
2022-12-01T11:59:11.848Z,84932.80
2022-12-01T12:02:32.996Z,84929.60
2022-12-01T12:05:43.774Z,84933.00
2022-12-01T12:08:49.977Z,84939.80
2022-12-01T12:11:46.202Z,84937.80
2022-12-01T12:14:34.118Z,84941.00
2022-12-01T12:17:41.842Z,84935.80
2022-12-01T12:20:40.373Z,84922.80
2022-12-01T12:23:38.815Z,84920.60
2022-12-01T12:26:32.358Z,84925.60
2022-12-01T12:29:39.980Z,84922.00
2022-12-01T12:33:05.221Z,84922.20
2022-12-01T12:35:58.317Z,84923.40
2022-12-01T12:39:17.288Z,84920.60
2022-12-01T12:41:56.757Z,84910.80
2022-12-01T12:44:52.970Z,84908.80
2022-12-01T12:47:49.237Z,84904.60
2022-12-01T12:50:30.092Z,84901.00
2022-12-01T12:53:14.288Z,84899.00
2022-12-01T12:55:53.805Z,84902.80
2022-12-01T12:58:35.521Z,84901.20
2022-12-01T13:01:28.341Z,84900.00
2022-12-01T13:04:13.767Z,84896.60
2022-12-01T13:07:08.447Z,84896.00
2022-12-01T13:09:50.389Z,84893.60
2022-12-01T13:12:33.766Z,84897.40
2022-12-01T13:15:16.459Z,84898.00
2022-12-01T13:18:49.029Z,84902.40
2022-12-01T13:21:24.787Z,84902.40
2022-12-01T13:23:54.912Z,84898.00
2022-12-01T13:26:24.919Z,84902.20
2022-12-01T13:28:58.922Z,84896.00
2022-12-01T13:31:28.499Z,84902.60
2022-12-01T13:34:03.277Z,84897.20
2022-12-01T13:36:49.468Z,84899.40
2022-12-01T13:39:29.062Z,84904.80
2022-12-01T13:42:10.393Z,84904.40
2022-12-01T13:44:39.791Z,84905.20
2022-12-01T13:47:15.060Z,84910.00
2022-12-01T13:49:49.338Z,84912.40
2022-12-01T13:52:33.511Z,84906.60
2022-12-01T13:55:14.616Z,84909.60
2022-12-01T13:58:12.234Z,84914.60
2022-12-01T14:00:42.706Z,84912.00
2022-12-01T14:03:14.778Z,84907.60
2022-12-01T14:05:52.883Z,84913.00
2022-12-01T14:08:47.256Z,84922.60
2022-12-01T14:11:29.827Z,84917.20
2022-12-01T14:14:03.637Z,84910.80
2022-12-01T14:16:53.449Z,84905.60
2022-12-01T14:19:53.151Z,84914.60
2022-12-01T14:23:29.917Z,84912.80
2022-12-01T14:26:20.804Z,84905.40
2022-12-01T14:29:04.422Z,84904.40
2022-12-01T14:31:36.687Z,84901.80
2022-12-01T14:34:17.356Z,84899.00
2022-12-01T14:37:07.863Z,84899.60
2022-12-01T14:39:45.884Z,84896.40
2022-12-01T14:42:53.621Z,84887.80
2022-12-01T14:46:06.290Z,84891.20
2022-12-01T14:48:47.845Z,84895.00
2022-12-01T14:51:38.150Z,84890.60
2022-12-01T14:54:19.425Z,84891.60
2022-12-01T14:56:54.445Z,84893.00
2022-12-01T14:59:28.502Z,84891.00
2022-12-01T15:02:10.093Z,84900.80
2022-12-01T15:05:15.483Z,84902.40
2022-12-01T15:07:49.877Z,84899.20
2022-12-01T15:10:36.583Z,84906.60
2022-12-01T15:13:55.254Z,84912.00
2022-12-01T15:16:30.655Z,84911.80
2022-12-01T15:19:00.338Z,84905.40
2022-12-01T15:21:33.914Z,84904.60
2022-12-01T15:24:08.723Z,84902.00
2022-12-01T15:26:48.195Z,84906.20
2022-12-01T15:29:23.543Z,84904.80
2022-12-01T15:31:59.457Z,84903.60
2022-12-01T15:34:45.875Z,84902.40
2022-12-01T15:37:22.696Z,84911.00
2022-12-01T15:40:53.975Z,84909.00
2022-12-01T15:43:06.107Z,84915.80
2022-12-01T15:45:55.219Z,84924.20
2022-12-01T15:48:37.612Z,84921.00
2022-12-01T15:51:15.861Z,84925.00
2022-12-01T15:54:05.040Z,84922.60
2022-12-01T15:56:40.366Z,84920.60
2022-12-01T15:59:13.661Z,84922.20
2022-12-01T16:01:45.564Z,84915.20
2022-12-01T16:04:27.006Z,84913.20
2022-12-01T16:07:03.837Z,84915.00
2022-12-01T16:10:04.119Z,84921.20
2022-12-01T16:12:38.152Z,84915.60
2022-12-01T16:15:14.327Z,84922.60
2022-12-01T16:17:46.604Z,84930.00
2022-12-01T16:20:36.900Z,84923.60
2022-12-01T16:23:16.707Z,84926.20
2022-12-01T16:25:49.709Z,84922.60
2022-12-01T16:28:37.542Z,84927.40
2022-12-01T16:31:13.995Z,84927.80
2022-12-01T16:33:44.562Z,84929.80
2022-12-01T16:36:15.630Z,84920.20
2022-12-01T16:38:47.759Z,84922.20
2022-12-01T16:41:27.568Z,84922.60
2022-12-01T16:44:26.487Z,84926.80
2022-12-01T16:46:48.497Z,84927.00
2022-12-01T16:49:17.406Z,84927.20
2022-12-01T16:52:06.929Z,84930.40
2022-12-01T16:54:35.752Z,84927.00
2022-12-01T16:57:05.960Z,84927.00
2022-12-01T16:59:35.277Z,84935.20
2022-12-01T17:02:04.538Z,84931.80
2022-12-01T17:04:33.588Z,84930.80
2022-12-01T17:07:02.710Z,84924.60
2022-12-01T17:09:31.857Z,84928.40
2022-12-01T17:12:01.056Z,84924.60
2022-12-01T17:14:30.495Z,84923.80
2022-12-01T17:16:59.589Z,84921.20
2022-12-01T17:19:29.222Z,84921.00
2022-12-01T17:21:58.381Z,84916.60
2022-12-01T17:24:27.631Z,84915.20
2022-12-01T17:26:56.640Z,84914.20
2022-12-01T17:29:25.524Z,84912.80
2022-12-01T17:31:54.723Z,84915.00
2022-12-01T17:34:23.974Z,84914.00
2022-12-01T17:36:52.969Z,84909.80
2022-12-01T17:39:22.178Z,84922.40
2022-12-01T17:41:54.910Z,84920.40
2022-12-01T17:44:24.154Z,84917.60
2022-12-01T17:46:53.347Z,84915.80
2022-12-01T17:49:22.511Z,84915.60
2022-12-01T17:51:51.970Z,84915.00
2022-12-01T17:54:21.516Z,84915.80
2022-12-01T17:56:50.643Z,84919.00
2022-12-01T17:59:21.339Z,84911.00
2022-12-01T18:01:51.412Z,84902.20
2022-12-01T18:04:20.637Z,84901.40
2022-12-01T18:06:53.980Z,84903.00
2022-12-01T18:09:24.222Z,84902.80
2022-12-01T18:11:57.691Z,84899.00
2022-12-01T18:14:28.188Z,84897.20
2022-12-01T18:16:57.198Z,84895.80
2022-12-01T18:19:26.293Z,84893.80
2022-12-01T18:21:55.617Z,84889.60
2022-12-01T18:24:25.008Z,84890.60
2022-12-01T18:26:57.199Z,84886.20
2022-12-01T18:29:29.767Z,84880.40
2022-12-01T18:32:01.459Z,84877.00
2022-12-01T18:34:31.126Z,84878.00
2022-12-01T18:37:02.036Z,84874.40
2022-12-01T18:39:31.460Z,84871.00
2022-12-01T18:42:04.928Z,84870.40
2022-12-01T18:44:34.037Z,84866.60
2022-12-01T18:47:04.949Z,84859.20
2022-12-01T18:49:35.355Z,84855.20
2022-12-01T18:52:05.983Z,84855.40
2022-12-01T18:54:36.854Z,84848.20
2022-12-01T18:57:05.888Z,84848.20
2022-12-01T18:59:34.787Z,84846.80
2022-12-01T19:02:03.860Z,84837.80
2022-12-01T19:04:32.973Z,84836.20
2022-12-01T19:07:02.026Z,84841.00
2022-12-01T19:09:31.221Z,84839.80
2022-12-01T19:12:01.169Z,84838.40
2022-12-01T19:14:31.007Z,84836.00
2022-12-01T19:17:00.174Z,84833.20
2022-12-01T19:19:37.155Z,84829.20
2022-12-01T19:22:06.927Z,84819.60
2022-12-01T19:24:35.992Z,84825.40
2022-12-01T19:27:05.511Z,84822.00
2022-12-01T19:29:34.922Z,84820.80
2022-12-01T19:32:04.261Z,84816.60
2022-12-01T19:34:33.789Z,84810.20
2022-12-01T19:37:03.037Z,84807.60
2022-12-01T19:39:31.993Z,84805.80
2022-12-01T19:42:01.098Z,84798.80
2022-12-01T19:44:30.189Z,84797.60
2022-12-01T19:46:59.590Z,84788.20
2022-12-01T19:49:28.896Z,84782.60
2022-12-01T19:51:58.508Z,84781.00
2022-12-01T19:54:29.496Z,84780.40
2022-12-01T19:56:58.865Z,84773.00
2022-12-01T19:59:28.010Z,84773.20
2022-12-01T20:01:57.179Z,84773.60
2022-12-01T20:04:26.743Z,84772.80
2022-12-01T20:06:55.556Z,84772.80
2022-12-01T20:09:24.584Z,84769.80
2022-12-01T20:11:55.088Z,84770.80
2022-12-01T20:14:24.187Z,84771.60
2022-12-01T20:16:56.832Z,84772.00
2022-12-01T20:19:25.826Z,84764.20
2022-12-01T20:21:54.930Z,84760.80
2022-12-01T20:24:26.071Z,84757.00
2022-12-01T20:26:58.850Z,84756.60
2022-12-01T20:29:31.368Z,84751.00
2022-12-01T20:32:04.021Z,84750.60
2022-12-01T20:34:36.398Z,84744.20
2022-12-01T20:37:06.015Z,84748.20
2022-12-01T20:39:38.135Z,84748.00
2022-12-01T20:42:07.715Z,84741.60
2022-12-01T20:44:37.767Z,84740.40
2022-12-01T20:47:07.033Z,84735.00
2022-12-01T20:49:36.351Z,84742.80
2022-12-01T20:52:05.719Z,84741.60
2022-12-01T20:54:34.830Z,84739.80
2022-12-01T20:57:04.394Z,84744.20
2022-12-01T20:59:33.798Z,84738.40
2022-12-01T21:02:02.979Z,84740.20
2022-12-01T21:04:32.075Z,84745.20
2022-12-01T21:07:01.385Z,84746.60
2022-12-01T21:09:31.050Z,84739.80
2022-12-01T21:12:22.739Z,84741.60
2022-12-01T21:15:18.983Z,84733.80
2022-12-01T21:18:04.862Z,84737.00
2022-12-01T21:20:40.449Z,84739.80
2022-12-01T21:23:17.018Z,84741.80
2022-12-01T21:25:46.235Z,84739.80
2022-12-01T21:28:26.408Z,84737.00
2022-12-01T21:31:11.716Z,84734.80
2022-12-01T21:33:41.243Z,84732.60
2022-12-01T21:36:23.551Z,84734.40
2022-12-01T21:39:06.940Z,84734.00
2022-12-01T21:41:36.477Z,84734.00
2022-12-01T21:44:21.848Z,84729.40
2022-12-01T21:46:59.186Z,84733.80
2022-12-01T21:49:40.635Z,84727.60
2022-12-01T21:52:23.684Z,84731.20
2022-12-01T21:54:53.702Z,84726.20
2022-12-01T21:57:43.336Z,84727.60
2022-12-01T22:00:38.463Z,84732.60
2022-12-01T22:03:34.892Z,84729.40
2022-12-01T22:06:42.837Z,84733.60
2022-12-01T22:09:25.933Z,84733.80
2022-12-01T22:12:22.016Z,84735.00
2022-12-01T22:14:52.349Z,84743.40
2022-12-01T22:17:23.667Z,84745.20
2022-12-01T22:20:02.498Z,84752.20
2022-12-01T22:22:36.082Z,84754.60
2022-12-01T22:25:30.718Z,84762.40
2022-12-01T22:28:01.130Z,84774.00
2022-12-01T22:30:30.237Z,84773.20
2022-12-01T22:33:11.883Z,84777.60
2022-12-01T22:35:46.790Z,84780.20
2022-12-01T22:38:27.488Z,84784.60
2022-12-01T22:41:04.456Z,84790.80
2022-12-01T22:43:56.069Z,84792.40
2022-12-01T22:46:31.810Z,84795.60
2022-12-01T22:49:23.079Z,84802.40
2022-12-01T22:52:02.135Z,84796.20
2022-12-01T22:54:40.506Z,84796.60
2022-12-01T22:57:25.732Z,84803.20
2022-12-01T22:59:57.142Z,84803.20
2022-12-01T23:02:32.368Z,84804.60
2022-12-01T23:05:30.483Z,84806.40
2022-12-01T23:07:59.816Z,84805.40
2022-12-01T23:10:36.127Z,84801.20
2022-12-01T23:13:31.788Z,84804.80
2022-12-01T23:16:00.711Z,84811.60
2022-12-01T23:18:34.616Z,84810.40
2022-12-01T23:21:04.951Z,84814.80
2022-12-01T23:23:38.350Z,84820.00
2022-12-01T23:26:10.483Z,84821.20
2022-12-01T23:28:42.458Z,84816.20
2022-12-01T23:31:12.085Z,84821.40
2022-12-01T23:33:41.348Z,84818.20
2022-12-01T23:36:25.320Z,84824.00
2022-12-01T23:39:12.430Z,84826.20
2022-12-01T23:41:48.029Z,84831.80
2022-12-01T23:44:42.285Z,84834.60
2022-12-01T23:47:31.971Z,84841.00
2022-12-01T23:50:05.854Z,84846.20
2022-12-01T23:52:38.528Z,84853.00
2022-12-01T23:55:22.559Z,84850.60
2022-12-01T23:57:53.378Z,84853.00
