createdAt,value
2018-07-25T00:00:49.227Z,5.90
2018-07-25T00:05:53.960Z,6.03
2018-07-25T00:10:58.728Z,6.20
2018-07-25T00:16:03.658Z,6.23
2018-07-25T00:21:08.768Z,6.20
2018-07-25T00:26:13.621Z,5.47
2018-07-25T00:31:18.414Z,6.33
2018-07-25T00:36:23.143Z,5.80
2018-07-25T00:41:27.913Z,6.13
2018-07-25T00:46:32.668Z,6.23
2018-07-25T00:51:37.388Z,6.63
2018-07-25T00:56:42.155Z,6.20
2018-07-25T01:01:46.908Z,5.80
2018-07-25T01:06:51.608Z,5.30
2018-07-25T01:11:56.483Z,5.97
2018-07-25T01:17:01.261Z,6.03
2018-07-25T01:22:05.997Z,6.43
2018-07-25T01:27:10.772Z,6.53
2018-07-25T01:32:15.462Z,6.57
2018-07-25T01:37:20.142Z,6.70
2018-07-25T01:42:24.920Z,7.10
2018-07-25T01:47:29.609Z,6.93
2018-07-25T01:52:34.410Z,7.00
2018-07-25T01:57:39.526Z,6.73
2018-07-25T02:02:44.282Z,6.70
2018-07-25T02:07:48.963Z,6.83
2018-07-25T02:12:53.619Z,6.73
2018-07-25T02:17:58.219Z,7.47
2018-07-25T02:23:03.025Z,7.00
2018-07-25T02:28:07.552Z,6.80
2018-07-25T02:33:12.568Z,6.47
2018-07-25T02:38:17.249Z,7.57
2018-07-25T02:43:21.981Z,6.63
2018-07-25T02:48:26.703Z,7.30
2018-07-25T02:53:31.459Z,7.57
2018-07-25T02:58:36.151Z,7.20
2018-07-25T03:03:41.035Z,7.63
2018-07-25T03:08:45.903Z,7.00
2018-07-25T03:13:50.565Z,7.47
2018-07-25T03:18:55.271Z,6.90
2018-07-25T03:23:59.983Z,7.40
2018-07-25T03:29:04.726Z,8.40
2018-07-25T03:34:09.435Z,9.93
2018-07-25T03:39:14.249Z,9.50
2018-07-25T03:44:19.023Z,9.77
2018-07-25T03:49:23.483Z,9.10
2018-07-25T03:54:29.575Z,9.87
2018-07-25T03:59:34.258Z,9.23
2018-07-25T04:04:38.879Z,8.90
2018-07-25T04:09:43.530Z,8.37
2018-07-25T04:14:48.210Z,8.73
2018-07-25T04:19:52.944Z,8.13
2018-07-25T04:24:57.759Z,8.20
2018-07-25T04:30:02.534Z,8.47
2018-07-25T04:35:08.133Z,7.57
2018-07-25T04:40:12.857Z,8.23
2018-07-25T04:45:17.508Z,7.73
2018-07-25T04:50:22.409Z,7.80
2018-07-25T04:55:27.060Z,7.43
2018-07-25T05:00:31.850Z,6.97
2018-07-25T05:05:36.553Z,7.27
2018-07-25T05:10:41.260Z,7.00
2018-07-25T05:15:46.041Z,6.73
2018-07-25T05:20:50.773Z,7.03
2018-07-25T05:25:55.827Z,6.90
2018-07-25T05:31:00.740Z,6.80
2018-07-25T05:36:05.528Z,6.63
2018-07-25T05:41:10.348Z,6.20
2018-07-25T05:46:15.347Z,6.07
2018-07-25T05:51:20.156Z,6.37
2018-07-25T05:56:24.864Z,5.70
2018-07-25T06:01:29.666Z,6.30
2018-07-25T06:06:34.364Z,6.63
2018-07-25T06:11:39.800Z,6.90
2018-07-25T06:16:44.473Z,6.70
2018-07-25T06:21:49.231Z,6.80
2018-07-25T06:26:53.985Z,6.80
2018-07-25T06:31:58.786Z,6.40
2018-07-25T06:37:03.625Z,6.53
2018-07-25T06:42:08.936Z,6.60
2018-07-25T06:47:13.766Z,6.03
2018-07-25T06:52:18.446Z,7.57
2018-07-25T06:57:23.189Z,6.83
2018-07-25T07:02:28.108Z,6.93
2018-07-25T07:07:32.808Z,6.80
2018-07-25T07:12:37.577Z,6.80
2018-07-25T07:17:42.876Z,6.50
2018-07-25T07:22:47.591Z,5.70
2018-07-25T07:27:52.986Z,5.30
2018-07-25T07:32:57.717Z,4.90
2018-07-25T07:38:02.485Z,3.77
2018-07-25T07:43:07.256Z,4.13
2018-07-25T07:48:12.051Z,4.23
2018-07-25T07:53:16.828Z,4.60
2018-07-25T07:58:21.621Z,4.60
2018-07-25T08:03:26.457Z,5.03
2018-07-25T08:08:31.292Z,4.23
2018-07-25T08:13:35.966Z,4.13
2018-07-25T08:18:40.840Z,4.07
2018-07-25T08:23:45.489Z,3.83
2018-07-25T08:28:50.199Z,3.73
2018-07-25T08:33:54.932Z,3.97
2018-07-25T08:38:59.685Z,4.17
2018-07-25T08:44:05.667Z,4.03
2018-07-25T08:49:10.423Z,4.10
2018-07-25T08:54:15.173Z,4.40
2018-07-25T08:59:20.041Z,3.73
2018-07-25T09:04:24.773Z,3.67
2018-07-25T09:09:29.443Z,3.93
2018-07-25T09:14:34.348Z,3.90
2018-07-25T09:19:39.099Z,3.37
2018-07-25T09:24:43.964Z,3.93
2018-07-25T09:29:48.661Z,3.40
2018-07-25T09:34:53.354Z,3.43
2018-07-25T09:39:58.198Z,3.50
2018-07-25T09:45:02.861Z,3.37
2018-07-25T09:50:08.844Z,3.23
2018-07-25T09:55:13.597Z,2.93
2018-07-25T10:00:24.394Z,2.70
2018-07-25T10:05:29.302Z,3.03
2018-07-25T10:10:34.101Z,2.97
2018-07-25T10:15:39.051Z,2.10
2018-07-25T10:20:43.913Z,2.37
2018-07-25T10:25:48.590Z,2.33
2018-07-25T10:30:53.288Z,2.30
2018-07-25T10:35:58.140Z,2.80
2018-07-25T10:41:03.000Z,2.70
2018-07-25T10:46:07.968Z,2.30
2018-07-25T10:51:12.821Z,3.13
2018-07-25T10:56:17.628Z,2.50
2018-07-25T11:01:22.353Z,2.50
2018-07-25T11:06:27.223Z,2.60
2018-07-25T11:11:31.988Z,2.30
2018-07-25T11:16:36.794Z,2.07
2018-07-25T11:21:41.498Z,1.90
2018-07-25T11:26:46.361Z,2.15
2018-07-25T11:31:51.217Z,2.30
2018-07-25T11:36:56.009Z,2.50
2018-07-25T11:42:00.724Z,2.10
2018-07-25T11:47:05.571Z,2.37
2018-07-25T11:52:10.386Z,2.30
2018-07-25T11:57:15.181Z,2.17
2018-07-25T12:02:20.112Z,2.17
2018-07-25T12:07:24.958Z,2.17
2018-07-25T12:12:29.741Z,2.35
2018-07-25T12:17:34.577Z,2.25
2018-07-25T12:22:39.345Z,2.30
2018-07-25T12:27:44.153Z,2.40
2018-07-25T12:32:48.885Z,2.60
2018-07-25T12:37:53.671Z,2.75
2018-07-25T12:42:58.467Z,2.37
2018-07-25T12:48:03.263Z,2.40
2018-07-25T12:53:08.150Z,2.70
2018-07-25T12:58:12.915Z,2.45
2018-07-25T13:03:18.545Z,2.60
2018-07-25T13:08:23.247Z,2.62
2018-07-25T13:13:27.932Z,2.77
2018-07-25T13:18:32.672Z,3.08
2018-07-25T13:23:37.645Z,2.47
2018-07-25T13:28:42.500Z,2.30
2018-07-25T13:33:47.221Z,2.53
2018-07-25T13:38:52.020Z,1.90
2018-07-25T13:43:56.822Z,2.20
2018-07-25T13:49:01.542Z,2.23
2018-07-25T13:54:06.692Z,2.50
2018-07-25T13:59:11.415Z,2.50
2018-07-25T14:04:26.154Z,3.70
2018-07-25T14:09:31.156Z,3.83
2018-07-25T14:14:36.308Z,3.20
2018-07-25T14:19:41.078Z,3.40
2018-07-25T14:24:45.922Z,4.90
2018-07-25T14:29:50.820Z,4.80
2018-07-25T14:34:55.995Z,4.50
2018-07-25T14:40:00.796Z,4.37
2018-07-25T14:45:05.752Z,4.13
2018-07-25T14:50:10.613Z,3.40
2018-07-25T14:55:15.364Z,3.80
2018-07-25T15:00:20.226Z,3.77
2018-07-25T15:05:24.952Z,3.73
2018-07-25T15:10:29.829Z,3.50
2018-07-25T15:15:34.680Z,4.00
2018-07-25T15:20:39.449Z,3.73
2018-07-25T15:25:44.235Z,3.70
2018-07-25T15:30:49.018Z,3.07
2018-07-25T15:35:53.789Z,3.70
2018-07-25T15:40:58.624Z,3.73
2018-07-25T15:46:03.483Z,3.60
2018-07-25T15:51:09.347Z,3.47
2018-07-25T15:56:14.176Z,3.10
2018-07-25T16:01:19.040Z,3.13
2018-07-25T16:06:24.206Z,3.20
2018-07-25T16:11:29.062Z,3.20
2018-07-25T16:16:33.851Z,3.57
2018-07-25T16:21:38.639Z,3.27
2018-07-25T16:26:43.580Z,3.63
2018-07-25T16:31:48.428Z,2.50
2018-07-25T16:36:53.165Z,1.83
2018-07-25T16:41:57.984Z,1.80
2018-07-25T16:47:02.750Z,1.80
2018-07-25T16:52:07.637Z,1.47
2018-07-25T16:57:12.429Z,2.23
2018-07-25T17:02:17.284Z,2.37
2018-07-25T17:07:22.123Z,2.00
2018-07-25T17:12:26.922Z,2.10
2018-07-25T17:17:31.754Z,2.10
2018-07-25T17:22:36.573Z,2.10
2018-07-25T17:27:41.431Z,2.05
2018-07-25T17:32:46.268Z,1.72
2018-07-25T17:37:51.074Z,2.20
2018-07-25T17:42:55.943Z,2.00
2018-07-25T17:48:00.765Z,2.27
2018-07-25T17:53:05.670Z,2.10
2018-07-25T17:58:10.413Z,2.57
2018-07-25T18:03:15.264Z,2.10
2018-07-25T18:08:20.047Z,2.40
2018-07-25T18:13:30.071Z,2.40
2018-07-25T18:18:34.800Z,2.13
2018-07-25T18:23:39.556Z,2.53
2018-07-25T18:28:44.348Z,3.00
2018-07-25T18:33:49.329Z,2.87
2018-07-25T18:38:54.096Z,2.20
2018-07-25T18:43:58.847Z,2.30
2018-07-25T18:49:03.845Z,2.50
2018-07-25T18:54:08.699Z,2.90
2018-07-25T18:59:13.312Z,2.30
2018-07-25T19:04:18.180Z,2.90
2018-07-25T19:09:22.972Z,3.50
2018-07-25T19:14:33.069Z,2.70
2018-07-25T19:19:38.078Z,3.60
2018-07-25T19:24:43.055Z,3.10
2018-07-25T19:29:47.915Z,3.07
2018-07-25T19:34:52.720Z,3.03
2018-07-25T19:39:57.456Z,2.83
2018-07-25T19:45:02.192Z,3.17
2018-07-25T19:50:07.147Z,2.70
2018-07-25T19:55:11.923Z,2.53
2018-07-25T20:00:17.099Z,2.70
2018-07-25T20:05:21.966Z,2.60
2018-07-25T20:10:27.182Z,2.97
2018-07-25T20:15:37.329Z,2.70
2018-07-25T20:20:43.606Z,2.80
2018-07-25T20:25:48.515Z,2.50
2018-07-25T20:30:58.555Z,2.90
2018-07-25T20:36:03.750Z,2.63
2018-07-25T20:41:08.725Z,2.80
2018-07-25T20:46:13.511Z,2.50
2018-07-25T20:51:18.362Z,3.10
2018-07-25T20:56:23.358Z,2.90
2018-07-25T21:01:28.463Z,2.40
2018-07-25T21:06:32.963Z,2.90
2018-07-25T21:11:38.027Z,3.10
2018-07-25T21:16:42.715Z,3.13
2018-07-25T21:21:47.673Z,2.70
2018-07-25T21:26:52.494Z,2.83
2018-07-25T21:31:57.377Z,2.90
2018-07-25T21:37:02.147Z,2.67
2018-07-25T21:42:07.021Z,2.80
2018-07-25T21:47:12.225Z,2.90
2018-07-25T21:52:16.622Z,3.17
2018-07-25T21:57:21.368Z,3.10
2018-07-25T22:02:26.086Z,2.80
2018-07-25T22:07:30.879Z,2.97
2018-07-25T22:12:35.676Z,2.90
2018-07-25T22:17:40.434Z,3.20
2018-07-25T22:22:45.172Z,3.07
2018-07-25T22:27:49.973Z,3.20
2018-07-25T22:32:54.734Z,3.07
2018-07-25T22:37:59.475Z,3.03
2018-07-25T22:43:04.370Z,3.63
2018-07-25T22:48:09.526Z,3.70
2018-07-25T22:53:14.235Z,3.27
2018-07-25T22:58:19.007Z,3.20
2018-07-25T23:03:23.661Z,2.87
2018-07-25T23:08:28.418Z,3.40
2018-07-25T23:13:33.096Z,3.03
2018-07-25T23:18:37.876Z,3.23
2018-07-25T23:23:42.647Z,3.27
2018-07-25T23:28:47.474Z,3.60
2018-07-25T23:33:52.170Z,3.13
2018-07-25T23:38:57.913Z,3.17
2018-07-25T23:44:02.570Z,3.13
2018-07-25T23:49:07.327Z,3.50
2018-07-25T23:54:12.073Z,3.60
2018-07-25T23:59:16.833Z,3.50
