createdAt,value
2023-11-24T00:02:01.913Z,83.40
2023-11-24T00:04:29.029Z,83.30
2023-11-24T00:06:59.659Z,83.40
2023-11-24T00:09:30.293Z,83.30
2023-11-24T00:11:59.660Z,83.40
2023-11-24T00:14:26.564Z,83.50
2023-11-24T00:16:53.308Z,83.60
2023-11-24T00:19:20.354Z,83.60
2023-11-24T00:21:47.942Z,83.60
2023-11-24T00:24:15.241Z,83.60
2023-11-24T00:26:42.162Z,83.70
2023-11-24T00:29:09.237Z,83.70
2023-11-24T00:31:37.398Z,83.60
2023-11-24T00:34:04.566Z,83.40
2023-11-24T00:36:31.374Z,83.40
2023-11-24T00:38:58.038Z,83.20
2023-11-24T00:41:24.653Z,83.20
2023-11-24T00:43:51.350Z,83.00
2023-11-24T00:46:18.457Z,82.90
2023-11-24T00:48:45.282Z,82.80
2023-11-24T00:51:13.125Z,82.70
2023-11-24T00:53:42.331Z,82.60
2023-11-24T00:56:09.797Z,82.50
2023-11-24T00:58:36.833Z,82.40
2023-11-24T01:01:03.595Z,82.30
2023-11-24T01:03:30.362Z,82.20
2023-11-24T01:05:57.077Z,82.10
2023-11-24T01:08:26.317Z,82.10
2023-11-24T01:10:57.597Z,82.10
2023-11-24T01:13:27.733Z,81.70
2023-11-24T01:15:54.431Z,81.50
2023-11-24T01:18:22.527Z,81.40
2023-11-24T01:20:49.179Z,81.30
2023-11-24T01:23:16.158Z,81.20
2023-11-24T01:25:44.068Z,80.90
2023-11-24T01:28:11.376Z,80.50
2023-11-24T01:30:41.280Z,80.40
2023-11-24T01:33:08.116Z,80.70
2023-11-24T01:35:34.737Z,80.70
2023-11-24T01:38:04.176Z,81.00
2023-11-24T01:40:31.038Z,81.00
2023-11-24T01:42:57.732Z,81.20
2023-11-24T01:45:24.899Z,81.30
2023-11-24T01:47:53.599Z,81.40
2023-11-24T01:50:21.409Z,81.30
2023-11-24T01:52:50.969Z,81.40
2023-11-24T01:55:24.316Z,80.80
2023-11-24T01:57:53.725Z,80.50
2023-11-24T02:00:20.642Z,79.60
2023-11-24T02:02:47.904Z,79.20
2023-11-24T02:05:15.548Z,79.30
2023-11-24T02:07:43.111Z,79.30
2023-11-24T02:10:13.017Z,79.60
2023-11-24T02:12:39.832Z,80.00
2023-11-24T02:15:10.320Z,80.30
2023-11-24T02:17:37.944Z,80.60
2023-11-24T02:20:09.747Z,80.60
2023-11-24T02:22:43.641Z,80.70
2023-11-24T02:25:15.019Z,80.50
2023-11-24T02:27:41.770Z,80.60
2023-11-24T02:30:10.410Z,80.60
2023-11-24T02:32:37.206Z,80.60
2023-11-24T02:35:06.051Z,80.60
2023-11-24T02:37:35.298Z,80.70
2023-11-24T02:40:02.189Z,80.80
2023-11-24T02:42:28.956Z,80.80
2023-11-24T02:44:58.559Z,80.80
2023-11-24T02:47:25.313Z,80.80
2023-11-24T02:49:53.420Z,80.70
2023-11-24T02:52:21.843Z,80.50
2023-11-24T02:54:48.657Z,80.50
2023-11-24T02:57:15.400Z,80.50
2023-11-24T02:59:42.068Z,80.40
2023-11-24T03:02:08.910Z,80.20
2023-11-24T03:04:35.649Z,80.10
2023-11-24T03:07:02.469Z,80.00
2023-11-24T03:09:29.198Z,80.00
2023-11-24T03:11:55.882Z,80.00
2023-11-24T03:14:23.757Z,80.00
2023-11-24T03:16:56.896Z,80.20
2023-11-24T03:19:23.612Z,80.30
2023-11-24T03:21:53.362Z,80.10
2023-11-24T03:24:20.010Z,80.00
2023-11-24T03:26:49.134Z,79.70
2023-11-24T03:29:15.806Z,79.60
2023-11-24T03:31:42.876Z,79.60
2023-11-24T03:34:12.049Z,79.70
2023-11-24T03:36:38.996Z,79.50
2023-11-24T03:39:05.712Z,79.30
2023-11-24T03:41:36.488Z,79.30
2023-11-24T03:44:03.426Z,79.10
2023-11-24T03:46:30.057Z,78.90
2023-11-24T03:48:56.765Z,78.80
2023-11-24T03:51:23.549Z,78.80
2023-11-24T03:53:53.474Z,78.80
2023-11-24T03:56:20.125Z,78.50
2023-11-24T03:58:46.887Z,78.60
2023-11-24T04:01:15.885Z,78.60
2023-11-24T04:03:47.575Z,78.30
2023-11-24T04:06:15.837Z,78.30
2023-11-24T04:08:43.264Z,78.10
2023-11-24T04:11:11.339Z,78.00
2023-11-24T04:13:40.154Z,78.00
2023-11-24T04:16:09.861Z,77.70
2023-11-24T04:18:38.406Z,77.50
2023-11-24T04:21:07.127Z,77.40
2023-11-24T04:23:36.702Z,77.30
2023-11-24T04:26:04.923Z,77.00
2023-11-24T04:28:31.777Z,77.00
2023-11-24T04:30:59.555Z,76.90
2023-11-24T04:33:26.385Z,76.80
2023-11-24T04:35:56.409Z,76.90
2023-11-24T04:38:23.314Z,76.90
2023-11-24T04:40:55.665Z,76.90
2023-11-24T04:43:25.366Z,76.90
2023-11-24T04:45:52.392Z,77.00
2023-11-24T04:48:21.970Z,77.10
2023-11-24T04:50:48.923Z,77.30
2023-11-24T04:53:16.647Z,77.50
2023-11-24T04:55:43.299Z,77.70
2023-11-24T04:58:10.520Z,77.90
2023-11-24T05:00:38.219Z,78.20
2023-11-24T05:03:09.007Z,78.20
2023-11-24T05:05:35.643Z,78.20
2023-11-24T05:08:03.824Z,78.40
2023-11-24T05:10:32.740Z,78.50
2023-11-24T05:13:00.134Z,78.40
2023-11-24T05:15:28.890Z,78.30
2023-11-24T05:17:57.928Z,78.30
2023-11-24T05:20:25.275Z,78.40
2023-11-24T05:22:51.999Z,78.30
2023-11-24T05:25:18.949Z,78.20
2023-11-24T05:27:45.573Z,78.20
2023-11-24T05:30:12.684Z,78.10
2023-11-24T05:32:39.343Z,77.80
2023-11-24T05:35:06.258Z,77.60
2023-11-24T05:37:32.916Z,77.60
2023-11-24T05:39:59.696Z,77.70
2023-11-24T05:42:28.871Z,77.60
2023-11-24T05:44:55.592Z,77.50
2023-11-24T05:47:22.252Z,77.60
2023-11-24T05:49:50.124Z,77.60
2023-11-24T05:52:16.997Z,77.60
2023-11-24T05:54:43.810Z,77.80
2023-11-24T05:57:10.453Z,77.70
2023-11-24T05:59:37.387Z,77.70
2023-11-24T06:02:04.760Z,77.70
2023-11-24T06:04:31.759Z,77.40
2023-11-24T06:06:58.618Z,77.40
2023-11-24T06:09:25.247Z,77.40
2023-11-24T06:11:51.973Z,77.20
2023-11-24T06:14:19.510Z,77.90
2023-11-24T06:16:46.164Z,77.40
2023-11-24T06:19:12.896Z,77.20
2023-11-24T06:21:41.207Z,77.20
2023-11-24T06:24:08.115Z,77.20
2023-11-24T06:26:35.243Z,77.20
2023-11-24T06:29:01.927Z,77.10
2023-11-24T06:31:29.215Z,77.20
2023-11-24T06:33:55.981Z,77.20
2023-11-24T06:36:23.436Z,77.20
2023-11-24T06:38:50.052Z,77.50
2023-11-24T06:41:16.761Z,77.60
2023-11-24T06:43:43.600Z,77.70
2023-11-24T06:46:13.469Z,77.70
2023-11-24T06:48:40.406Z,77.50
2023-11-24T06:51:08.296Z,77.50
2023-11-24T06:53:35.052Z,77.40
2023-11-24T06:56:01.751Z,77.40
2023-11-24T06:58:28.427Z,77.50
2023-11-24T07:00:55.481Z,77.60
2023-11-24T07:03:22.641Z,77.80
2023-11-24T07:05:52.803Z,77.80
2023-11-24T07:08:19.488Z,77.80
2023-11-24T07:10:46.209Z,77.90
2023-11-24T07:13:13.119Z,78.10
2023-11-24T07:15:40.027Z,78.10
2023-11-24T07:18:06.879Z,78.00
2023-11-24T07:20:33.959Z,78.10
2023-11-24T07:23:00.915Z,78.30
2023-11-24T07:25:27.848Z,78.40
2023-11-24T07:27:54.489Z,78.70
2023-11-24T07:30:23.535Z,78.70
2023-11-24T07:32:53.809Z,78.40
2023-11-24T07:35:20.847Z,78.50
2023-11-24T07:37:47.487Z,78.60
2023-11-24T07:40:15.835Z,78.90
2023-11-24T07:42:44.694Z,79.30
2023-11-24T07:45:12.364Z,79.50
2023-11-24T07:47:39.258Z,80.00
2023-11-24T07:50:06.800Z,80.30
2023-11-24T07:52:36.520Z,80.60
2023-11-24T07:55:06.335Z,80.80
2023-11-24T07:57:33.567Z,81.00
2023-11-24T08:00:00.380Z,81.20
2023-11-24T08:02:28.272Z,81.20
2023-11-24T08:04:55.067Z,81.10
2023-11-24T08:07:22.976Z,80.90
2023-11-24T08:09:49.662Z,80.80
2023-11-24T08:12:16.289Z,80.70
2023-11-24T08:14:42.973Z,80.80
2023-11-24T08:17:10.158Z,81.00
2023-11-24T08:19:37.149Z,81.00
2023-11-24T08:22:03.907Z,80.90
2023-11-24T08:24:31.127Z,80.90
2023-11-24T08:26:58.193Z,81.10
2023-11-24T08:29:25.389Z,81.30
2023-11-24T08:31:53.525Z,81.70
2023-11-24T08:34:20.276Z,82.00
2023-11-24T08:36:47.066Z,82.20
2023-11-24T08:39:14.281Z,82.00
2023-11-24T08:41:48.154Z,82.00
2023-11-24T08:44:15.252Z,82.00
2023-11-24T08:46:43.294Z,82.00
2023-11-24T08:49:12.003Z,81.90
2023-11-24T08:51:40.250Z,81.90
2023-11-24T08:54:08.082Z,82.00
2023-11-24T08:56:34.765Z,81.90
2023-11-24T08:59:01.766Z,81.70
2023-11-24T09:01:28.494Z,81.30
2023-11-24T09:03:57.569Z,81.30
2023-11-24T09:06:37.580Z,81.30
2023-11-24T09:09:08.092Z,81.10
2023-11-24T09:11:35.801Z,80.80
2023-11-24T09:14:06.213Z,80.60
2023-11-24T09:16:33.734Z,80.40
2023-11-24T09:19:01.385Z,80.40
2023-11-24T09:21:32.208Z,80.60
2023-11-24T09:23:58.869Z,80.60
2023-11-24T09:26:25.564Z,80.70
2023-11-24T09:28:52.340Z,80.50
2023-11-24T09:31:19.135Z,80.50
2023-11-24T09:33:45.963Z,80.50
2023-11-24T09:36:15.689Z,80.50
2023-11-24T09:38:42.403Z,80.30
2023-11-24T09:41:14.108Z,79.80
2023-11-24T09:43:41.114Z,79.60
2023-11-24T09:46:09.357Z,79.40
2023-11-24T09:48:36.540Z,79.40
2023-11-24T09:51:09.442Z,79.50
2023-11-24T09:53:36.106Z,79.50
2023-11-24T09:56:04.314Z,79.70
2023-11-24T09:58:35.102Z,79.70
2023-11-24T10:01:14.202Z,79.80
2023-11-24T10:03:45.057Z,79.90
2023-11-24T10:06:12.108Z,79.90
2023-11-24T10:08:39.038Z,80.10
2023-11-24T10:11:17.111Z,80.40
2023-11-24T10:13:47.694Z,80.40
2023-11-24T10:16:16.014Z,80.20
2023-11-24T10:18:42.763Z,80.40
2023-11-24T10:21:23.540Z,79.60
2023-11-24T10:23:58.541Z,79.30
2023-11-24T10:26:26.330Z,79.30
2023-11-24T10:28:53.457Z,79.30
2023-11-24T10:31:20.801Z,78.90
2023-11-24T10:33:49.016Z,78.90
2023-11-24T10:36:18.724Z,78.80
2023-11-24T10:38:50.269Z,78.90
2023-11-24T10:41:26.589Z,79.40
2023-11-24T10:43:56.712Z,79.50
2023-11-24T10:46:28.411Z,79.50
2023-11-24T10:49:13.652Z,79.70
2023-11-24T10:51:57.581Z,79.20
2023-11-24T10:54:33.921Z,78.70
2023-11-24T10:57:12.349Z,78.60
2023-11-24T10:59:40.251Z,78.70
2023-11-24T11:02:14.969Z,79.10
2023-11-24T11:05:01.179Z,79.60
2023-11-24T11:07:54.720Z,79.90
2023-11-24T11:10:31.794Z,79.90
2023-11-24T11:13:01.368Z,79.30
2023-11-24T11:15:29.636Z,79.00
2023-11-24T11:18:28.892Z,78.70
2023-11-24T11:20:55.542Z,77.50
2023-11-24T11:23:24.094Z,77.70
2023-11-24T11:25:56.126Z,77.40
2023-11-24T11:28:35.491Z,77.40
2023-11-24T11:31:35.092Z,77.10
2023-11-24T11:34:17.639Z,77.00
2023-11-24T11:37:00.752Z,76.80
2023-11-24T11:39:30.851Z,77.10
2023-11-24T11:41:57.765Z,76.90
2023-11-24T11:44:34.350Z,76.90
2023-11-24T11:47:05.067Z,77.00
2023-11-24T11:49:36.110Z,77.30
2023-11-24T11:52:07.654Z,77.60
2023-11-24T11:54:35.066Z,77.40
2023-11-24T11:57:04.920Z,77.10
2023-11-24T11:59:32.267Z,76.60
2023-11-24T12:02:00.961Z,76.60
2023-11-24T12:04:29.306Z,76.00
2023-11-24T12:06:56.789Z,75.00
2023-11-24T12:09:24.246Z,74.60
2023-11-24T12:11:51.057Z,74.00
2023-11-24T12:14:17.765Z,73.60
2023-11-24T12:16:46.736Z,73.30
2023-11-24T12:19:14.490Z,72.80
2023-11-24T12:21:47.574Z,72.10
2023-11-24T12:24:17.125Z,72.70
2023-11-24T12:26:45.815Z,72.80
2023-11-24T12:29:14.230Z,73.00
2023-11-24T12:31:43.196Z,72.60
2023-11-24T12:34:24.071Z,72.90
2023-11-24T12:36:54.619Z,73.30
2023-11-24T12:39:25.960Z,73.10
2023-11-24T12:41:55.380Z,73.10
2023-11-24T12:44:22.034Z,73.80
2023-11-24T12:46:49.711Z,74.20
2023-11-24T12:49:16.589Z,74.40
2023-11-24T12:51:47.703Z,74.70
2023-11-24T12:54:14.358Z,75.20
2023-11-24T12:56:41.021Z,75.70
2023-11-24T12:59:11.851Z,76.00
2023-11-24T13:01:38.875Z,76.60
2023-11-24T13:04:10.646Z,77.00
2023-11-24T13:06:39.548Z,77.60
2023-11-24T13:09:10.433Z,77.10
2023-11-24T13:11:37.114Z,76.50
2023-11-24T13:14:04.587Z,76.30
2023-11-24T13:16:31.313Z,76.20
2023-11-24T13:18:58.786Z,76.40
2023-11-24T13:21:25.599Z,77.00
2023-11-24T13:23:52.271Z,76.10
2023-11-24T13:26:20.406Z,75.60
2023-11-24T13:28:47.042Z,74.80
2023-11-24T13:31:13.767Z,74.70
2023-11-24T13:33:40.479Z,74.20
2023-11-24T13:36:07.309Z,73.60
2023-11-24T13:38:33.982Z,72.90
2023-11-24T13:41:00.590Z,72.90
2023-11-24T13:43:27.268Z,72.90
2023-11-24T13:45:54.025Z,73.10
2023-11-24T13:48:24.666Z,73.50
2023-11-24T13:50:52.372Z,73.60
2023-11-24T13:53:19.880Z,74.10
2023-11-24T13:55:46.606Z,74.60
2023-11-24T13:58:13.376Z,74.80
2023-11-24T14:00:40.458Z,74.40
2023-11-24T14:03:07.292Z,74.40
2023-11-24T14:05:34.276Z,74.40
2023-11-24T14:08:00.991Z,74.20
2023-11-24T14:10:27.918Z,74.00
2023-11-24T14:12:54.609Z,74.00
2023-11-24T14:15:21.687Z,73.60
2023-11-24T14:17:48.366Z,73.60
2023-11-24T14:20:17.156Z,73.60
2023-11-24T14:22:43.854Z,73.70
2023-11-24T14:25:12.148Z,74.20
2023-11-24T14:27:42.114Z,74.80
2023-11-24T14:30:09.408Z,75.80
2023-11-24T14:32:36.241Z,75.50
2023-11-24T14:35:06.539Z,75.80
2023-11-24T14:37:34.327Z,76.30
2023-11-24T14:40:01.847Z,76.80
2023-11-24T14:42:29.067Z,77.00
2023-11-24T14:44:55.702Z,77.20
2023-11-24T14:47:23.553Z,77.40
2023-11-24T14:49:50.641Z,77.70
2023-11-24T14:52:18.278Z,78.00
2023-11-24T14:54:45.108Z,78.30
2023-11-24T14:57:13.934Z,78.70
2023-11-24T14:59:40.805Z,78.80
2023-11-24T15:02:14.046Z,78.90
2023-11-24T15:04:43.186Z,78.90
2023-11-24T15:07:10.672Z,79.00
2023-11-24T15:09:37.610Z,79.20
2023-11-24T15:12:06.050Z,79.20
2023-11-24T15:14:33.667Z,79.20
2023-11-24T15:17:05.663Z,79.20
2023-11-24T15:19:34.691Z,79.30
2023-11-24T15:22:06.327Z,79.70
2023-11-24T15:24:34.325Z,78.90
2023-11-24T15:27:02.324Z,78.90
2023-11-24T15:29:29.004Z,79.00
2023-11-24T15:31:55.776Z,79.10
2023-11-24T15:34:25.926Z,79.20
2023-11-24T15:36:52.698Z,79.40
2023-11-24T15:39:41.339Z,79.60
2023-11-24T15:42:08.807Z,79.60
2023-11-24T15:44:39.970Z,79.60
2023-11-24T15:47:08.625Z,79.70
2023-11-24T15:49:40.534Z,79.90
2023-11-24T15:52:10.923Z,80.10
2023-11-24T15:54:37.896Z,80.40
2023-11-24T15:57:05.848Z,80.50
2023-11-24T15:59:38.125Z,80.60
2023-11-24T16:02:05.533Z,80.70
2023-11-24T16:04:35.816Z,80.80
2023-11-24T16:07:07.895Z,81.00
2023-11-24T16:09:37.531Z,81.30
2023-11-24T16:12:08.633Z,81.30
2023-11-24T16:14:38.495Z,81.60
2023-11-24T16:17:06.893Z,81.50
2023-11-24T16:19:36.577Z,81.20
2023-11-24T16:22:03.972Z,81.00
2023-11-24T16:24:30.729Z,80.80
2023-11-24T16:26:57.432Z,80.70
2023-11-24T16:29:24.595Z,80.50
2023-11-24T16:31:52.214Z,80.60
2023-11-24T16:34:21.497Z,80.50
2023-11-24T16:36:48.470Z,80.50
2023-11-24T16:39:20.443Z,80.60
2023-11-24T16:41:47.752Z,80.70
2023-11-24T16:44:14.424Z,80.70
2023-11-24T16:46:42.938Z,80.50
2023-11-24T16:49:11.933Z,80.50
2023-11-24T16:51:40.014Z,80.50
2023-11-24T16:54:07.051Z,80.80
2023-11-24T16:56:33.754Z,81.00
2023-11-24T16:59:00.997Z,81.20
2023-11-24T17:01:27.726Z,81.30
2023-11-24T17:03:58.699Z,81.40
2023-11-24T17:06:27.373Z,81.20
2023-11-24T17:08:53.963Z,81.00
2023-11-24T17:11:21.767Z,80.80
2023-11-24T17:13:48.568Z,80.80
2023-11-24T17:16:15.651Z,80.90
2023-11-24T17:18:42.453Z,80.90
2023-11-24T17:21:11.636Z,81.10
2023-11-24T17:23:41.593Z,81.00
2023-11-24T17:26:11.794Z,81.00
2023-11-24T17:28:38.781Z,81.00
2023-11-24T17:31:09.093Z,81.00
2023-11-24T17:33:36.977Z,81.00
2023-11-24T17:36:04.734Z,80.90
2023-11-24T17:38:33.606Z,80.90
2023-11-24T17:41:03.095Z,80.70
2023-11-24T17:43:30.284Z,80.60
2023-11-24T17:45:59.233Z,80.50
2023-11-24T17:48:26.580Z,80.40
2023-11-24T17:50:55.759Z,80.40
2023-11-24T17:53:22.543Z,80.40
2023-11-24T17:55:54.434Z,80.50
2023-11-24T17:58:21.704Z,80.30
2023-11-24T18:00:48.489Z,80.00
2023-11-24T18:03:15.189Z,79.80
2023-11-24T18:05:44.569Z,79.60
2023-11-24T18:08:11.268Z,79.40
2023-11-24T18:10:38.469Z,79.30
2023-11-24T18:13:06.838Z,79.20
2023-11-24T18:15:33.796Z,79.20
2023-11-24T18:18:03.215Z,79.10
2023-11-24T18:20:29.888Z,79.10
2023-11-24T18:22:57.251Z,79.20
2023-11-24T18:25:24.646Z,79.20
2023-11-24T18:27:51.485Z,79.90
2023-11-24T18:30:20.481Z,79.30
2023-11-24T18:32:47.313Z,79.40
2023-11-24T18:35:15.487Z,79.50
2023-11-24T18:37:42.932Z,79.50
2023-11-24T18:40:11.658Z,79.70
2023-11-24T18:42:38.293Z,79.90
2023-11-24T18:45:07.577Z,80.00
2023-11-24T18:47:35.005Z,80.00
2023-11-24T18:50:03.765Z,79.80
2023-11-24T18:52:30.416Z,79.50
2023-11-24T18:54:57.093Z,79.40
2023-11-24T18:57:23.736Z,79.30
2023-11-24T18:59:50.377Z,79.40
2023-11-24T19:02:17.070Z,79.40
2023-11-24T19:04:44.362Z,79.50
2023-11-24T19:07:11.871Z,79.70
2023-11-24T19:09:40.978Z,79.60
2023-11-24T19:12:07.777Z,79.60
2023-11-24T19:14:35.513Z,79.50
2023-11-24T19:17:03.596Z,79.60
2023-11-24T19:19:30.426Z,79.60
2023-11-24T19:21:57.073Z,79.50
2023-11-24T19:24:24.199Z,79.60
2023-11-24T19:26:51.096Z,79.60
2023-11-24T19:29:17.704Z,79.60
2023-11-24T19:31:44.387Z,79.60
2023-11-24T19:34:11.790Z,79.60
2023-11-24T19:36:38.404Z,79.60
2023-11-24T19:39:11.104Z,79.90
2023-11-24T19:41:37.963Z,80.00
2023-11-24T19:44:05.327Z,79.90
2023-11-24T19:46:32.072Z,80.00
2023-11-24T19:49:00.933Z,80.00
2023-11-24T19:51:27.557Z,79.90
2023-11-24T19:53:54.613Z,80.00
2023-11-24T19:56:24.242Z,80.10
2023-11-24T19:58:50.905Z,80.20
2023-11-24T20:01:24.290Z,79.90
2023-11-24T20:03:51.030Z,79.70
2023-11-24T20:06:18.684Z,79.50
2023-11-24T20:08:46.130Z,79.50
2023-11-24T20:11:12.965Z,79.30
2023-11-24T20:13:42.257Z,78.80
2023-11-24T20:16:11.639Z,79.00
2023-11-24T20:18:40.037Z,78.80
2023-11-24T20:21:06.857Z,78.30
2023-11-24T20:23:38.723Z,77.60
2023-11-24T20:26:07.818Z,77.40
2023-11-24T20:28:34.498Z,77.50
2023-11-24T20:31:02.329Z,77.60
2023-11-24T20:33:29.122Z,77.80
2023-11-24T20:35:55.784Z,77.60
2023-11-24T20:38:22.924Z,77.60
2023-11-24T20:40:52.734Z,77.90
2023-11-24T20:43:19.364Z,78.20
2023-11-24T20:45:48.446Z,78.60
2023-11-24T20:48:15.411Z,78.90
2023-11-24T20:50:42.069Z,79.10
2023-11-24T20:53:09.273Z,79.30
2023-11-24T20:55:36.066Z,79.50
2023-11-24T20:58:02.818Z,79.60
2023-11-24T21:00:31.254Z,79.70
2023-11-24T21:03:01.904Z,79.80
2023-11-24T21:05:28.584Z,79.90
2023-11-24T21:07:55.558Z,79.70
2023-11-24T21:10:22.222Z,79.50
2023-11-24T21:12:48.962Z,79.30
2023-11-24T21:15:16.117Z,79.10
2023-11-24T21:17:43.067Z,78.90
2023-11-24T21:20:10.820Z,78.70
2023-11-24T21:22:39.969Z,78.40
2023-11-24T21:25:09.922Z,78.40
2023-11-24T21:27:36.581Z,78.60
2023-11-24T21:30:06.166Z,78.80
2023-11-24T21:32:35.333Z,79.00
2023-11-24T21:35:03.348Z,79.10
2023-11-24T21:37:30.468Z,79.20
2023-11-24T21:40:01.682Z,79.30
2023-11-24T21:42:29.338Z,78.90
2023-11-24T21:44:59.686Z,77.80
2023-11-24T21:47:26.802Z,78.10
2023-11-24T21:49:55.100Z,78.40
2023-11-24T21:52:24.123Z,78.60
2023-11-24T21:54:51.034Z,78.80
2023-11-24T21:57:17.782Z,79.00
2023-11-24T21:59:44.461Z,79.30
2023-11-24T22:02:11.568Z,79.60
2023-11-24T22:04:40.599Z,79.60
2023-11-24T22:07:07.381Z,79.90
2023-11-24T22:09:34.117Z,80.00
2023-11-24T22:12:00.853Z,79.90
2023-11-24T22:14:29.184Z,79.90
2023-11-24T22:16:58.140Z,79.90
2023-11-24T22:19:24.915Z,80.00
2023-11-24T22:21:52.587Z,80.00
2023-11-24T22:24:19.222Z,79.90
2023-11-24T22:26:46.760Z,79.80
2023-11-24T22:29:13.391Z,79.70
2023-11-24T22:31:40.579Z,79.80
2023-11-24T22:34:07.299Z,79.80
2023-11-24T22:36:34.137Z,79.90
2023-11-24T22:39:00.814Z,80.00
2023-11-24T22:41:27.578Z,80.10
2023-11-24T22:43:56.893Z,80.10
2023-11-24T22:46:24.985Z,80.10
2023-11-24T22:48:53.136Z,80.10
2023-11-24T22:51:26.360Z,80.10
2023-11-24T22:53:55.395Z,80.30
2023-11-24T22:56:24.058Z,80.50
2023-11-24T22:58:57.732Z,80.70
2023-11-24T23:01:25.812Z,80.80
2023-11-24T23:03:57.600Z,81.00
2023-11-24T23:06:25.980Z,81.10
2023-11-24T23:08:56.877Z,81.20
2023-11-24T23:11:24.350Z,81.30
2023-11-24T23:13:51.958Z,81.20
2023-11-24T23:16:20.387Z,81.10
2023-11-24T23:18:47.837Z,81.00
2023-11-24T23:21:18.167Z,81.50
2023-11-24T23:23:46.613Z,80.70
2023-11-24T23:26:16.792Z,81.00
2023-11-24T23:28:43.562Z,80.30
2023-11-24T23:31:13.907Z,80.40
2023-11-24T23:33:42.540Z,80.50
2023-11-24T23:36:13.262Z,80.50
2023-11-24T23:38:44.709Z,80.20
2023-11-24T23:41:12.636Z,79.90
2023-11-24T23:43:39.766Z,79.60
2023-11-24T23:46:09.681Z,79.50
2023-11-24T23:48:36.895Z,79.30
2023-11-24T23:51:07.068Z,79.20
2023-11-24T23:53:34.073Z,79.10
2023-11-24T23:56:02.285Z,79.00
2023-11-24T23:58:29.150Z,79.10
