createdAt,value
2019-04-22T00:00:30.782Z,14.68
2019-04-22T00:01:21.557Z,14.70
2019-04-22T00:02:17.461Z,14.82
2019-04-22T00:03:19.994Z,14.85
2019-04-22T00:04:36.984Z,14.77
2019-04-22T00:05:39.553Z,14.82
2019-04-22T00:06:39.479Z,14.88
2019-04-22T00:07:43.279Z,14.89
2019-04-22T00:08:44.620Z,14.89
2019-04-22T00:09:49.928Z,14.96
2019-04-22T00:10:46.763Z,14.97
2019-04-22T00:11:46.569Z,14.89
2019-04-22T00:12:42.379Z,14.88
2019-04-22T00:13:48.862Z,14.91
2019-04-22T00:14:36.869Z,14.88
2019-04-22T00:15:37.097Z,14.86
2019-04-22T00:16:47.260Z,14.85
2019-04-22T00:17:50.617Z,14.82
2019-04-22T00:18:56.363Z,14.84
2019-04-22T00:19:43.709Z,14.82
2019-04-22T00:20:42.345Z,14.79
2019-04-22T00:21:51.788Z,14.84
2019-04-22T00:22:40.242Z,14.77
2019-04-22T00:23:39.185Z,14.81
2019-04-22T00:24:39.026Z,14.82
2019-04-22T00:25:46.305Z,14.85
2019-04-22T00:26:44.018Z,14.84
2019-04-22T00:27:51.157Z,14.85
2019-04-22T00:28:43.717Z,14.86
2019-04-22T00:30:40.817Z,15.02
2019-04-22T00:31:41.286Z,14.94
2019-04-22T00:32:41.865Z,14.99
2019-04-22T00:33:38.884Z,14.94
2019-04-22T00:34:43.996Z,14.91
2019-04-22T00:35:41.633Z,14.92
2019-04-22T00:36:46.585Z,14.89
2019-04-22T00:37:43.850Z,14.99
2019-04-22T00:38:44.366Z,14.97
2019-04-22T00:39:44.456Z,15.03
2019-04-22T00:40:39.600Z,15.02
2019-04-22T00:41:42.547Z,14.97
2019-04-22T00:42:45.016Z,15.02
2019-04-22T00:43:39.232Z,15.03
2019-04-22T00:44:51.831Z,15.03
2019-04-22T00:45:49.229Z,15.03
2019-04-22T00:46:50.957Z,15.10
2019-04-22T00:47:37.974Z,15.19
2019-04-22T00:48:44.479Z,15.09
2019-04-22T00:50:48.218Z,15.14
2019-04-22T00:51:44.309Z,15.07
2019-04-22T00:52:39.859Z,15.10
2019-04-22T00:53:40.182Z,15.00
2019-04-22T00:54:47.698Z,14.99
2019-04-22T00:55:40.494Z,14.89
2019-04-22T00:56:48.197Z,14.82
2019-04-22T00:57:40.471Z,14.79
2019-04-22T00:58:41.255Z,14.88
2019-04-22T00:59:30.700Z,14.89
2019-04-22T01:00:44.487Z,14.84
2019-04-22T01:01:36.983Z,14.79
2019-04-22T01:02:54.601Z,14.82
2019-04-22T01:05:42.228Z,14.70
2019-04-22T01:06:41.382Z,14.77
2019-04-22T01:07:37.225Z,14.65
2019-04-22T01:08:51.409Z,14.53
2019-04-22T01:09:46.376Z,14.58
2019-04-22T01:10:49.839Z,14.53
2019-04-22T01:11:37.831Z,14.60
2019-04-22T01:12:40.033Z,14.69
2019-04-22T01:13:46.989Z,14.77
2019-04-22T01:14:41.415Z,14.82
2019-04-22T01:15:40.448Z,14.89
2019-04-22T01:16:42.705Z,15.02
2019-04-22T01:17:40.450Z,15.04
2019-04-22T01:18:41.345Z,14.97
2019-04-22T01:19:45.061Z,14.94
2019-04-22T01:21:00.850Z,14.99
2019-04-22T01:21:40.877Z,14.85
2019-04-22T01:22:42.441Z,14.86
2019-04-22T01:23:34.665Z,14.89
2019-04-22T01:24:42.177Z,14.88
2019-04-22T01:25:39.143Z,14.86
2019-04-22T01:26:34.548Z,14.88
2019-04-22T01:27:33.026Z,14.88
2019-04-22T01:28:34.150Z,14.99
2019-04-22T01:29:33.717Z,14.99
2019-04-22T01:30:27.881Z,14.99
2019-04-22T01:31:20.346Z,15.09
2019-04-22T01:32:25.594Z,15.03
2019-04-22T01:33:23.789Z,15.04
2019-04-22T01:34:32.202Z,15.00
2019-04-22T01:35:28.634Z,14.89
2019-04-22T01:36:35.247Z,14.89
2019-04-22T01:37:34.602Z,14.81
2019-04-22T01:38:36.638Z,14.85
2019-04-22T01:39:43.940Z,14.77
2019-04-22T01:40:45.134Z,14.78
2019-04-22T01:41:48.397Z,14.73
2019-04-22T01:42:50.399Z,14.66
2019-04-22T01:43:52.195Z,14.70
2019-04-22T01:44:41.723Z,14.73
2019-04-22T01:45:41.433Z,14.53
2019-04-22T01:46:47.300Z,14.51
2019-04-22T01:47:43.486Z,14.65
2019-04-22T01:48:43.978Z,14.53
2019-04-22T01:49:39.845Z,14.65
2019-04-22T01:50:36.813Z,14.60
2019-04-22T01:51:54.346Z,14.50
2019-04-22T01:52:47.347Z,14.50
2019-04-22T01:53:43.351Z,14.50
2019-04-22T01:54:52.144Z,14.51
2019-04-22T01:55:45.484Z,14.54
2019-04-22T01:56:41.056Z,14.50
2019-04-22T01:57:44.456Z,14.53
2019-04-22T01:58:36.227Z,14.53
2019-04-22T01:59:37.079Z,14.45
2019-04-22T02:00:48.806Z,14.47
2019-04-22T02:01:45.096Z,14.45
2019-04-22T02:02:42.873Z,14.50
2019-04-22T02:03:46.686Z,14.47
2019-04-22T02:04:44.622Z,14.37
2019-04-22T02:05:53.623Z,14.43
2019-04-22T02:06:43.948Z,14.45
2019-04-22T02:07:42.359Z,14.40
2019-04-22T02:08:46.647Z,14.40
2019-04-22T02:09:42.805Z,14.30
2019-04-22T02:11:47.247Z,14.20
2019-04-22T02:12:42.606Z,14.18
2019-04-22T02:13:43.094Z,14.15
2019-04-22T02:15:47.779Z,14.17
2019-04-22T02:16:44.570Z,14.03
2019-04-22T02:17:47.783Z,14.11
2019-04-22T02:18:47.554Z,14.03
2019-04-22T02:19:51.729Z,14.00
2019-04-22T02:20:42.991Z,13.97
2019-04-22T02:21:43.997Z,13.92
2019-04-22T02:23:10.198Z,13.85
2019-04-22T02:23:47.070Z,13.85
2019-04-22T02:24:47.414Z,13.81
2019-04-22T02:25:46.871Z,13.86
2019-04-22T02:26:41.727Z,13.89
2019-04-22T02:27:46.047Z,13.87
2019-04-22T02:28:42.743Z,13.90
2019-04-22T02:29:44.342Z,13.79
2019-04-22T02:31:09.321Z,13.68
2019-04-22T02:36:43.143Z,13.68
2019-04-22T02:38:10.334Z,13.72
2019-04-22T02:39:52.824Z,13.72
2019-04-22T02:41:08.738Z,13.74
2019-04-22T02:41:43.793Z,13.72
2019-04-22T02:42:43.200Z,13.68
2019-04-22T02:44:47.149Z,13.71
2019-04-22T02:46:03.896Z,13.85
2019-04-22T02:47:47.552Z,13.86
2019-04-22T02:50:02.416Z,13.77
2019-04-22T02:50:43.437Z,13.78
2019-04-22T02:51:36.575Z,13.74
2019-04-22T02:53:09.553Z,13.77
2019-04-22T02:54:15.226Z,13.75
2019-04-22T02:54:49.057Z,13.90
2019-04-22T02:55:55.360Z,13.87
2019-04-22T02:57:55.133Z,13.78
2019-04-22T02:59:46.951Z,13.72
2019-04-22T03:01:01.079Z,13.72
2019-04-22T03:01:53.268Z,13.75
2019-04-22T03:04:43.788Z,13.59
2019-04-22T03:05:58.252Z,13.65
2019-04-22T03:06:39.253Z,13.63
2019-04-22T03:07:53.725Z,13.59
2019-04-22T03:08:51.297Z,13.52
2019-04-22T03:10:04.876Z,13.50
2019-04-22T03:11:07.631Z,13.38
2019-04-22T03:12:41.631Z,13.49
2019-04-22T03:14:53.459Z,13.52
2019-04-22T03:15:55.406Z,13.38
2019-04-22T03:16:44.788Z,13.50
2019-04-22T03:17:43.935Z,13.46
2019-04-22T03:19:05.924Z,13.46
2019-04-22T03:19:54.818Z,13.41
2019-04-22T03:20:51.875Z,13.39
2019-04-22T03:21:48.664Z,13.38
2019-04-22T03:22:46.966Z,13.39
2019-04-22T03:23:58.661Z,13.49
2019-04-22T03:26:01.269Z,13.49
2019-04-22T03:27:52.220Z,13.49
2019-04-22T03:28:57.092Z,13.52
2019-04-22T03:29:58.729Z,13.49
2019-04-22T03:34:22.751Z,13.33
2019-04-22T03:35:20.187Z,13.31
2019-04-22T03:39:59.380Z,13.33
2019-04-22T03:42:00.575Z,13.37
2019-04-22T03:42:56.073Z,13.28
2019-04-22T03:44:04.448Z,13.35
2019-04-22T03:45:51.698Z,13.31
2019-04-22T03:46:50.970Z,13.23
2019-04-22T03:48:47.432Z,13.27
2019-04-22T03:50:04.098Z,13.28
2019-04-22T03:50:45.802Z,13.33
2019-04-22T03:52:01.904Z,13.30
2019-04-22T03:53:05.924Z,13.41
2019-04-22T03:53:55.564Z,13.41
2019-04-22T03:55:04.360Z,13.41
2019-04-22T03:55:49.085Z,13.38
2019-04-22T03:58:48.306Z,13.25
2019-04-22T03:59:48.206Z,13.35
2019-04-22T04:02:09.947Z,13.31
2019-04-22T04:02:47.419Z,13.35
2019-04-22T04:03:51.767Z,13.33
2019-04-22T04:04:43.406Z,13.30
2019-04-22T04:07:01.455Z,13.22
2019-04-22T04:07:57.776Z,13.28
2019-04-22T04:08:46.328Z,13.31
2019-04-22T04:09:49.853Z,13.37
2019-04-22T04:13:54.036Z,13.35
2019-04-22T04:15:35.979Z,13.41
2019-04-22T04:16:59.607Z,13.42
2019-04-22T04:17:51.846Z,13.47
2019-04-22T04:20:01.188Z,13.54
2019-04-22T04:21:06.278Z,13.57
2019-04-22T04:21:40.682Z,13.57
2019-04-22T04:23:05.470Z,13.53
2019-04-22T04:24:01.146Z,13.50
2019-04-22T04:25:50.301Z,13.53
2019-04-22T04:26:55.278Z,13.52
2019-04-22T04:30:02.573Z,13.54
2019-04-22T04:30:42.308Z,13.49
2019-04-22T04:33:50.612Z,13.49
2019-04-22T04:35:07.294Z,13.56
2019-04-22T04:37:03.391Z,13.56
2019-04-22T04:37:55.956Z,13.54
2019-04-22T04:38:54.545Z,13.54
2019-04-22T04:39:53.443Z,13.59
2019-04-22T04:40:51.186Z,13.53
2019-04-22T04:42:46.250Z,13.62
2019-04-22T04:43:52.909Z,13.72
2019-04-22T04:46:50.136Z,13.68
2019-04-22T04:48:53.707Z,13.75
2019-04-22T04:50:55.710Z,13.71
2019-04-22T04:51:47.262Z,13.75
2019-04-22T04:53:02.606Z,13.85
2019-04-22T04:53:44.559Z,13.85
2019-04-22T04:54:48.417Z,13.86
2019-04-22T04:56:03.151Z,13.87
2019-04-22T04:56:47.012Z,13.87
2019-04-22T04:57:54.405Z,13.87
2019-04-22T04:58:56.522Z,13.96
2019-04-22T05:00:11.290Z,14.03
2019-04-22T05:02:52.178Z,14.03
2019-04-22T05:03:57.240Z,14.07
2019-04-22T05:05:00.286Z,14.10
2019-04-22T05:05:54.718Z,14.05
2019-04-22T05:06:51.533Z,14.20
2019-04-22T05:09:05.327Z,14.14
2019-04-22T05:09:44.878Z,14.18
2019-04-22T05:11:54.342Z,14.18
2019-04-22T05:15:04.051Z,14.29
2019-04-22T05:16:07.235Z,14.26
2019-04-22T05:17:44.727Z,14.32
2019-04-22T05:18:44.333Z,14.29
2019-04-22T05:19:36.069Z,14.32
2019-04-22T05:20:53.369Z,14.29
2019-04-22T05:21:39.689Z,14.32
2019-04-22T05:22:39.953Z,14.41
2019-04-22T05:23:45.354Z,14.41
2019-04-22T05:25:00.200Z,14.33
2019-04-22T05:25:33.835Z,14.37
2019-04-22T05:26:48.761Z,14.37
2019-04-22T05:27:39.466Z,14.37
2019-04-22T05:28:40.147Z,14.30
2019-04-22T05:30:39.460Z,14.41
2019-04-22T05:31:45.967Z,14.44
2019-04-22T05:32:58.588Z,14.47
2019-04-22T05:33:46.033Z,14.44
2019-04-22T05:34:39.850Z,14.47
2019-04-22T05:35:41.337Z,14.48
2019-04-22T05:36:42.564Z,14.54
2019-04-22T05:37:40.319Z,14.59
2019-04-22T05:38:53.738Z,14.62
2019-04-22T05:39:36.839Z,14.59
2019-04-22T05:40:48.082Z,14.58
2019-04-22T05:41:45.982Z,14.68
2019-04-22T05:42:34.476Z,14.70
2019-04-22T05:43:45.679Z,14.69
2019-04-22T05:44:41.127Z,14.66
2019-04-22T05:45:40.294Z,14.72
2019-04-22T05:46:34.568Z,14.65
2019-04-22T05:47:42.597Z,14.70
2019-04-22T05:48:44.958Z,14.66
2019-04-22T05:49:35.038Z,14.79
2019-04-22T05:50:37.345Z,14.78
2019-04-22T05:52:01.175Z,14.78
2019-04-22T05:52:43.234Z,14.82
2019-04-22T05:53:43.374Z,14.84
2019-04-22T05:54:38.602Z,14.86
2019-04-22T05:55:45.235Z,15.03
2019-04-22T05:56:37.137Z,15.02
2019-04-22T05:57:38.416Z,15.03
2019-04-22T05:58:46.483Z,15.02
2019-04-22T05:59:57.304Z,15.07
2019-04-22T06:01:04.258Z,15.09
2019-04-22T06:01:52.107Z,15.07
2019-04-22T06:02:48.885Z,15.07
2019-04-22T06:03:39.437Z,15.10
2019-04-22T06:04:44.971Z,15.07
2019-04-22T06:06:35.585Z,15.04
2019-04-22T06:08:42.883Z,15.10
2019-04-22T06:09:33.948Z,15.11
2019-04-22T06:11:48.253Z,15.15
2019-04-22T06:12:32.777Z,15.15
2019-04-22T06:13:32.582Z,15.18
2019-04-22T06:14:34.282Z,15.07
2019-04-22T06:15:34.447Z,15.15
2019-04-22T06:16:38.007Z,15.22
2019-04-22T06:17:38.023Z,15.22
2019-04-22T06:18:40.940Z,15.25
2019-04-22T06:19:38.526Z,15.27
2019-04-22T06:20:43.417Z,15.18
2019-04-22T06:21:50.182Z,15.27
2019-04-22T06:22:43.192Z,15.24
2019-04-22T06:23:40.394Z,15.21
2019-04-22T06:24:32.432Z,15.33
2019-04-22T06:26:03.960Z,15.24
2019-04-22T06:26:53.994Z,15.27
2019-04-22T06:27:44.297Z,15.19
2019-04-22T06:28:40.712Z,15.31
2019-04-22T06:29:36.835Z,15.29
2019-04-22T06:30:41.441Z,15.29
2019-04-22T06:31:49.704Z,15.40
2019-04-22T06:32:53.718Z,15.37
2019-04-22T06:33:40.534Z,15.36
2019-04-22T06:35:08.019Z,15.40
2019-04-22T06:37:43.346Z,15.49
2019-04-22T06:39:41.226Z,15.55
2019-04-22T06:40:40.359Z,15.57
2019-04-22T06:41:40.300Z,15.55
2019-04-22T06:42:48.985Z,15.58
2019-04-22T06:44:36.884Z,15.67
2019-04-22T06:45:34.786Z,15.67
2019-04-22T06:46:43.342Z,15.61
2019-04-22T06:47:56.027Z,15.73
2019-04-22T06:48:35.696Z,15.72
2019-04-22T06:49:41.645Z,15.73
2019-04-22T06:51:37.468Z,15.70
2019-04-22T06:52:38.315Z,15.73
2019-04-22T06:54:45.561Z,15.82
2019-04-22T06:55:44.271Z,15.77
2019-04-22T06:56:35.244Z,15.84
2019-04-22T06:57:41.707Z,15.88
2019-04-22T06:58:44.372Z,15.92
2019-04-22T06:59:36.278Z,15.97
2019-04-22T07:00:40.384Z,15.98
2019-04-22T07:01:55.027Z,15.94
2019-04-22T07:02:45.265Z,15.91
2019-04-22T07:03:52.347Z,15.90
2019-04-22T07:04:41.934Z,15.92
2019-04-22T07:05:49.502Z,16.04
2019-04-22T07:06:41.567Z,15.98
2019-04-22T07:07:38.661Z,16.04
2019-04-22T07:09:41.391Z,16.12
2019-04-22T07:10:44.821Z,16.20
2019-04-22T07:11:37.918Z,16.20
2019-04-22T07:12:35.188Z,16.28
2019-04-22T07:13:57.061Z,16.12
2019-04-22T07:14:35.586Z,16.20
2019-04-22T07:15:46.343Z,16.33
2019-04-22T07:16:39.358Z,16.32
2019-04-22T07:17:46.232Z,16.38
2019-04-22T07:18:36.006Z,16.39
2019-04-22T07:19:40.939Z,16.33
2019-04-22T07:20:42.059Z,16.39
2019-04-22T07:21:37.319Z,16.43
2019-04-22T07:22:33.896Z,16.46
2019-04-22T07:23:38.601Z,16.42
2019-04-22T07:24:46.324Z,16.49
2019-04-22T07:25:32.913Z,16.57
2019-04-22T07:26:37.575Z,16.64
2019-04-22T07:27:34.260Z,16.71
2019-04-22T07:28:29.143Z,16.72
2019-04-22T07:29:39.228Z,16.65
2019-04-22T07:30:41.055Z,16.76
2019-04-22T07:31:36.895Z,16.81
2019-04-22T07:33:01.010Z,16.90
2019-04-22T07:33:37.720Z,16.87
2019-04-22T07:34:41.177Z,16.89
2019-04-22T07:35:45.968Z,16.91
2019-04-22T07:38:29.968Z,17.09
2019-04-22T07:39:37.975Z,17.06
2019-04-22T07:40:40.603Z,17.04
2019-04-22T07:41:37.896Z,17.08
2019-04-22T07:42:43.203Z,17.14
2019-04-22T07:44:00.700Z,17.23
2019-04-22T07:44:43.558Z,17.23
2019-04-22T07:45:38.806Z,17.24
2019-04-22T07:46:43.124Z,17.38
2019-04-22T07:47:40.958Z,17.33
2019-04-22T07:48:45.219Z,17.42
2019-04-22T07:49:39.097Z,17.41
2019-04-22T07:50:50.762Z,17.42
2019-04-22T07:51:36.787Z,17.49
2019-04-22T07:52:35.191Z,17.49
2019-04-22T07:53:34.284Z,17.57
2019-04-22T07:54:25.804Z,17.59
2019-04-22T07:55:38.146Z,17.56
2019-04-22T07:56:37.927Z,17.63
2019-04-22T07:58:38.848Z,17.74
2019-04-22T07:59:35.272Z,17.80
2019-04-22T08:01:39.764Z,17.85
2019-04-22T08:02:42.254Z,17.95
2019-04-22T08:03:47.868Z,17.87
2019-04-22T08:05:48.013Z,17.97
2019-04-22T08:06:43.800Z,18.03
2019-04-22T08:07:36.297Z,18.03
2019-04-22T08:08:38.891Z,18.03
2019-04-22T08:09:47.680Z,18.08
2019-04-22T08:10:43.164Z,18.05
2019-04-22T08:12:39.037Z,18.10
2019-04-22T08:13:37.809Z,18.20
2019-04-22T08:14:42.247Z,18.25
2019-04-22T08:15:40.045Z,18.23
2019-04-22T08:16:33.865Z,18.19
2019-04-22T08:18:39.562Z,18.33
2019-04-22T08:19:44.663Z,18.33
2019-04-22T08:20:56.778Z,18.29
2019-04-22T08:21:38.426Z,18.37
2019-04-22T08:22:43.121Z,18.41
2019-04-22T08:25:41.520Z,18.44
2019-04-22T08:26:42.130Z,18.49
2019-04-22T08:27:48.303Z,18.50
2019-04-22T08:28:47.861Z,18.55
2019-04-22T08:29:58.619Z,18.50
2019-04-22T08:30:40.779Z,18.66
2019-04-22T08:31:48.648Z,18.56
2019-04-22T08:32:44.093Z,18.62
2019-04-22T08:33:35.511Z,18.63
2019-04-22T08:34:38.892Z,18.70
2019-04-22T08:35:52.266Z,18.71
2019-04-22T08:36:41.017Z,18.77
2019-04-22T08:37:47.380Z,18.77
2019-04-22T08:38:39.369Z,18.88
2019-04-22T08:39:38.657Z,18.80
2019-04-22T08:40:42.418Z,18.88
2019-04-22T08:41:43.820Z,18.89
2019-04-22T08:42:53.123Z,18.98
2019-04-22T08:43:48.286Z,18.96
2019-04-22T08:45:38.500Z,19.09
2019-04-22T08:47:36.063Z,19.04
2019-04-22T08:48:36.722Z,19.11
2019-04-22T08:49:44.317Z,19.15
2019-04-22T08:50:41.331Z,19.18
2019-04-22T08:51:36.290Z,19.19
2019-04-22T08:52:34.695Z,19.26
2019-04-22T08:53:45.189Z,19.22
2019-04-22T08:54:36.034Z,19.31
2019-04-22T08:55:44.444Z,19.29
2019-04-22T08:57:57.114Z,19.41
2019-04-22T08:58:40.411Z,19.45
2019-04-22T08:59:36.962Z,19.54
2019-04-22T09:00:39.642Z,19.47
2019-04-22T09:01:51.845Z,19.47
2019-04-22T09:02:38.676Z,19.58
2019-04-22T09:03:37.583Z,19.55
2019-04-22T09:04:31.274Z,19.59
2019-04-22T09:06:49.356Z,19.67
2019-04-22T09:07:38.088Z,19.69
2019-04-22T09:08:42.775Z,19.70
2019-04-22T09:09:39.159Z,19.66
2019-04-22T09:10:37.491Z,19.77
2019-04-22T09:11:41.479Z,19.79
2019-04-22T09:13:38.443Z,19.71
2019-04-22T09:14:40.623Z,19.79
2019-04-22T09:15:37.340Z,19.86
2019-04-22T09:16:39.638Z,19.79
2019-04-22T09:17:34.988Z,19.85
2019-04-22T09:18:34.757Z,19.81
2019-04-22T09:19:38.496Z,19.85
2019-04-22T09:20:44.439Z,19.86
2019-04-22T09:21:43.288Z,19.89
2019-04-22T09:22:35.004Z,19.92
2019-04-22T09:23:38.751Z,19.96
2019-04-22T09:24:43.530Z,19.95
2019-04-22T09:25:43.999Z,20.02
2019-04-22T09:26:53.986Z,19.99
2019-04-22T09:27:41.263Z,20.02
2019-04-22T09:28:38.073Z,20.04
2019-04-22T09:29:40.002Z,20.00
2019-04-22T09:30:40.515Z,20.00
2019-04-22T09:31:39.036Z,20.04
2019-04-22T09:32:38.453Z,20.03
2019-04-22T09:35:37.511Z,20.10
2019-04-22T09:36:45.872Z,20.18
2019-04-22T09:37:40.554Z,20.14
2019-04-22T09:38:39.550Z,20.16
2019-04-22T09:39:41.293Z,20.28
2019-04-22T09:40:34.497Z,20.18
2019-04-22T09:41:42.993Z,20.26
2019-04-22T09:42:39.122Z,20.26
2019-04-22T09:43:41.081Z,20.24
2019-04-22T09:44:36.216Z,20.36
2019-04-22T09:45:34.444Z,20.40
2019-04-22T09:47:45.416Z,20.44
2019-04-22T09:48:40.609Z,20.50
2019-04-22T09:49:48.106Z,20.52
2019-04-22T09:50:40.453Z,20.48
2019-04-22T09:51:41.455Z,20.44
2019-04-22T09:52:37.672Z,20.59
2019-04-22T09:53:39.205Z,20.56
2019-04-22T09:54:49.656Z,20.59
2019-04-22T09:55:37.065Z,20.58
2019-04-22T09:56:42.142Z,20.52
2019-04-22T09:57:35.778Z,20.59
2019-04-22T09:58:41.618Z,20.62
2019-04-22T09:59:36.778Z,20.56
2019-04-22T10:00:38.065Z,20.66
2019-04-22T10:01:34.105Z,20.69
2019-04-22T10:02:41.291Z,20.69
2019-04-22T10:03:39.861Z,20.67
2019-04-22T10:04:39.798Z,20.72
2019-04-22T10:05:48.304Z,20.82
2019-04-22T10:06:33.783Z,20.85
2019-04-22T10:07:35.290Z,20.90
2019-04-22T10:08:50.282Z,20.96
2019-04-22T10:09:52.852Z,20.96
2019-04-22T10:10:35.074Z,20.95
2019-04-22T10:11:38.865Z,20.95
2019-04-22T10:12:36.601Z,20.97
2019-04-22T10:13:40.606Z,20.99
2019-04-22T10:14:43.791Z,21.09
2019-04-22T10:15:32.315Z,21.06
2019-04-22T10:16:41.910Z,21.09
2019-04-22T10:17:39.558Z,21.12
2019-04-22T10:18:39.217Z,21.17
2019-04-22T10:19:37.255Z,21.24
2019-04-22T10:20:38.744Z,21.20
2019-04-22T10:21:49.996Z,21.30
2019-04-22T10:22:39.500Z,21.36
2019-04-22T10:23:42.354Z,21.39
2019-04-22T10:24:36.925Z,21.39
2019-04-22T10:25:35.151Z,21.51
2019-04-22T10:26:39.107Z,21.60
2019-04-22T10:27:32.747Z,21.54
2019-04-22T10:28:41.129Z,21.61
2019-04-22T10:29:41.671Z,21.62
2019-04-22T10:30:44.498Z,21.61
2019-04-22T10:31:39.818Z,21.60
2019-04-22T10:32:39.601Z,21.60
2019-04-22T10:33:33.226Z,21.69
2019-04-22T10:34:23.538Z,21.67
2019-04-22T10:35:15.550Z,21.79
2019-04-22T10:36:09.876Z,21.80
2019-04-22T10:37:11.843Z,21.95
2019-04-22T10:38:10.332Z,21.92
2019-04-22T10:39:08.841Z,21.91
2019-04-22T10:40:11.303Z,21.96
2019-04-22T10:41:10.238Z,21.95
2019-04-22T10:42:09.144Z,21.96
2019-04-22T10:43:09.569Z,21.98
2019-04-22T10:44:08.971Z,21.93
2019-04-22T10:45:10.026Z,22.00
2019-04-22T10:46:10.352Z,22.08
2019-04-22T10:47:09.768Z,21.95
2019-04-22T10:48:10.254Z,22.08
2019-04-22T10:49:08.705Z,22.10
2019-04-22T10:50:10.311Z,22.14
2019-04-22T10:51:08.693Z,22.10
2019-04-22T10:52:08.809Z,22.14
2019-04-22T10:53:08.676Z,22.29
2019-04-22T10:54:09.615Z,22.32
2019-04-22T10:55:09.756Z,22.25
2019-04-22T10:56:09.307Z,22.30
2019-04-22T10:57:08.804Z,22.30
2019-04-22T10:58:08.918Z,22.43
2019-04-22T10:59:08.850Z,22.39
2019-04-22T11:00:09.338Z,22.44
2019-04-22T11:01:09.612Z,22.41
2019-04-22T11:02:09.679Z,22.45
2019-04-22T11:03:08.585Z,22.50
2019-04-22T11:04:09.111Z,22.65
2019-04-22T11:05:08.601Z,22.76
2019-04-22T11:06:09.680Z,22.93
2019-04-22T11:07:11.054Z,23.31
2019-04-22T11:08:10.259Z,23.76
2019-04-22T11:09:10.602Z,24.39
2019-04-22T11:10:28.625Z,25.18
2019-04-22T11:11:21.369Z,25.98
2019-04-22T11:12:15.445Z,26.70
2019-04-22T11:13:10.879Z,27.32
2019-04-22T11:14:08.878Z,27.80
2019-04-22T11:15:09.814Z,28.33
2019-04-22T11:16:09.725Z,28.60
2019-04-22T11:17:08.919Z,28.79
2019-04-22T11:18:09.481Z,28.74
2019-04-22T11:19:09.814Z,28.67
2019-04-22T11:20:08.385Z,29.04
2019-04-22T11:21:09.668Z,29.14
2019-04-22T11:22:16.836Z,29.49
2019-04-22T11:23:10.775Z,29.71
2019-04-22T11:24:08.576Z,29.78
2019-04-22T11:25:09.702Z,29.93
2019-04-22T11:26:08.451Z,30.12
2019-04-22T11:27:08.408Z,30.18
2019-04-22T11:28:09.754Z,30.32
2019-04-22T11:29:09.869Z,30.43
2019-04-22T11:30:08.802Z,30.61
2019-04-22T11:31:08.369Z,30.57
2019-04-22T11:32:08.631Z,30.53
2019-04-22T11:33:10.352Z,30.53
2019-04-22T11:34:08.889Z,30.61
2019-04-22T11:35:09.774Z,30.73
2019-04-22T11:36:08.243Z,30.84
2019-04-22T11:37:08.299Z,30.80
2019-04-22T11:38:08.762Z,30.83
2019-04-22T11:39:11.235Z,30.72
2019-04-22T11:40:18.995Z,30.24
2019-04-22T11:41:09.356Z,29.81
2019-04-22T11:42:08.214Z,29.79
2019-04-22T11:43:08.162Z,29.93
2019-04-22T11:44:11.485Z,29.81
2019-04-22T11:45:09.037Z,29.98
2019-04-22T11:46:09.451Z,29.72
2019-04-22T11:47:09.566Z,29.61
2019-04-22T11:48:09.130Z,29.49
2019-04-22T11:49:10.299Z,29.63
2019-04-22T11:50:08.156Z,29.57
2019-04-22T11:51:09.642Z,29.65
2019-04-22T11:52:10.725Z,29.65
2019-04-22T11:53:09.266Z,29.61
2019-04-22T11:54:08.073Z,29.87
2019-04-22T11:55:10.746Z,29.93
2019-04-22T11:56:08.940Z,30.02
2019-04-22T11:57:08.548Z,30.09
2019-04-22T11:58:08.739Z,30.34
2019-04-22T11:59:08.891Z,30.80
2019-04-22T12:00:09.115Z,31.02
2019-04-22T12:01:08.967Z,31.37
2019-04-22T12:02:08.984Z,31.28
2019-04-22T12:03:09.279Z,31.40
2019-04-22T12:04:07.970Z,31.28
2019-04-22T12:05:08.040Z,31.39
2019-04-22T12:06:08.378Z,31.31
2019-04-22T12:07:08.817Z,31.31
2019-04-22T12:08:09.225Z,31.27
2019-04-22T12:09:10.097Z,31.29
2019-04-22T12:10:19.226Z,31.34
2019-04-22T12:11:09.855Z,31.54
2019-04-22T12:12:09.630Z,31.92
2019-04-22T12:13:08.131Z,32.40
2019-04-22T12:14:07.962Z,32.67
2019-04-22T12:15:08.504Z,33.01
2019-04-22T12:16:09.318Z,32.83
2019-04-22T12:17:07.870Z,32.29
2019-04-22T12:18:09.180Z,31.99
2019-04-22T12:19:09.107Z,31.49
2019-04-22T12:20:10.229Z,31.21
2019-04-22T12:21:08.941Z,31.34
2019-04-22T12:22:09.133Z,31.65
2019-04-22T12:23:09.421Z,31.64
2019-04-22T12:24:09.104Z,31.43
2019-04-22T12:25:08.144Z,31.25
2019-04-22T12:26:12.811Z,31.39
2019-04-22T12:27:08.767Z,31.24
2019-04-22T12:28:09.069Z,31.00
2019-04-22T12:29:08.895Z,30.94
2019-04-22T12:30:09.283Z,31.15
2019-04-22T12:31:09.242Z,31.37
2019-04-22T12:32:09.346Z,31.18
2019-04-22T12:33:11.056Z,31.14
2019-04-22T12:34:08.642Z,30.97
2019-04-22T12:35:07.680Z,30.68
2019-04-22T12:36:08.609Z,30.27
2019-04-22T12:37:08.753Z,30.05
2019-04-22T12:38:10.301Z,30.40
2019-04-22T12:39:07.690Z,30.83
2019-04-22T12:40:08.735Z,31.25
2019-04-22T12:41:10.349Z,31.71
2019-04-22T12:42:09.001Z,32.11
2019-04-22T12:43:08.711Z,32.33
2019-04-22T12:44:07.670Z,32.53
2019-04-22T12:45:08.279Z,32.90
2019-04-22T12:46:07.960Z,32.95
2019-04-22T12:47:09.424Z,33.05
2019-04-22T12:48:08.484Z,32.64
2019-04-22T12:49:07.958Z,32.45
2019-04-22T12:50:17.798Z,32.49
2019-04-22T12:51:09.210Z,32.68
2019-04-22T12:52:07.531Z,32.82
2019-04-22T12:53:11.358Z,32.67
2019-04-22T12:54:08.842Z,32.46
2019-04-22T12:55:08.030Z,32.45
2019-04-22T12:56:07.426Z,32.36
2019-04-22T12:57:07.617Z,31.99
2019-04-22T12:58:07.668Z,31.90
2019-04-22T12:59:07.693Z,32.11
2019-04-22T13:00:07.943Z,32.45
2019-04-22T13:01:08.718Z,32.63
2019-04-22T13:02:07.413Z,32.73
2019-04-22T13:03:07.405Z,32.55
2019-04-22T13:04:10.213Z,32.23
2019-04-22T13:05:09.994Z,32.37
2019-04-22T13:06:07.813Z,32.41
2019-04-22T13:07:08.009Z,32.46
2019-04-22T13:08:07.621Z,32.18
2019-04-22T13:09:08.511Z,31.90
2019-04-22T13:10:08.053Z,31.44
2019-04-22T13:11:12.328Z,31.25
2019-04-22T13:12:08.901Z,31.28
2019-04-22T13:13:09.090Z,31.46
2019-04-22T13:14:07.294Z,31.81
2019-04-22T13:15:07.925Z,32.08
2019-04-22T13:16:08.888Z,32.43
2019-04-22T13:17:08.364Z,32.18
2019-04-22T13:18:17.007Z,32.04
2019-04-22T13:19:11.682Z,32.21
2019-04-22T13:20:11.526Z,32.27
2019-04-22T13:21:08.821Z,32.36
2019-04-22T13:22:09.125Z,32.53
2019-04-22T13:23:07.741Z,32.48
2019-04-22T13:24:07.246Z,32.26
2019-04-22T13:25:07.960Z,32.18
2019-04-22T13:26:15.127Z,32.41
2019-04-22T13:27:08.798Z,32.60
2019-04-22T13:28:09.362Z,32.90
2019-04-22T13:29:07.443Z,33.14
2019-04-22T13:30:10.138Z,33.46
2019-04-22T13:31:07.755Z,32.95
2019-04-22T13:32:07.204Z,33.14
2019-04-22T13:33:07.145Z,33.27
2019-04-22T13:34:13.307Z,33.39
2019-04-22T13:35:08.858Z,33.00
2019-04-22T13:36:07.996Z,32.75
2019-04-22T13:37:07.370Z,32.43
2019-04-22T13:38:07.015Z,32.55
2019-04-22T13:39:07.111Z,32.83
2019-04-22T13:40:07.387Z,33.11
2019-04-22T13:41:20.441Z,33.07
2019-04-22T13:42:12.461Z,32.89
2019-04-22T13:43:09.083Z,32.68
2019-04-22T13:44:07.096Z,32.49
2019-04-22T13:45:07.647Z,32.16
2019-04-22T13:46:08.072Z,32.07
2019-04-22T13:47:19.722Z,31.84
2019-04-22T13:48:27.609Z,31.71
2019-04-22T13:50:48.157Z,32.12
2019-04-22T13:51:36.424Z,32.23
2019-04-22T13:53:44.755Z,31.77
2019-04-22T13:54:18.556Z,31.93
2019-04-22T13:55:41.205Z,31.12
2019-04-22T13:56:32.785Z,30.78
2019-04-22T13:57:27.534Z,30.57
2019-04-22T13:58:21.911Z,30.54
2019-04-22T13:59:18.430Z,30.68
2019-04-22T14:00:09.827Z,30.65
2019-04-22T14:01:07.818Z,30.84
2019-04-22T14:02:06.779Z,30.88
2019-04-22T14:03:06.914Z,30.77
2019-04-22T14:04:07.087Z,30.81
2019-04-22T14:05:08.757Z,30.78
2019-04-22T14:06:06.908Z,30.69
2019-04-22T14:07:07.193Z,30.46
2019-04-22T14:08:08.257Z,30.34
2019-04-22T14:09:07.435Z,30.24
2019-04-22T14:10:06.694Z,30.51
2019-04-22T14:11:16.845Z,30.50
2019-04-22T14:12:09.792Z,30.23
2019-04-22T14:13:07.900Z,29.88
2019-04-22T14:14:13.410Z,29.75
2019-04-22T14:15:06.649Z,29.34
2019-04-22T14:16:06.864Z,29.14
2019-04-22T14:17:07.214Z,29.05
2019-04-22T14:18:07.708Z,29.04
2019-04-22T14:19:07.812Z,29.24
2019-04-22T14:20:06.818Z,29.10
2019-04-22T14:21:06.984Z,29.31
2019-04-22T14:22:07.656Z,29.38