createdAt,value
2018-05-13T06:24:09.291Z,10.87
2018-05-13T06:26:42.688Z,10.20
2018-05-13T06:29:15.184Z,11.23
2018-05-13T06:31:47.537Z,10.73
2018-05-13T06:34:19.903Z,9.90
2018-05-13T06:36:52.240Z,9.53
2018-05-13T06:39:24.698Z,10.10
2018-05-13T06:41:57.111Z,9.73
2018-05-13T06:44:29.575Z,10.27
2018-05-13T06:47:02.100Z,9.80
2018-05-13T06:49:34.514Z,10.17
2018-05-13T06:52:07.697Z,9.63
2018-05-13T06:54:40.135Z,9.83
2018-05-13T06:57:12.511Z,10.57
2018-05-13T06:59:44.970Z,8.73
2018-05-13T07:02:17.343Z,9.83
2018-05-13T07:04:49.662Z,9.50
2018-05-13T07:07:22.007Z,10.20
2018-05-13T07:09:55.125Z,9.97
2018-05-13T07:12:27.560Z,10.70
2018-05-13T07:14:59.946Z,10.10
2018-05-13T07:17:33.364Z,9.60
2018-05-13T07:20:06.411Z,10.57
2018-05-13T07:22:40.579Z,9.27
2018-05-13T07:25:12.967Z,8.87
2018-05-13T07:27:45.266Z,9.10
2018-05-13T07:30:17.838Z,9.67
2018-05-13T07:32:50.271Z,9.67
2018-05-13T07:35:22.683Z,10.07
2018-05-13T07:37:55.024Z,9.03
2018-05-13T07:40:27.520Z,8.93
2018-05-13T07:43:00.028Z,11.20
2018-05-13T07:45:32.494Z,9.10
2018-05-13T07:48:05.002Z,9.90
2018-05-13T07:50:37.345Z,10.10
2018-05-13T07:53:09.798Z,10.37
2018-05-13T07:55:42.255Z,10.40
2018-05-13T07:58:15.412Z,10.10
2018-05-13T08:00:47.818Z,10.10
2018-05-13T08:03:20.273Z,10.73
2018-05-13T08:05:52.662Z,10.30
2018-05-13T08:08:25.143Z,10.17
2018-05-13T08:10:57.515Z,10.00
2018-05-13T08:13:30.035Z,11.80
2018-05-13T08:16:03.194Z,11.63
2018-05-13T08:18:35.651Z,10.67
2018-05-13T08:21:07.935Z,10.33
2018-05-13T08:23:40.429Z,10.17
2018-05-13T08:26:12.896Z,11.10
2018-05-13T08:28:45.266Z,10.73
2018-05-13T08:31:17.590Z,11.03
2018-05-13T08:33:50.683Z,11.37
2018-05-13T08:36:23.115Z,10.40
2018-05-13T08:38:55.564Z,10.80
2018-05-13T08:41:27.931Z,10.17
2018-05-13T08:44:01.023Z,10.60
2018-05-13T08:46:33.495Z,10.50
2018-05-13T08:49:05.919Z,10.03
2018-05-13T08:51:39.097Z,9.97
2018-05-13T08:54:11.406Z,10.53
2018-05-13T08:56:44.494Z,10.20
2018-05-13T08:59:16.916Z,9.77
2018-05-13T09:01:49.429Z,11.23
2018-05-13T09:04:21.806Z,10.57
2018-05-13T09:06:54.151Z,10.13
2018-05-13T09:09:26.599Z,11.47
2018-05-13T09:11:59.139Z,11.23
2018-05-13T09:14:31.472Z,11.30
2018-05-13T09:17:03.854Z,10.90
2018-05-13T09:19:36.311Z,11.83
2018-05-13T09:22:08.735Z,11.77
2018-05-13T09:24:41.198Z,11.90
2018-05-13T09:27:14.250Z,12.33
2018-05-13T09:29:47.459Z,12.40
2018-05-13T09:32:19.958Z,12.43
2018-05-13T09:34:52.385Z,14.17
2018-05-13T09:37:24.865Z,14.30
2018-05-13T09:39:57.913Z,15.43
2018-05-13T09:42:31.033Z,14.80
2018-05-13T09:45:03.479Z,16.23
2018-05-13T09:47:35.865Z,15.27
2018-05-13T09:50:08.451Z,15.50
2018-05-13T09:52:40.943Z,17.17
2018-05-13T09:55:13.402Z,17.33
2018-05-13T09:57:45.899Z,17.50
2018-05-13T10:00:18.202Z,18.43
2018-05-13T10:02:50.563Z,17.83
2018-05-13T10:05:23.906Z,17.60
2018-05-13T10:07:56.360Z,20.20
2018-05-13T10:10:29.001Z,18.10
2018-05-13T10:13:01.401Z,20.20
2018-05-13T10:15:33.792Z,21.80
2018-05-13T10:18:06.306Z,22.00
2018-05-13T10:20:38.579Z,24.03
2018-05-13T10:23:10.965Z,22.33
2018-05-13T10:25:43.380Z,25.03
2018-05-13T10:28:15.907Z,23.23
2018-05-13T10:30:48.326Z,21.80
2018-05-13T10:33:20.678Z,20.50
2018-05-13T10:35:53.067Z,19.77
2018-05-13T10:38:25.493Z,19.10
2018-05-13T10:40:57.852Z,16.87
2018-05-13T10:43:30.204Z,14.90
2018-05-13T10:46:02.514Z,14.50
2018-05-13T10:48:34.963Z,10.77
2018-05-13T10:51:07.407Z,11.57
2018-05-13T10:53:39.706Z,9.97
2018-05-13T10:56:12.217Z,10.50
2018-05-13T10:58:44.643Z,11.43
2018-05-13T11:01:17.038Z,11.40
2018-05-13T11:03:50.321Z,10.60
2018-05-13T11:06:22.711Z,8.97
2018-05-13T11:08:55.935Z,9.30
2018-05-13T11:11:28.523Z,8.97
2018-05-13T11:14:00.931Z,9.40
2018-05-13T11:16:34.066Z,11.00
2018-05-13T11:19:07.229Z,9.97
2018-05-13T11:21:39.539Z,10.37
2018-05-13T11:24:12.775Z,10.97
2018-05-13T11:26:45.313Z,9.20
2018-05-13T11:29:17.596Z,10.80
2018-05-13T11:31:50.128Z,9.87
2018-05-13T11:34:22.571Z,11.07
2018-05-13T11:36:55.949Z,9.80
2018-05-13T11:39:28.361Z,10.80
2018-05-13T11:42:00.702Z,11.57
2018-05-13T11:44:33.115Z,10.53
2018-05-13T11:47:05.610Z,11.43
2018-05-13T11:49:37.994Z,11.27
2018-05-13T11:52:10.371Z,12.33
2018-05-13T11:54:43.496Z,12.33
2018-05-13T11:57:20.471Z,12.30
2018-05-13T11:59:53.809Z,12.63
2018-05-13T12:02:26.258Z,11.80
2018-05-13T12:04:58.594Z,13.43
2018-05-13T12:07:31.252Z,12.70
2018-05-13T12:10:03.760Z,12.90
2018-05-13T12:12:36.221Z,14.00
2018-05-13T12:15:08.606Z,12.17
2018-05-13T12:17:41.078Z,11.83
2018-05-13T12:20:14.122Z,13.53
2018-05-13T12:22:46.552Z,12.90
2018-05-13T12:25:18.842Z,13.40
2018-05-13T12:27:52.375Z,12.20
2018-05-13T12:30:24.910Z,13.80
2018-05-13T12:32:58.408Z,12.77
2018-05-13T12:35:30.795Z,12.87
2018-05-13T12:38:03.205Z,12.40
2018-05-13T12:40:36.227Z,11.97
2018-05-13T12:43:08.607Z,11.80
2018-05-13T12:45:40.942Z,11.43
2018-05-13T12:48:13.303Z,12.53
2018-05-13T12:50:45.761Z,13.20
2018-05-13T12:53:18.084Z,11.70
2018-05-13T12:55:51.604Z,11.83
2018-05-13T12:58:24.889Z,12.60
2018-05-13T13:00:57.962Z,12.17
2018-05-13T13:03:31.170Z,12.60
2018-05-13T13:06:03.483Z,10.93
2018-05-13T13:08:36.879Z,11.37
2018-05-13T13:11:09.158Z,12.30
2018-05-13T13:13:41.571Z,13.00
2018-05-13T13:16:13.951Z,11.90
2018-05-13T13:18:47.241Z,11.80
2018-05-13T13:21:20.418Z,12.27
2018-05-13T13:23:52.807Z,12.00
2018-05-13T13:26:25.146Z,12.03
2018-05-13T13:28:58.298Z,11.57
2018-05-13T13:31:31.400Z,10.77
2018-05-13T13:34:04.555Z,12.50
2018-05-13T13:36:37.810Z,11.50
2018-05-13T13:39:10.195Z,10.90
2018-05-13T13:41:43.375Z,11.40
2018-05-13T13:44:16.724Z,11.50
2018-05-13T13:46:49.168Z,10.70
2018-05-13T13:49:21.511Z,11.27
2018-05-13T13:51:54.568Z,11.67
2018-05-13T13:54:27.807Z,11.20
2018-05-13T14:12:17.366Z,10.63
2018-05-13T14:14:49.664Z,11.03
2018-05-13T14:17:22.063Z,10.43
2018-05-13T14:19:54.740Z,10.20
2018-05-13T14:22:28.523Z,11.67
2018-05-13T14:25:00.996Z,11.03
2018-05-13T14:27:33.388Z,11.20
2018-05-13T14:30:07.229Z,10.80
2018-05-13T14:32:39.807Z,10.80
2018-05-13T14:35:12.309Z,9.53
2018-05-13T14:37:45.541Z,10.80
2018-05-13T14:40:19.044Z,10.63
2018-05-13T14:42:51.650Z,8.93
2018-05-13T14:45:24.017Z,9.47
2018-05-13T14:47:56.417Z,9.53
2018-05-13T14:50:28.912Z,10.10
2018-05-13T14:53:02.553Z,10.93
2018-05-13T14:55:37.171Z,9.50
2018-05-13T14:58:15.203Z,9.77
2018-05-13T15:00:48.042Z,10.17
2018-05-13T15:03:21.482Z,10.27
2018-05-13T15:05:53.999Z,10.80
2018-05-13T15:08:28.836Z,10.43
2018-05-13T15:11:01.371Z,10.00
2018-05-13T15:13:34.875Z,10.70
2018-05-13T15:16:07.527Z,10.27
2018-05-13T15:18:40.266Z,10.27
2018-05-13T15:21:12.883Z,9.20
2018-05-13T15:23:45.314Z,10.93
2018-05-13T15:26:35.850Z,10.40
2018-05-13T15:29:08.360Z,8.70
2018-05-13T15:31:40.824Z,10.80
2018-05-13T15:34:15.403Z,9.50
2018-05-13T15:36:50.919Z,10.40
2018-05-13T15:39:24.418Z,10.23
2018-05-13T15:41:56.870Z,11.07
2018-05-13T15:44:30.123Z,10.60
2018-05-13T15:47:02.556Z,9.37
2018-05-13T15:49:35.145Z,8.53
2018-05-13T15:52:08.268Z,9.17
2018-05-13T15:54:40.732Z,9.80
2018-05-13T15:57:13.339Z,9.67
2018-05-13T15:59:45.790Z,10.47
2018-05-13T16:02:18.528Z,9.10
2018-05-13T16:04:51.108Z,9.93
2018-05-13T16:07:23.627Z,9.20
2018-05-13T16:09:56.177Z,9.50
2018-05-13T16:12:29.595Z,9.53
2018-05-13T16:15:02.245Z,9.20
2018-05-13T16:17:34.727Z,9.60
2018-05-13T16:20:07.184Z,9.30
2018-05-13T16:22:39.652Z,8.97
2018-05-13T16:25:12.106Z,9.40
2018-05-13T16:27:44.635Z,9.00
2018-05-13T16:30:17.123Z,9.63
2018-05-13T16:32:49.530Z,8.30
2018-05-13T16:35:21.849Z,8.60
2018-05-13T16:37:54.357Z,8.63
2018-05-13T16:40:27.395Z,8.43
2018-05-13T16:43:01.012Z,9.20
2018-05-13T16:45:33.266Z,8.60
2018-05-13T16:48:05.777Z,8.23
2018-05-13T16:50:38.473Z,8.43
2018-05-13T16:53:12.115Z,7.97
2018-05-13T16:55:44.609Z,8.50
2018-05-13T16:58:21.148Z,8.53
2018-05-13T17:00:54.737Z,8.97
2018-05-13T17:03:28.249Z,7.60
2018-05-13T17:06:01.511Z,8.83
2018-05-13T17:08:34.256Z,8.67
2018-05-13T17:11:06.853Z,8.57
2018-05-13T17:13:40.040Z,8.27
2018-05-13T17:16:12.437Z,8.23
2018-05-13T17:18:44.948Z,7.40
2018-05-13T17:21:17.571Z,8.00
2018-05-13T17:23:50.451Z,8.47
2018-05-13T17:26:23.675Z,8.37
2018-05-13T17:28:56.142Z,8.00
2018-05-13T17:31:29.396Z,8.23
2018-05-13T17:34:01.804Z,7.30
2018-05-13T17:36:34.156Z,7.30
2018-05-13T17:39:10.133Z,7.23
2018-05-13T17:41:42.588Z,8.20
2018-05-13T17:44:15.252Z,6.93
2018-05-13T17:46:47.784Z,7.67
2018-05-13T17:49:20.351Z,6.60
2018-05-13T17:51:59.122Z,6.97
2018-05-13T17:54:31.663Z,7.30
2018-05-13T17:57:05.050Z,7.07
2018-05-13T17:59:38.481Z,7.10
2018-05-13T18:02:11.176Z,7.90
2018-05-13T18:04:43.818Z,7.50
2018-05-13T18:07:17.098Z,7.50
2018-05-13T18:09:49.650Z,7.40
2018-05-13T18:12:22.137Z,7.87
2018-05-13T18:14:55.443Z,7.40
2018-05-13T18:17:29.427Z,7.13
2018-05-13T18:20:02.031Z,8.23
2018-05-13T18:22:34.855Z,9.13
2018-05-13T18:25:07.438Z,10.10
2018-05-13T18:27:44.815Z,11.13
2018-05-13T18:30:17.475Z,11.03
2018-05-13T18:32:50.032Z,11.37
2018-05-13T18:35:23.199Z,12.00
2018-05-13T18:37:58.775Z,12.60
2018-05-13T18:40:31.411Z,13.13
2018-05-13T18:43:03.979Z,13.70
2018-05-13T18:45:36.562Z,12.73
2018-05-13T18:48:09.671Z,12.43
2018-05-13T18:50:42.318Z,11.43
2018-05-13T18:53:15.566Z,10.70
2018-05-13T18:55:47.932Z,10.50
2018-05-13T18:58:20.280Z,8.10
2018-05-13T19:00:52.757Z,7.37
2018-05-13T19:03:25.199Z,7.20
2018-05-13T19:05:57.849Z,6.20
2018-05-13T19:08:30.395Z,6.27
2018-05-13T19:11:02.734Z,5.60
2018-05-13T19:13:35.051Z,5.37
2018-05-13T19:16:07.627Z,4.80
2018-05-13T19:18:40.767Z,5.20
2018-05-13T19:21:17.119Z,5.10
2018-05-13T19:23:49.526Z,5.27
2018-05-13T19:26:21.886Z,4.43
2018-05-13T19:28:54.286Z,5.30
2018-05-13T19:31:26.703Z,6.37
2018-05-13T19:33:59.213Z,5.87
2018-05-13T19:36:31.666Z,5.40
2018-05-13T19:39:04.130Z,5.50
2018-05-13T19:41:36.572Z,6.20
2018-05-13T19:44:08.963Z,5.97
2018-05-13T19:46:41.394Z,6.23
2018-05-13T19:49:13.822Z,6.13
2018-05-13T19:51:47.179Z,6.50
2018-05-13T19:54:20.230Z,6.10
2018-05-13T19:56:53.387Z,6.10
2018-05-13T19:59:26.730Z,6.70
2018-05-13T20:01:59.183Z,6.50
2018-05-13T20:04:31.625Z,7.87
2018-05-13T20:07:04.199Z,6.60
2018-05-13T20:09:38.033Z,6.97
2018-05-13T20:12:10.702Z,8.57
2018-05-13T20:14:44.283Z,7.20
2018-05-13T20:17:16.556Z,8.93
2018-05-13T20:19:49.010Z,7.97
2018-05-13T20:22:22.322Z,7.67
2018-05-13T20:24:54.755Z,7.80
2018-05-13T20:27:27.737Z,8.30
2018-05-13T20:30:01.124Z,8.57
2018-05-13T20:32:34.411Z,7.40
2018-05-13T20:35:07.952Z,9.07
2018-05-13T20:37:44.877Z,8.70
2018-05-13T20:40:17.525Z,8.53
2018-05-13T20:42:49.962Z,8.30
2018-05-13T20:45:22.351Z,7.33
2018-05-13T20:47:55.052Z,6.97
2018-05-13T20:50:27.767Z,8.20
2018-05-13T20:53:00.214Z,7.77
2018-05-13T20:55:33.000Z,7.03
2018-05-13T20:58:05.548Z,6.03
2018-05-13T21:00:38.518Z,6.23
2018-05-13T21:03:11.419Z,6.63
2018-05-13T21:05:44.079Z,6.13
2018-05-13T21:08:16.610Z,5.60
2018-05-13T21:10:49.001Z,6.20
2018-05-13T21:13:21.378Z,5.73
2018-05-13T21:15:53.923Z,6.20
2018-05-13T21:18:26.242Z,5.00
2018-05-13T21:20:58.714Z,5.20
2018-05-13T21:23:31.262Z,5.13
2018-05-13T21:26:07.228Z,5.30
2018-05-13T21:28:39.810Z,5.60
2018-05-13T21:31:12.306Z,5.53
2018-05-13T21:33:45.591Z,5.17
2018-05-13T21:36:18.100Z,4.47
2018-05-13T21:38:51.241Z,5.20
2018-05-13T21:41:24.599Z,5.27
2018-05-13T21:43:56.998Z,4.60
2018-05-13T21:46:30.347Z,4.53
2018-05-13T21:49:03.976Z,4.93
2018-05-13T21:51:37.301Z,4.27
2018-05-13T21:54:10.664Z,4.43
2018-05-13T21:56:43.118Z,4.70
2018-05-13T21:59:15.763Z,5.00
2018-05-13T22:01:48.302Z,4.27
2018-05-13T22:04:20.625Z,4.13
2018-05-13T22:06:53.066Z,4.60
2018-05-13T22:09:25.462Z,5.07
2018-05-13T22:11:57.815Z,4.20
2018-05-13T22:14:30.167Z,3.70
2018-05-13T22:17:02.770Z,4.10
2018-05-13T22:19:36.744Z,4.00
2018-05-13T22:22:09.952Z,3.77
2018-05-13T22:24:42.578Z,3.43
2018-05-13T22:27:15.063Z,3.90
2018-05-13T22:29:47.608Z,3.67
2018-05-13T22:32:20.938Z,3.83
2018-05-13T22:34:53.535Z,3.43
2018-05-13T22:37:26.123Z,3.50
2018-05-13T22:39:58.540Z,3.60
2018-05-13T22:42:34.719Z,3.30
2018-05-13T22:45:07.350Z,3.63
2018-05-13T22:47:39.791Z,2.83
2018-05-13T22:50:12.963Z,3.00
2018-05-13T22:52:46.208Z,3.10
2018-05-13T22:55:19.811Z,3.00
2018-05-13T22:57:52.259Z,3.00
2018-05-13T23:00:24.721Z,2.70
2018-05-13T23:02:57.416Z,2.40
2018-05-13T23:05:37.526Z,2.77
2018-05-13T23:08:09.986Z,2.23
2018-05-13T23:10:43.414Z,2.60
2018-05-13T23:13:15.800Z,2.47
2018-05-13T23:15:48.513Z,3.10
2018-05-13T23:18:21.295Z,3.20
2018-05-13T23:20:53.797Z,3.17
2018-05-13T23:23:26.127Z,2.83
2018-05-13T23:25:59.456Z,2.83
2018-05-13T23:28:32.095Z,2.67
2018-05-13T23:31:04.750Z,2.20
2018-05-13T23:33:38.226Z,2.53
2018-05-13T23:36:10.890Z,2.37
2018-05-13T23:38:44.671Z,2.40
2018-05-13T23:41:17.460Z,2.47
2018-05-13T23:43:50.003Z,1.80
2018-05-13T23:46:22.546Z,1.67
2018-05-13T23:48:55.166Z,1.97
2018-05-13T23:51:28.547Z,1.60
2018-05-13T23:54:01.102Z,1.57
2018-05-13T23:56:33.602Z,1.60
2018-05-13T23:59:06.434Z,1.60
